createdAt,value
2018-09-25T00:00:23.398Z,99.99
2018-09-25T00:01:23.863Z,99.99
2018-09-25T00:02:23.335Z,99.99
2018-09-25T00:03:23.304Z,99.99
2018-09-25T00:04:23.278Z,99.99
2018-09-25T00:05:23.246Z,99.99
2018-09-25T00:06:23.215Z,99.99
2018-09-25T00:07:23.185Z,99.99
2018-09-25T00:08:23.155Z,99.99
2018-09-25T00:09:23.125Z,99.99
2018-09-25T00:10:23.202Z,99.99
2018-09-25T00:11:23.067Z,99.99
2018-09-25T00:12:23.041Z,99.99
2018-09-25T00:13:23.006Z,99.99
2018-09-25T00:14:22.977Z,99.99
2018-09-25T00:15:22.953Z,99.99
2018-09-25T00:16:22.917Z,99.99
2018-09-25T00:17:22.890Z,99.99
2018-09-25T00:18:22.856Z,99.99
2018-09-25T00:19:22.827Z,99.99
2018-09-25T00:20:22.800Z,99.99
2018-09-25T00:21:22.767Z,99.99
2018-09-25T00:22:22.738Z,99.99
2018-09-25T00:23:22.709Z,99.99
2018-09-25T00:24:22.687Z,99.99
2018-09-25T00:25:22.648Z,99.99
2018-09-25T00:26:22.618Z,99.99
2018-09-25T00:27:22.593Z,99.99
2018-09-25T00:28:22.559Z,99.99
2018-09-25T00:29:22.529Z,99.99
2018-09-25T00:30:22.499Z,99.99
2018-09-25T00:31:22.474Z,99.99
2018-09-25T00:32:22.440Z,99.99
2018-09-25T00:33:22.412Z,99.99
2018-09-25T00:34:22.379Z,99.99
2018-09-25T00:35:22.350Z,99.99
2018-09-25T00:36:22.330Z,99.99
2018-09-25T00:37:22.291Z,99.99
2018-09-25T00:38:22.262Z,99.99
2018-09-25T00:39:22.231Z,99.99
2018-09-25T00:40:22.202Z,99.99
2018-09-25T00:41:22.171Z,99.99
2018-09-25T00:42:22.141Z,99.99
2018-09-25T00:43:22.118Z,99.99
2018-09-25T00:44:22.082Z,99.99
2018-09-25T00:45:22.052Z,99.99
2018-09-25T00:46:22.026Z,99.99
2018-09-25T00:47:21.996Z,99.99
2018-09-25T00:48:21.963Z,99.99
2018-09-25T00:49:21.933Z,99.99
2018-09-25T00:50:21.903Z,99.99
2018-09-25T00:51:21.874Z,99.99
2018-09-25T00:52:21.996Z,99.99
2018-09-25T00:53:21.813Z,99.99
2018-09-25T00:54:21.783Z,99.99
2018-09-25T00:55:21.754Z,99.99
2018-09-25T00:56:21.728Z,99.99
2018-09-25T00:57:21.699Z,99.99
2018-09-25T00:58:21.664Z,99.99
2018-09-25T00:59:21.635Z,99.99
2018-09-25T01:00:21.605Z,99.99
2018-09-25T01:01:21.574Z,99.99
2018-09-25T01:02:21.549Z,99.99
2018-09-25T01:03:21.515Z,99.99
2018-09-25T01:04:21.496Z,99.99
2018-09-25T01:05:21.462Z,99.99
2018-09-25T01:06:21.433Z,99.99
2018-09-25T01:07:21.402Z,99.99
2018-09-25T01:08:21.376Z,99.99
2018-09-25T01:09:21.343Z,99.99
2018-09-25T01:10:21.314Z,99.99
2018-09-25T01:11:21.285Z,99.99
2018-09-25T01:12:21.255Z,99.99
2018-09-25T01:13:21.224Z,99.99
2018-09-25T01:14:21.195Z,99.99
2018-09-25T01:15:21.166Z,99.99
2018-09-25T01:16:21.140Z,99.99
2018-09-25T01:17:21.111Z,99.99
2018-09-25T01:18:21.076Z,99.99
2018-09-25T01:19:21.145Z,99.99
2018-09-25T01:20:21.018Z,99.99
2018-09-25T01:21:20.993Z,99.99
2018-09-25T01:22:20.958Z,99.99
2018-09-25T01:23:20.929Z,99.99
2018-09-25T01:24:20.906Z,99.99
2018-09-25T01:25:20.869Z,99.99
2018-09-25T01:26:20.840Z,99.99
2018-09-25T01:27:20.810Z,99.99
2018-09-25T01:28:21.449Z,99.99
2018-09-25T01:29:20.752Z,99.99
2018-09-25T01:30:20.724Z,99.99
2018-09-25T01:31:20.698Z,99.99
2018-09-25T01:32:20.662Z,99.99
2018-09-25T01:33:20.632Z,99.99
2018-09-25T01:34:20.604Z,99.99
2018-09-25T01:35:20.573Z,99.99
2018-09-25T01:36:20.543Z,99.99
2018-09-25T01:37:20.517Z,99.99
2018-09-25T01:38:20.483Z,99.99
2018-09-25T01:39:20.453Z,99.99
2018-09-25T01:40:20.476Z,99.99
2018-09-25T01:41:20.396Z,99.99
2018-09-25T01:42:20.366Z,99.99
2018-09-25T01:43:20.334Z,99.99
2018-09-25T01:44:20.303Z,99.99
2018-09-25T01:45:20.276Z,99.99
2018-09-25T01:46:20.244Z,99.99
2018-09-25T01:47:20.214Z,99.99
2018-09-25T01:48:20.185Z,99.99
2018-09-25T01:49:20.155Z,99.99
2018-09-25T01:50:20.124Z,99.99
2018-09-25T01:51:20.095Z,99.99
2018-09-25T01:52:20.066Z,99.99
2018-09-25T01:53:20.034Z,99.99
2018-09-25T01:54:20.005Z,99.99
2018-09-25T01:55:19.974Z,99.99
2018-09-25T01:56:19.946Z,99.99
2018-09-25T01:57:19.917Z,99.99
2018-09-25T01:58:19.885Z,99.99
2018-09-25T01:59:19.857Z,99.99
2018-09-25T02:00:19.826Z,99.99
2018-09-25T02:01:19.795Z,99.99
2018-09-25T02:02:19.766Z,99.99
2018-09-25T02:03:19.736Z,99.99
2018-09-25T02:04:19.706Z,99.99
2018-09-25T02:05:19.676Z,99.99
2018-09-25T02:06:19.653Z,99.99
2018-09-25T02:07:19.616Z,99.99
2018-09-25T02:08:19.598Z,99.99
2018-09-25T02:09:19.555Z,99.99
2018-09-25T02:10:19.526Z,99.99
2018-09-25T02:11:19.496Z,99.99
2018-09-25T02:12:19.465Z,99.99
2018-09-25T02:13:19.435Z,99.99
2018-09-25T02:14:19.406Z,99.99
2018-09-25T02:15:19.383Z,99.99
2018-09-25T02:16:19.346Z,99.99
2018-09-25T02:17:19.316Z,99.99
2018-09-25T02:18:19.288Z,99.99
2018-09-25T02:19:19.261Z,99.99
2018-09-25T02:20:19.228Z,99.99
2018-09-25T02:21:19.198Z,99.99
2018-09-25T02:22:19.168Z,99.99
2018-09-25T02:23:19.141Z,99.99
2018-09-25T02:24:19.110Z,99.99
2018-09-25T02:25:19.076Z,99.99
2018-09-25T02:26:19.046Z,99.99
2018-09-25T02:27:19.017Z,99.99
2018-09-25T02:28:18.986Z,99.99
2018-09-25T02:29:18.955Z,99.99
2018-09-25T02:30:18.930Z,99.99
2018-09-25T02:31:18.896Z,99.99
2018-09-25T02:32:18.866Z,99.99
2018-09-25T02:33:18.836Z,99.99
2018-09-25T02:34:18.807Z,99.99
2018-09-25T02:35:18.776Z,99.99
2018-09-25T02:36:18.745Z,99.99
2018-09-25T02:37:18.717Z,99.99
2018-09-25T02:38:18.735Z,99.99
2018-09-25T02:39:18.656Z,99.99
2018-09-25T02:40:18.626Z,99.99
2018-09-25T02:41:18.595Z,99.99
2018-09-25T02:42:18.565Z,99.99
2018-09-25T02:43:18.535Z,99.99
2018-09-25T02:44:18.506Z,99.99
2018-09-25T02:45:18.481Z,99.99
2018-09-25T02:46:18.449Z,99.99
2018-09-25T02:47:18.415Z,99.99
2018-09-25T02:48:18.391Z,99.99
2018-09-25T02:49:18.359Z,99.99
2018-09-25T02:50:18.324Z,99.99
2018-09-25T02:51:18.295Z,99.99
2018-09-25T02:52:18.269Z,99.99
2018-09-25T02:53:18.234Z,99.99
2018-09-25T02:54:18.205Z,99.99
2018-09-25T02:55:18.176Z,99.99
2018-09-25T02:56:18.152Z,99.99
2018-09-25T02:57:18.114Z,99.99
2018-09-25T02:58:18.085Z,99.99
2018-09-25T02:59:18.054Z,99.99
2018-09-25T03:00:18.025Z,99.99
2018-09-25T03:01:17.996Z,99.99
2018-09-25T03:02:17.965Z,99.99
2018-09-25T03:03:17.936Z,99.99
2018-09-25T03:04:17.905Z,99.99
2018-09-25T03:05:17.874Z,99.99
2018-09-25T03:06:17.843Z,99.99
2018-09-25T03:07:17.814Z,99.99
2018-09-25T03:08:17.784Z,99.99
2018-09-25T03:09:17.754Z,99.99
2018-09-25T03:10:17.724Z,99.99
2018-09-25T03:11:17.697Z,99.99
2018-09-25T03:12:17.666Z,99.99
2018-09-25T03:13:17.633Z,99.99
2018-09-25T03:14:17.604Z,99.99
2018-09-25T03:15:17.574Z,99.99
2018-09-25T03:16:17.544Z,99.99
2018-09-25T03:17:17.513Z,99.99
2018-09-25T03:18:17.487Z,99.99
2018-09-25T03:19:17.502Z,99.99
2018-09-25T03:20:17.423Z,99.99
2018-09-25T03:21:17.392Z,99.99
2018-09-25T03:22:17.365Z,99.99
2018-09-25T03:23:17.336Z,99.99
2018-09-25T03:24:17.305Z,99.99
2018-09-25T03:25:17.274Z,99.99
2018-09-25T03:26:17.244Z,99.99
2018-09-25T03:27:17.212Z,99.99
2018-09-25T03:28:17.183Z,99.99
2018-09-25T03:29:17.151Z,99.99
2018-09-25T03:30:17.122Z,99.99
2018-09-25T03:31:17.092Z,99.99
2018-09-25T03:32:17.062Z,99.99
2018-09-25T03:33:17.031Z,99.99
2018-09-25T03:34:17.001Z,99.99
2018-09-25T03:35:16.971Z,99.99
2018-09-25T03:36:16.944Z,99.99
2018-09-25T03:37:16.911Z,99.99
2018-09-25T03:38:16.885Z,99.99
2018-09-25T03:39:16.852Z,99.99
2018-09-25T03:40:16.824Z,99.99
2018-09-25T03:41:16.793Z,99.99
2018-09-25T03:42:16.764Z,99.99
2018-09-25T03:43:16.730Z,99.99
2018-09-25T03:44:16.703Z,99.99
2018-09-25T03:45:16.673Z,99.99
2018-09-25T03:46:16.640Z,99.99
2018-09-25T03:47:16.613Z,99.99
2018-09-25T03:48:16.581Z,99.99
2018-09-25T03:49:16.551Z,99.99
2018-09-25T03:50:16.520Z,99.99
2018-09-25T03:51:16.490Z,99.99
2018-09-25T03:52:16.460Z,99.99
2018-09-25T03:53:16.445Z,99.99
2018-09-25T03:54:16.400Z,99.99
2018-09-25T03:55:16.369Z,99.99
2018-09-25T03:56:16.340Z,99.99
2018-09-25T03:57:16.309Z,99.99
2018-09-25T03:58:16.277Z,99.99
2018-09-25T03:59:16.253Z,99.99
2018-09-25T04:00:16.219Z,99.99
2018-09-25T04:01:16.188Z,99.99
2018-09-25T04:02:16.160Z,99.99
2018-09-25T04:03:16.132Z,99.99
2018-09-25T04:04:16.099Z,99.99
2018-09-25T04:05:16.071Z,99.99
2018-09-25T04:06:16.084Z,99.99
2018-09-25T04:07:16.009Z,99.99
2018-09-25T04:08:15.980Z,99.99
2018-09-25T04:09:15.947Z,99.99
2018-09-25T04:10:15.917Z,99.99
2018-09-25T04:11:15.887Z,99.99
2018-09-25T04:12:15.860Z,99.99
2018-09-25T04:13:15.827Z,99.99
2018-09-25T04:14:15.797Z,99.99
2018-09-25T04:15:15.766Z,99.99
2018-09-25T04:16:15.741Z,99.99
2018-09-25T04:17:15.705Z,99.99
2018-09-25T04:18:15.676Z,99.99
2018-09-25T04:19:15.646Z,99.99
2018-09-25T04:20:15.617Z,99.99
2018-09-25T04:21:15.587Z,99.99
2018-09-25T04:22:15.557Z,99.99
2018-09-25T04:23:15.526Z,99.99
2018-09-25T04:24:15.646Z,99.99
2018-09-25T04:25:15.467Z,99.99
2018-09-25T04:26:15.437Z,99.99
2018-09-25T04:27:15.404Z,99.99
2018-09-25T04:28:15.389Z,99.99
2018-09-25T04:29:15.347Z,99.99
2018-09-25T04:30:15.313Z,99.99
2018-09-25T04:31:15.285Z,99.99
2018-09-25T04:32:15.254Z,99.99
2018-09-25T04:33:15.222Z,99.99
2018-09-25T04:34:15.193Z,99.99
2018-09-25T04:35:15.165Z,99.99
2018-09-25T04:36:15.134Z,99.99
2018-09-25T04:37:15.159Z,99.99
2018-09-25T04:38:15.081Z,99.99
2018-09-25T04:39:15.043Z,99.99
2018-09-25T04:40:15.013Z,99.99
2018-09-25T04:41:14.981Z,99.99
2018-09-25T04:42:14.954Z,99.99
2018-09-25T04:43:14.922Z,99.99
2018-09-25T04:44:14.892Z,99.99
2018-09-25T04:45:14.862Z,99.99
2018-09-25T04:46:14.831Z,99.99
2018-09-25T04:47:14.807Z,99.99
2018-09-25T04:48:14.771Z,99.99
2018-09-25T04:49:14.738Z,99.99
2018-09-25T04:50:14.710Z,99.99
2018-09-25T04:51:14.682Z,99.99
2018-09-25T04:52:14.662Z,99.99
2018-09-25T04:53:14.620Z,99.99
2018-09-25T04:54:14.589Z,99.99
2018-09-25T04:55:14.559Z,99.99
2018-09-25T04:56:14.533Z,99.99
2018-09-25T04:57:14.498Z,99.99
2018-09-25T04:58:14.469Z,99.99
2018-09-25T04:59:14.438Z,99.99
2018-09-25T05:00:14.422Z,99.99
2018-09-25T05:01:14.378Z,99.99
2018-09-25T05:02:14.348Z,99.99
2018-09-25T05:03:14.327Z,99.99
2018-09-25T05:04:14.299Z,99.99
2018-09-25T05:05:14.268Z,99.99
2018-09-25T05:06:14.269Z,99.99
2018-09-25T05:07:14.205Z,99.99
2018-09-25T05:08:14.206Z,99.99
2018-09-25T05:09:14.137Z,99.99
2018-09-25T05:10:14.106Z,99.99
2018-09-25T05:11:14.076Z,99.99
2018-09-25T05:12:14.076Z,99.99
2018-09-25T05:13:14.014Z,99.99
2018-09-25T05:14:13.985Z,99.99
2018-09-25T05:15:13.960Z,99.99
2018-09-25T05:16:13.925Z,99.99
2018-09-25T05:17:13.897Z,99.99
2018-09-25T05:18:13.919Z,99.99
2018-09-25T05:19:13.835Z,99.99
2018-09-25T05:20:13.805Z,99.99
2018-09-25T05:21:13.772Z,99.99
2018-09-25T05:22:13.743Z,99.99
2018-09-25T05:23:13.715Z,99.99
2018-09-25T05:24:13.684Z,99.99
2018-09-25T05:25:13.653Z,99.99
2018-09-25T05:26:13.626Z,99.99
2018-09-25T05:27:13.593Z,99.99
2018-09-25T05:28:13.570Z,99.99
2018-09-25T05:29:13.533Z,99.99
2018-09-25T05:30:13.503Z,99.99
2018-09-25T05:31:13.478Z,99.99
2018-09-25T05:32:13.446Z,99.99
2018-09-25T05:33:13.415Z,99.99
2018-09-25T05:34:13.383Z,99.99
2018-09-25T05:35:13.353Z,99.99
2018-09-25T05:36:13.326Z,99.99
2018-09-25T05:37:13.294Z,99.99
2018-09-25T05:38:13.262Z,99.99
2018-09-25T05:39:13.234Z,99.99
2018-09-25T05:40:13.202Z,99.99
2018-09-25T05:41:13.173Z,99.99
2018-09-25T05:42:13.147Z,99.99
2018-09-25T05:43:13.114Z,99.99
2018-09-25T05:44:13.085Z,99.99
2018-09-25T05:45:13.054Z,99.99
2018-09-25T05:46:13.024Z,99.99
2018-09-25T05:47:13.005Z,99.99
2018-09-25T05:48:12.971Z,99.99
2018-09-25T05:49:12.944Z,99.99
2018-09-25T05:50:12.907Z,99.99
2018-09-25T05:51:12.879Z,99.99
2018-09-25T05:52:12.853Z,99.99
2018-09-25T05:53:12.819Z,99.99
2018-09-25T05:54:12.793Z,99.99
2018-09-25T05:55:12.761Z,99.99
2018-09-25T05:56:12.732Z,99.99
2018-09-25T05:57:12.707Z,99.99
2018-09-25T05:58:12.674Z,99.99
2018-09-25T05:59:12.646Z,99.99
2018-09-25T06:00:12.617Z,99.99
2018-09-25T06:01:12.593Z,99.99
2018-09-25T06:02:12.561Z,99.99
2018-09-25T06:03:12.530Z,99.99
2018-09-25T06:04:12.509Z,99.99
2018-09-25T06:05:12.475Z,99.99
2018-09-25T06:06:12.444Z,99.99
2018-09-25T06:07:12.413Z,99.99
2018-09-25T06:08:12.392Z,99.99
2018-09-25T06:09:12.410Z,99.99
2018-09-25T06:10:12.327Z,99.99
2018-09-25T06:11:12.301Z,99.99
2018-09-25T06:12:12.272Z,99.99
2018-09-25T06:13:12.244Z,99.99
2018-09-25T06:14:12.215Z,99.99
2018-09-25T06:15:12.186Z,99.99
2018-09-25T06:16:12.158Z,99.99
2018-09-25T06:17:12.133Z,99.99
2018-09-25T06:18:12.101Z,99.99
2018-09-25T06:19:12.073Z,99.99
2018-09-25T06:20:12.045Z,99.99
2018-09-25T06:21:12.016Z,99.99
2018-09-25T06:22:11.993Z,99.99
2018-09-25T06:23:11.961Z,99.99
2018-09-25T06:24:11.933Z,99.99
2018-09-25T06:25:11.905Z,99.99
2018-09-25T06:26:11.877Z,99.99
2018-09-25T06:27:11.861Z,99.99
2018-09-25T06:28:11.829Z,99.99
2018-09-25T06:29:11.800Z,99.99
2018-09-25T06:30:11.773Z,99.99
2018-09-25T06:31:11.741Z,99.99
2018-09-25T06:32:11.730Z,99.99
2018-09-25T06:33:11.686Z,99.99
2018-09-25T06:34:11.659Z,99.99
2018-09-25T06:35:11.638Z,99.99
2018-09-25T06:36:11.615Z,99.99
2018-09-25T06:37:11.640Z,99.99
2018-09-25T06:38:11.552Z,99.99
2018-09-25T06:39:11.525Z,99.99
2018-09-25T06:40:11.506Z,99.99
2018-09-25T06:41:11.471Z,99.99
2018-09-25T06:42:11.475Z,99.99
2018-09-25T06:43:11.416Z,99.99
2018-09-25T06:44:11.392Z,99.99
2018-09-25T06:45:11.365Z,99.99
2018-09-25T06:46:11.338Z,99.99
2018-09-25T06:47:11.335Z,99.99
2018-09-25T06:48:11.294Z,99.99
2018-09-25T06:49:11.258Z,99.99
2018-09-25T06:50:11.238Z,99.99
2018-09-25T06:51:11.206Z,99.99
2018-09-25T06:52:11.181Z,99.99
2018-09-25T06:53:11.156Z,99.99
2018-09-25T06:54:11.128Z,99.99
2018-09-25T06:55:11.146Z,99.99
2018-09-25T06:56:11.074Z,99.99
2018-09-25T06:57:11.048Z,99.99
2018-09-25T06:58:11.022Z,99.99
2018-09-25T06:59:10.996Z,99.99
2018-09-25T07:00:10.974Z,99.99
2018-09-25T07:01:10.945Z,99.99
2018-09-25T07:02:10.919Z,99.99
2018-09-25T07:03:10.893Z,99.99
2018-09-25T07:04:10.873Z,99.99
2018-09-25T07:05:10.840Z,99.99
2018-09-25T07:06:10.818Z,99.99
2018-09-25T07:07:10.942Z,99.99
2018-09-25T07:08:10.764Z,99.99
2018-09-25T07:09:10.737Z,99.99
2018-09-25T07:10:10.908Z,99.99
2018-09-25T07:11:10.687Z,99.99
2018-09-25T07:12:10.662Z,99.99
2018-09-25T07:13:10.634Z,99.99
2018-09-25T07:14:10.612Z,99.99
2018-09-25T07:15:10.590Z,99.99
2018-09-25T07:16:10.559Z,99.99
2018-09-25T07:17:10.538Z,99.99
2018-09-25T07:18:10.510Z,99.99
2018-09-25T07:19:10.484Z,99.99
2018-09-25T07:20:10.458Z,99.99
2018-09-25T07:21:10.433Z,99.99
2018-09-25T07:22:10.407Z,99.99
2018-09-25T07:23:10.381Z,99.99
2018-09-25T07:24:10.559Z,99.99
2018-09-25T07:25:10.492Z,99.99
2018-09-25T07:26:10.304Z,99.99
2018-09-25T07:27:10.281Z,99.99
2018-09-25T07:28:10.259Z,99.99
2018-09-25T07:29:10.229Z,99.99
2018-09-25T07:30:10.211Z,99.99
2018-09-25T07:31:10.238Z,99.99
2018-09-25T07:32:10.159Z,99.99
2018-09-25T07:33:10.140Z,99.99
2018-09-25T07:34:10.109Z,99.99
2018-09-25T07:35:10.088Z,99.99
2018-09-25T07:36:10.060Z,99.99
2018-09-25T07:37:10.035Z,99.99
2018-09-25T07:38:10.019Z,99.99
2018-09-25T07:39:09.991Z,99.99
2018-09-25T07:40:09.963Z,99.99
2018-09-25T07:41:09.937Z,99.99
2018-09-25T07:42:10.065Z,99.99
2018-09-25T07:43:09.890Z,99.99
2018-09-25T07:44:09.867Z,99.99
2018-09-25T07:45:09.842Z,99.99
2018-09-25T07:46:09.819Z,99.99
2018-09-25T07:47:09.800Z,99.99
2018-09-25T07:48:09.800Z,99.99
2018-09-25T07:49:09.748Z,99.99
2018-09-25T07:50:09.723Z,99.99
2018-09-25T07:51:09.699Z,99.99
2018-09-25T07:52:09.678Z,99.99
2018-09-25T07:53:09.653Z,99.99
2018-09-25T07:54:09.633Z,99.99
2018-09-25T07:55:09.607Z,99.99
2018-09-25T07:56:09.581Z,99.99
2018-09-25T07:57:09.558Z,99.99
2018-09-25T07:58:09.539Z,99.99
2018-09-25T07:59:09.517Z,99.99
2018-09-25T08:00:09.489Z,99.99
2018-09-25T08:01:09.464Z,99.99
2018-09-25T08:02:09.441Z,99.99
2018-09-25T08:03:09.526Z,99.99
2018-09-25T08:04:09.394Z,99.99
2018-09-25T08:05:09.374Z,99.99
2018-09-25T08:06:09.349Z,99.99
2018-09-25T08:07:09.326Z,99.99
2018-09-25T08:08:09.305Z,99.99
2018-09-25T08:09:09.307Z,99.99
2018-09-25T08:10:09.255Z,99.99
2018-09-25T08:11:09.234Z,99.99
2018-09-25T08:12:09.217Z,99.99
2018-09-25T08:13:09.194Z,99.99
2018-09-25T08:14:09.166Z,99.99
2018-09-25T08:15:09.142Z,99.99
2018-09-25T08:16:09.122Z,99.99
2018-09-25T08:17:09.096Z,99.99
2018-09-25T08:18:09.076Z,99.99
2018-09-25T08:19:09.052Z,99.99
2018-09-25T08:20:09.035Z,99.99
2018-09-25T08:21:09.014Z,99.99
2018-09-25T08:22:08.984Z,99.99
2018-09-25T08:23:08.964Z,99.99
2018-09-25T08:24:08.941Z,99.99
2018-09-25T08:25:08.918Z,99.99
2018-09-25T08:26:08.893Z,99.99
2018-09-25T08:27:08.876Z,99.99
2018-09-25T08:28:08.853Z,99.99
2018-09-25T08:29:08.825Z,99.99
2018-09-25T08:30:08.804Z,99.99
2018-09-25T08:31:08.792Z,99.99
2018-09-25T08:32:08.759Z,99.99
2018-09-25T08:33:08.735Z,97.95
2018-09-25T08:34:08.713Z,96.08
2018-09-25T08:35:08.766Z,96.99
2018-09-25T08:36:08.673Z,95.60
2018-09-25T08:37:08.647Z,93.11
2018-09-25T08:38:08.684Z,91.82
2018-09-25T08:39:08.641Z,91.58
2018-09-25T08:40:08.593Z,93.06
2018-09-25T08:41:08.709Z,92.15
2018-09-25T08:42:08.536Z,95.27
2018-09-25T08:43:08.518Z,95.36
2018-09-25T08:44:08.493Z,95.51
2018-09-25T08:45:08.470Z,96.13
2018-09-25T08:46:08.450Z,96.18
2018-09-25T08:47:08.434Z,93.73
2018-09-25T08:48:08.411Z,93.11
2018-09-25T08:49:08.384Z,93.02
2018-09-25T08:50:08.368Z,91.63
2018-09-25T08:51:08.341Z,92.39
2018-09-25T08:52:08.320Z,91.53
2018-09-25T08:53:08.301Z,95.46
2018-09-25T08:54:08.277Z,94.21
2018-09-25T08:55:08.256Z,91.53
2018-09-25T08:56:08.240Z,94.60
2018-09-25T08:57:08.214Z,93.64
2018-09-25T08:58:08.193Z,93.74
2018-09-25T08:59:08.171Z,94.84
2018-09-25T09:00:08.152Z,93.35
2018-09-25T09:01:08.130Z,92.30
2018-09-25T09:02:08.107Z,89.32
2018-09-25T09:03:08.098Z,88.12
2018-09-25T09:04:08.067Z,88.65
2018-09-25T09:05:08.048Z,89.66
2018-09-25T09:06:08.025Z,89.13
2018-09-25T09:07:08.003Z,89.51
2018-09-25T09:08:07.995Z,87.21
2018-09-25T09:09:07.962Z,85.49
2018-09-25T09:10:07.941Z,86.74
2018-09-25T09:11:07.921Z,86.98
2018-09-25T09:12:08.105Z,86.01
2018-09-25T09:13:07.880Z,85.16
2018-09-25T09:14:07.859Z,85.97
2018-09-25T09:15:07.838Z,85.10
2018-09-25T09:16:07.818Z,83.60
2018-09-25T09:17:07.796Z,82.70
2018-09-25T09:18:07.776Z,80.97
2018-09-25T09:19:07.757Z,82.26
2018-09-25T09:20:07.845Z,78.47
2018-09-25T09:21:07.718Z,80.11
2018-09-25T09:22:07.694Z,78.42
2018-09-25T09:23:07.674Z,76.39
2018-09-25T09:24:07.659Z,81.43
2018-09-25T09:25:07.686Z,81.04
2018-09-25T09:26:07.619Z,80.27
2018-09-25T09:27:07.593Z,80.99
2018-09-25T09:28:07.574Z,80.41
2018-09-25T09:29:07.553Z,79.83
2018-09-25T09:30:07.533Z,81.33
2018-09-25T09:31:07.512Z,83.82
2018-09-25T09:32:07.493Z,82.85
2018-09-25T09:33:07.472Z,79.19
2018-09-25T09:34:07.956Z,77.09
2018-09-25T09:35:07.433Z,80.55
2018-09-25T09:36:07.412Z,80.99
2018-09-25T09:37:07.399Z,82.37
2018-09-25T09:38:07.371Z,81.66
2018-09-25T09:39:07.352Z,83.29
2018-09-25T09:40:07.333Z,80.74
2018-09-25T09:41:07.372Z,79.44
2018-09-25T09:42:07.338Z,77.80
2018-09-25T09:43:07.272Z,77.92
2018-09-25T09:44:07.253Z,78.69
2018-09-25T09:45:07.231Z,78.34
2018-09-25T09:46:07.214Z,78.25
2018-09-25T09:47:07.192Z,80.26
2018-09-25T09:48:07.175Z,80.64
2018-09-25T09:49:07.151Z,80.97
2018-09-25T09:50:07.136Z,78.92
2018-09-25T09:51:07.114Z,79.93
2018-09-25T09:52:07.100Z,79.78
2018-09-25T09:53:07.077Z,79.91
2018-09-25T09:54:07.053Z,78.67
2018-09-25T09:55:07.032Z,78.09
2018-09-25T09:56:07.014Z,79.21
2018-09-25T10:06:57.503Z,71.37
2018-09-25T10:07:57.131Z,72.78
2018-09-25T10:08:57.106Z,72.68
2018-09-25T10:09:57.086Z,72.14
2018-09-25T10:10:57.066Z,72.43
2018-09-25T10:11:57.045Z,71.57
2018-09-25T10:12:57.024Z,71.57
2018-09-25T10:13:57.002Z,73.39
2018-09-25T10:14:56.983Z,72.79
2018-09-25T10:15:56.962Z,71.48
2018-09-25T10:16:56.949Z,71.19
2018-09-25T10:17:56.928Z,73.04
2018-09-25T10:18:57.001Z,72.56
2018-09-25T10:19:56.882Z,73.83
2018-09-25T10:20:56.867Z,75.85
2018-09-25T10:21:56.842Z,74.95
2018-09-25T10:22:57.026Z,76.32
2018-09-25T10:23:56.803Z,75.15
2018-09-25T10:24:56.782Z,73.93
2018-09-25T10:25:56.966Z,74.79
2018-09-25T10:26:56.743Z,75.90
2018-09-25T10:27:56.724Z,78.20
2018-09-25T10:28:56.704Z,79.03
2018-09-25T10:29:56.685Z,80.90
2018-09-25T10:30:56.869Z,81.90
2018-09-25T10:31:56.847Z,83.78
2018-09-25T10:32:56.828Z,83.20
2018-09-25T10:33:56.632Z,85.50
2018-09-25T10:34:56.586Z,85.60
2018-09-25T10:35:56.564Z,83.25
2018-09-25T10:36:56.543Z,83.00
2018-09-25T10:37:56.522Z,81.08
2018-09-25T10:38:56.503Z,81.54
2018-09-25T10:39:56.483Z,78.38
2018-09-25T10:40:56.479Z,76.56
2018-09-25T10:41:56.440Z,77.90
2018-09-25T10:42:56.420Z,77.84
2018-09-25T10:43:56.403Z,77.19
2018-09-25T10:44:56.378Z,78.00
2018-09-25T10:45:56.357Z,77.11
2018-09-25T10:46:56.339Z,75.25
2018-09-25T10:47:56.320Z,77.15
2018-09-25T10:48:56.298Z,80.70
2018-09-25T10:49:56.335Z,79.89
2018-09-25T10:50:56.258Z,80.52
2018-09-25T10:51:56.254Z,79.74
2018-09-25T10:52:56.222Z,76.29
2018-09-25T10:53:56.197Z,77.08
2018-09-25T10:54:56.183Z,79.47
2018-09-25T10:55:56.350Z,78.64
2018-09-25T10:56:56.140Z,78.93
2018-09-25T10:57:56.117Z,78.36
2018-09-25T10:58:56.114Z,77.69
2018-09-25T10:59:56.088Z,77.94
2018-09-25T11:00:56.054Z,78.80
2018-09-25T11:01:56.036Z,78.93
2018-09-25T11:02:56.091Z,78.86
2018-09-25T11:03:55.991Z,80.96
2018-09-25T11:04:55.971Z,79.80
2018-09-25T11:05:55.953Z,77.25
2018-09-25T11:06:55.933Z,74.95
2018-09-25T11:07:55.908Z,74.69
2018-09-25T11:08:55.899Z,73.91
2018-09-25T11:09:55.880Z,72.22
2018-09-25T11:10:55.850Z,69.21
2018-09-25T11:11:55.827Z,69.18
2018-09-25T11:12:55.808Z,68.73
2018-09-25T11:13:55.788Z,69.11
2018-09-25T11:14:55.769Z,71.47
2018-09-25T11:15:55.753Z,74.12
2018-09-25T11:16:55.730Z,75.75
2018-09-25T11:17:55.917Z,75.60
2018-09-25T11:18:55.693Z,74.62
2018-09-25T11:19:55.674Z,74.47
2018-09-25T11:20:55.655Z,77.59
2018-09-25T11:21:55.838Z,79.66
2018-09-25T11:22:55.620Z,80.81
2018-09-25T11:23:55.600Z,79.16
2018-09-25T11:24:55.580Z,77.92
2018-09-25T11:25:55.764Z,78.20
2018-09-25T11:26:55.547Z,78.84
2018-09-25T11:27:55.522Z,80.66
2018-09-25T11:28:55.523Z,78.53
2018-09-25T11:29:55.486Z,76.75
2018-09-25T11:30:55.466Z,75.73
2018-09-25T11:31:55.444Z,75.45
2018-09-25T11:32:55.423Z,74.41
2018-09-25T11:33:55.405Z,75.50
2018-09-25T11:34:55.387Z,74.96
2018-09-25T11:35:55.371Z,73.18
2018-09-25T11:36:55.353Z,71.71
2018-09-25T11:37:55.532Z,69.15
2018-09-25T11:38:55.555Z,69.31
2018-09-25T11:39:55.496Z,70.29
2018-09-25T11:40:55.536Z,72.18
2018-09-25T11:41:55.459Z,73.00
2018-09-25T11:42:55.239Z,74.22
2018-09-25T11:43:55.423Z,76.10
2018-09-25T11:44:55.205Z,76.23
2018-09-25T11:45:55.436Z,76.40
2018-09-25T11:46:55.472Z,75.95
2018-09-25T11:47:55.155Z,76.75
2018-09-25T11:48:55.152Z,76.17
2018-09-25T11:49:55.215Z,76.27
2018-09-25T11:50:55.115Z,75.31
2018-09-25T11:51:55.081Z,75.08
2018-09-25T11:52:55.066Z,76.90
2018-09-25T11:53:55.055Z,77.44
2018-09-25T11:54:55.026Z,78.45
2018-09-25T11:55:55.006Z,79.41
2018-09-25T11:56:54.992Z,81.20
2018-09-25T11:57:54.970Z,82.34
2018-09-25T11:58:54.952Z,82.92
2018-09-25T11:59:55.137Z,83.73
2018-09-25T12:00:55.116Z,82.76
2018-09-25T12:01:54.896Z,80.51
2018-09-25T12:02:55.077Z,78.84
2018-09-25T12:03:54.854Z,79.32
2018-09-25T12:04:55.058Z,81.77
2018-09-25T12:05:55.018Z,82.43
2018-09-25T12:06:55.002Z,83.93
2018-09-25T12:07:54.774Z,84.84
2018-09-25T12:08:54.956Z,85.32
2018-09-25T12:09:54.936Z,86.32
2018-09-25T12:10:54.922Z,85.55
2018-09-25T12:11:54.893Z,85.84
2018-09-25T12:12:54.870Z,86.22
2018-09-25T12:13:54.786Z,85.65
2018-09-25T12:14:54.829Z,85.46
2018-09-25T12:15:54.806Z,85.27
2018-09-25T12:16:54.734Z,86.04
2018-09-25T12:17:54.570Z,85.46
2018-09-25T12:18:54.539Z,85.65
2018-09-25T12:19:54.535Z,85.21
2018-09-25T12:20:54.493Z,83.87
2018-09-25T12:21:54.473Z,84.35
2018-09-25T12:22:54.462Z,85.27
2018-09-25T12:23:54.630Z,85.84
2018-09-25T12:24:54.605Z,86.04
2018-09-25T12:25:54.381Z,86.90
2018-09-25T12:26:54.360Z,86.70
2018-09-25T12:27:54.333Z,85.50
2018-09-25T12:28:54.314Z,84.01
2018-09-25T12:29:54.288Z,82.52
2018-09-25T12:30:54.280Z,81.98
2018-09-25T12:31:54.242Z,79.30
2018-09-25T12:32:54.269Z,78.92
2018-09-25T12:33:54.308Z,78.25
2018-09-25T12:34:54.176Z,78.67
2018-09-25T12:35:54.155Z,78.63
2018-09-25T12:36:54.135Z,78.69
2018-09-25T12:37:54.112Z,79.49
2018-09-25T12:38:54.097Z,78.97
2018-09-25T12:39:54.076Z,78.72
2018-09-25T12:40:54.089Z,77.51
2018-09-25T12:41:54.038Z,76.73
2018-09-25T12:42:54.211Z,74.46
2018-09-25T12:43:54.190Z,74.58
2018-09-25T12:44:53.970Z,75.12
2018-09-25T12:45:53.948Z,76.32
2018-09-25T12:46:54.133Z,77.67
2018-09-25T12:47:54.110Z,77.61
2018-09-25T12:48:54.090Z,77.84
2018-09-25T12:49:54.077Z,77.40
2018-09-25T12:50:54.861Z,74.94
2018-09-25T12:51:53.830Z,74.33
2018-09-25T12:52:54.014Z,76.25
2018-09-25T12:53:53.826Z,75.06
2018-09-25T12:54:53.977Z,74.26
2018-09-25T12:55:53.754Z,75.25
2018-09-25T12:56:53.943Z,75.31
2018-09-25T12:57:53.924Z,74.64
2018-09-25T12:58:53.701Z,74.83
2018-09-25T12:59:53.884Z,74.44
2018-09-25T13:00:53.866Z,75.21
2018-09-25T13:01:53.645Z,75.40