createdAt,value
2022-08-14T00:00:08.272Z,51.01
2022-08-14T00:02:40.419Z,50.27
2022-08-14T00:05:09.826Z,50.33
2022-08-14T00:07:42.044Z,49.79
2022-08-14T00:10:51.725Z,49.85
2022-08-14T00:13:06.788Z,50.01
2022-08-14T00:15:43.932Z,50.52
2022-08-14T00:18:30.438Z,50.06
2022-08-14T00:21:03.134Z,49.73
2022-08-14T00:23:30.163Z,49.56
2022-08-14T00:26:06.040Z,49.01
2022-08-14T00:28:34.914Z,49.71
2022-08-14T00:31:04.549Z,50.24
2022-08-14T00:33:51.683Z,50.10
2022-08-14T00:36:37.055Z,50.28
2022-08-14T00:39:09.430Z,50.28
2022-08-14T00:41:39.102Z,50.03
2022-08-14T00:44:06.358Z,50.36
2022-08-14T00:46:33.699Z,50.64
2022-08-14T00:49:02.133Z,51.31
2022-08-14T00:51:34.709Z,51.03
2022-08-14T00:54:16.752Z,52.23
2022-08-14T00:56:50.293Z,52.62
2022-08-14T00:59:17.285Z,53.84
2022-08-14T01:01:44.710Z,53.08
2022-08-14T01:04:37.650Z,53.13
2022-08-14T01:07:04.776Z,52.88
2022-08-14T01:09:36.612Z,54.59
2022-08-14T01:12:04.562Z,53.80
2022-08-14T01:14:31.741Z,53.99
2022-08-14T01:16:59.400Z,53.30
2022-08-14T01:19:57.170Z,53.11
2022-08-14T01:22:26.879Z,53.53
2022-08-14T01:24:57.358Z,52.91
2022-08-14T01:27:25.546Z,53.02
2022-08-14T01:30:03.346Z,53.44
2022-08-14T01:32:37.377Z,55.54
2022-08-14T01:35:20.332Z,54.54
2022-08-14T01:37:57.801Z,55.00
2022-08-14T01:40:37.058Z,54.34
2022-08-14T01:43:13.133Z,56.51
2022-08-14T01:45:41.121Z,54.87
2022-08-14T01:48:13.577Z,55.93
2022-08-14T01:50:41.981Z,54.88
2022-08-14T01:53:10.622Z,55.11
2022-08-14T01:55:40.223Z,54.79
2022-08-14T01:58:20.092Z,57.35
2022-08-14T02:00:54.729Z,56.83
2022-08-14T02:03:23.831Z,55.86
2022-08-14T02:05:50.764Z,55.71
2022-08-14T02:08:22.286Z,55.39
2022-08-14T02:11:22.527Z,55.35
2022-08-14T02:13:53.079Z,55.60
2022-08-14T02:16:25.346Z,55.36
2022-08-14T02:18:55.447Z,55.68
2022-08-14T02:21:23.318Z,55.18
2022-08-14T02:23:54.697Z,55.20
2022-08-14T02:26:29.048Z,56.04
2022-08-14T02:29:03.545Z,55.25
2022-08-14T02:31:42.486Z,55.24
2022-08-14T02:34:20.043Z,55.79
2022-08-14T02:37:03.949Z,55.29
2022-08-14T02:39:37.827Z,55.48
2022-08-14T02:42:06.565Z,55.29
2022-08-14T02:44:41.595Z,55.95
2022-08-14T02:47:14.951Z,56.12
2022-08-14T02:49:46.389Z,56.93
2022-08-14T02:52:26.725Z,57.25
2022-08-14T02:55:11.549Z,58.19
2022-08-14T02:57:43.318Z,59.62
2022-08-14T03:00:13.182Z,60.17
2022-08-14T03:02:56.206Z,60.05
2022-08-14T03:05:30.151Z,58.71
2022-08-14T03:08:05.829Z,58.58
2022-08-14T03:10:37.003Z,58.15
2022-08-14T03:13:19.055Z,58.38
2022-08-14T03:15:48.018Z,58.79
2022-08-14T03:18:18.519Z,58.93
2022-08-14T03:20:46.443Z,59.02
2022-08-14T03:23:14.583Z,59.60
2022-08-14T03:25:45.836Z,60.69
2022-08-14T03:28:14.828Z,60.79
2022-08-14T03:30:57.625Z,60.64
2022-08-14T03:33:27.939Z,60.47
2022-08-14T03:37:51.400Z,60.38
2022-08-14T03:39:13.131Z,60.95
2022-08-14T03:41:44.490Z,60.30
2022-08-14T03:45:27.902Z,60.47
2022-08-14T03:46:58.561Z,60.53
2022-08-14T03:49:29.394Z,60.87
2022-08-14T03:51:57.743Z,60.92
2022-08-14T03:54:25.914Z,60.78
2022-08-14T03:56:55.096Z,60.87
2022-08-14T03:59:22.027Z,61.94
2022-08-14T04:01:57.981Z,62.19
2022-08-14T04:04:29.515Z,61.42
2022-08-14T04:06:59.351Z,61.46
2022-08-14T04:09:27.209Z,61.46
2022-08-14T04:11:56.137Z,61.92
2022-08-14T04:14:23.699Z,62.29
2022-08-14T04:16:50.775Z,62.88
2022-08-14T04:19:20.554Z,65.07
2022-08-14T04:22:03.803Z,65.23
2022-08-14T04:24:38.169Z,62.96
2022-08-14T04:27:09.645Z,63.18
2022-08-14T04:29:38.371Z,63.51
2022-08-14T04:33:01.331Z,63.61
2022-08-14T04:34:55.608Z,64.90
2022-08-14T04:37:43.163Z,64.73
2022-08-14T04:40:31.374Z,63.69
2022-08-14T04:43:18.752Z,64.05
2022-08-14T04:45:51.064Z,65.00
2022-08-14T04:48:38.811Z,66.09
2022-08-14T04:51:10.430Z,63.70
2022-08-14T04:53:43.737Z,62.77
2022-08-14T04:56:31.603Z,63.01
2022-08-14T04:59:05.147Z,62.01
2022-08-14T05:01:40.441Z,61.12
2022-08-14T05:04:08.760Z,61.06
2022-08-14T05:06:43.443Z,59.92
2022-08-14T05:09:13.981Z,60.07
2022-08-14T05:11:41.219Z,59.83
2022-08-14T05:14:43.460Z,60.52
2022-08-14T05:17:01.838Z,60.34
2022-08-14T05:19:30.156Z,59.94
2022-08-14T05:22:16.811Z,59.39
2022-08-14T05:24:48.449Z,58.09
2022-08-14T05:27:19.948Z,56.00
2022-08-14T05:29:53.588Z,54.36
2022-08-14T05:32:20.735Z,52.32
2022-08-14T05:34:47.952Z,50.33
2022-08-14T05:37:15.411Z,48.84
2022-08-14T05:39:43.180Z,48.25
2022-08-14T05:42:21.970Z,48.05
2022-08-14T05:44:55.978Z,47.01
2022-08-14T05:47:23.210Z,47.27
2022-08-14T05:49:50.270Z,47.17
2022-08-14T05:52:18.503Z,45.57
2022-08-14T05:54:45.510Z,45.07
2022-08-14T05:57:12.485Z,44.12
2022-08-14T05:59:40.162Z,45.15
2022-08-14T06:02:10.169Z,43.61
2022-08-14T06:04:37.701Z,41.96
2022-08-14T06:07:05.607Z,41.34
2022-08-14T06:09:35.842Z,39.65
2022-08-14T06:12:08.689Z,39.45
2022-08-14T06:14:35.607Z,38.10
2022-08-14T06:17:04.117Z,36.27
2022-08-14T06:19:32.560Z,34.52
2022-08-14T06:21:59.765Z,34.55
2022-08-14T06:24:27.271Z,33.55
2022-08-14T06:27:04.318Z,32.21
2022-08-14T06:29:33.482Z,31.22
2022-08-14T06:32:36.747Z,32.16
2022-08-14T06:35:03.104Z,31.16
2022-08-14T06:37:42.966Z,30.59
2022-08-14T06:40:25.527Z,30.56
2022-08-14T06:42:56.656Z,28.93
2022-08-14T06:45:27.122Z,28.35
2022-08-14T06:47:54.410Z,28.73
2022-08-14T06:50:27.731Z,28.32
2022-08-14T06:52:56.007Z,29.24
2022-08-14T06:55:27.746Z,30.50
2022-08-14T06:57:56.038Z,29.34
2022-08-14T07:00:27.309Z,29.76
2022-08-14T07:03:15.720Z,30.79
2022-08-14T07:05:55.506Z,30.70
2022-08-14T07:08:29.749Z,32.11
2022-08-14T07:11:00.793Z,31.84
2022-08-14T07:13:28.584Z,32.30
2022-08-14T07:15:59.003Z,32.61
2022-08-14T07:18:30.914Z,33.67
2022-08-14T07:21:01.424Z,34.21
2022-08-14T07:23:31.155Z,33.69
2022-08-14T07:25:59.659Z,33.63
2022-08-14T07:28:28.938Z,33.22
2022-08-14T07:31:04.579Z,33.97
2022-08-14T07:33:35.303Z,33.99
2022-08-14T07:36:25.402Z,33.84
2022-08-14T07:38:54.666Z,34.25
2022-08-14T07:41:22.942Z,34.44
2022-08-14T07:43:55.283Z,34.28
2022-08-14T07:46:28.228Z,33.32
2022-08-14T07:48:57.194Z,34.19
2022-08-14T07:51:26.223Z,35.32
2022-08-14T07:54:02.266Z,34.16
2022-08-14T07:56:44.016Z,34.00
2022-08-14T07:59:18.096Z,33.01
2022-08-14T08:01:48.117Z,32.77
2022-08-14T08:04:24.526Z,30.73
2022-08-14T08:06:54.538Z,30.22
2022-08-14T08:09:31.912Z,29.55
2022-08-14T08:12:05.062Z,29.26
2022-08-14T08:14:55.579Z,29.47
2022-08-14T08:17:24.773Z,28.47
2022-08-14T08:19:52.154Z,28.02
2022-08-14T08:22:21.376Z,28.42
2022-08-14T08:24:50.143Z,27.45
2022-08-14T08:27:21.871Z,27.93
2022-08-14T08:29:51.263Z,29.01
2022-08-14T08:32:18.367Z,28.28
2022-08-14T08:34:46.933Z,27.84
2022-08-14T08:37:15.226Z,28.03
2022-08-14T08:40:01.962Z,27.94
2022-08-14T08:42:38.843Z,28.32
2022-08-14T08:45:12.225Z,27.99
2022-08-14T08:47:40.411Z,28.76
2022-08-14T08:50:23.494Z,26.00
2022-08-14T08:53:00.341Z,26.55
2022-08-14T08:55:34.198Z,26.43
2022-08-14T08:58:04.469Z,26.22
2022-08-14T09:00:35.084Z,26.19
2022-08-14T09:03:06.420Z,25.18
2022-08-14T09:05:38.507Z,25.67
2022-08-14T09:08:30.495Z,24.38
2022-08-14T09:11:19.406Z,24.40
2022-08-14T09:13:50.420Z,24.26
2022-08-14T09:16:21.720Z,23.72
2022-08-14T09:18:48.684Z,25.11
2022-08-14T09:21:16.374Z,23.85
2022-08-14T09:24:26.452Z,24.07
2022-08-14T09:26:32.257Z,22.15
2022-08-14T09:29:00.467Z,23.75
2022-08-14T09:31:42.951Z,22.89
2022-08-14T09:34:30.050Z,22.29
2022-08-14T09:37:17.148Z,22.22
2022-08-14T09:39:57.490Z,22.03
2022-08-14T09:42:49.846Z,20.42
2022-08-14T09:45:20.027Z,19.99
2022-08-14T09:47:51.809Z,20.99
2022-08-14T09:50:26.134Z,20.36
2022-08-14T09:52:56.910Z,20.42
2022-08-14T09:55:27.833Z,20.17
2022-08-14T09:58:14.808Z,20.69
2022-08-14T10:00:47.681Z,21.74
2022-08-14T10:03:26.581Z,19.93
2022-08-14T10:06:08.678Z,20.54
2022-08-14T10:08:50.928Z,19.60
2022-08-14T10:11:23.524Z,19.48
2022-08-14T10:13:55.724Z,20.15
2022-08-14T10:16:27.281Z,20.13
2022-08-14T10:19:07.136Z,19.71
2022-08-14T10:21:38.952Z,20.47
2022-08-14T10:24:31.394Z,20.16
2022-08-14T10:27:04.719Z,20.02
2022-08-14T10:29:36.163Z,20.99
2022-08-14T10:32:04.342Z,21.93
2022-08-14T10:34:46.619Z,21.06
2022-08-14T10:37:23.756Z,21.72
2022-08-14T10:40:05.258Z,21.92
2022-08-14T10:42:40.375Z,21.11
2022-08-14T10:45:21.421Z,21.05
2022-08-14T10:48:09.627Z,21.19
2022-08-14T10:50:46.434Z,21.22
2022-08-14T10:53:14.468Z,21.26
2022-08-14T10:55:45.502Z,20.75
2022-08-14T10:58:14.183Z,20.52
2022-08-14T11:00:55.518Z,21.36
2022-08-14T11:03:35.706Z,20.77
2022-08-14T11:06:17.302Z,21.31
2022-08-14T11:08:45.574Z,21.04
2022-08-14T11:11:12.701Z,20.75
2022-08-14T11:13:44.086Z,20.96
2022-08-14T11:16:14.089Z,20.87
2022-08-14T11:18:45.637Z,20.24
2022-08-14T11:21:21.995Z,20.78
2022-08-14T11:23:53.545Z,21.17
2022-08-14T11:26:28.056Z,21.05
2022-08-14T11:29:00.255Z,20.74
2022-08-14T11:31:38.610Z,21.11
2022-08-14T11:34:29.711Z,21.10
2022-08-14T11:37:09.490Z,21.00
2022-08-14T11:39:42.113Z,21.69
2022-08-14T11:42:58.796Z,21.73
2022-08-14T11:45:11.323Z,22.21
2022-08-14T11:48:12.619Z,21.89
2022-08-14T11:50:37.940Z,22.59
2022-08-14T11:53:07.081Z,22.47
2022-08-14T11:55:38.321Z,23.04
2022-08-14T11:58:09.411Z,22.58
2022-08-14T12:00:47.041Z,22.76
2022-08-14T12:03:19.914Z,23.37
2022-08-14T12:06:05.525Z,22.58
2022-08-14T12:08:35.496Z,22.95
2022-08-14T12:11:07.745Z,22.95
2022-08-14T12:13:37.240Z,23.60
2022-08-14T12:16:11.189Z,23.73
2022-08-14T12:18:50.817Z,23.77
2022-08-14T12:21:21.506Z,23.43
2022-08-14T12:24:02.394Z,24.17
2022-08-14T12:26:39.357Z,23.73
2022-08-14T12:29:09.831Z,24.03
2022-08-14T12:31:44.579Z,23.63
2022-08-14T12:34:20.166Z,23.81
2022-08-14T12:36:47.904Z,24.23
2022-08-14T12:39:20.141Z,23.93
2022-08-14T12:41:57.091Z,24.38
2022-08-14T12:44:35.044Z,24.31
2022-08-14T12:47:06.208Z,25.39
2022-08-14T12:49:34.999Z,24.64
2022-08-14T12:52:03.019Z,25.32
2022-08-14T12:54:32.406Z,25.02
2022-08-14T12:57:06.447Z,25.61
2022-08-14T12:59:37.080Z,24.80
2022-08-14T13:02:21.437Z,24.78
2022-08-14T13:04:54.186Z,25.15
2022-08-14T13:07:21.034Z,24.80
2022-08-14T13:09:54.849Z,25.30
2022-08-14T13:12:32.190Z,25.65
2022-08-14T13:15:08.699Z,25.69
2022-08-14T13:17:42.651Z,25.23
2022-08-14T13:20:24.457Z,26.47
2022-08-14T13:22:53.174Z,25.56
2022-08-14T13:25:22.974Z,25.20
2022-08-14T13:27:54.565Z,25.59
2022-08-14T13:30:26.382Z,25.13
2022-08-14T13:32:54.503Z,24.82
2022-08-14T13:35:26.441Z,24.62
2022-08-14T13:37:54.065Z,24.58
2022-08-14T13:40:26.386Z,24.60
2022-08-14T13:42:56.854Z,24.58
2022-08-14T13:45:33.629Z,24.85
2022-08-14T13:48:27.267Z,25.33
2022-08-14T13:51:06.031Z,25.14
2022-08-14T13:53:49.524Z,25.33
2022-08-14T13:56:37.255Z,26.56
2022-08-14T13:59:04.884Z,26.60
2022-08-14T14:01:43.411Z,27.01
2022-08-14T14:04:19.467Z,27.26
2022-08-14T14:06:50.869Z,26.91
2022-08-14T14:09:25.985Z,27.32
2022-08-14T14:11:55.018Z,26.99
2022-08-14T14:14:29.795Z,26.86
2022-08-14T14:17:14.238Z,27.12
2022-08-14T14:19:46.420Z,26.68
2022-08-14T14:23:00.676Z,27.52
2022-08-14T14:25:06.053Z,27.18
2022-08-14T14:27:40.854Z,26.82
2022-08-14T14:30:46.861Z,27.25
2022-08-14T14:33:02.063Z,26.04
2022-08-14T14:35:38.383Z,25.52
2022-08-14T14:38:13.209Z,25.33
2022-08-14T14:40:53.107Z,25.73
2022-08-14T14:43:26.281Z,25.26
2022-08-14T14:45:55.125Z,25.21
2022-08-14T14:48:23.588Z,25.04
2022-08-14T14:50:57.459Z,25.45
2022-08-14T14:53:27.302Z,25.72
2022-08-14T14:56:50.396Z,25.74
2022-08-14T14:58:46.225Z,25.43
2022-08-14T15:01:18.454Z,25.74
2022-08-14T15:03:46.134Z,26.05
2022-08-14T15:06:13.221Z,26.07
2022-08-14T15:08:56.333Z,26.48
2022-08-14T15:11:30.518Z,26.46
2022-08-14T15:14:00.027Z,29.60
2022-08-14T15:16:27.329Z,32.32
2022-08-14T15:18:54.354Z,34.57
2022-08-14T15:21:21.638Z,35.41
2022-08-14T15:23:53.050Z,35.16
2022-08-14T15:26:24.263Z,34.75
2022-08-14T15:29:03.141Z,34.50
2022-08-14T15:31:32.395Z,34.86
2022-08-14T15:34:44.760Z,35.63
2022-08-14T15:37:12.728Z,36.08
2022-08-14T15:39:42.025Z,35.79
2022-08-14T15:42:15.617Z,36.56
2022-08-14T15:44:56.752Z,37.72
2022-08-14T15:47:29.062Z,37.39
2022-08-14T15:49:59.089Z,38.22
2022-08-14T15:52:42.433Z,38.15
2022-08-14T15:55:14.886Z,39.13
2022-08-14T15:58:01.689Z,39.15
2022-08-14T16:00:49.365Z,39.19
2022-08-14T16:03:24.884Z,39.50
2022-08-14T16:05:55.752Z,39.22
2022-08-14T16:08:29.293Z,40.07
2022-08-14T16:11:00.909Z,40.83
2022-08-14T16:13:39.770Z,40.78
2022-08-14T16:16:46.965Z,41.59
2022-08-14T16:19:09.688Z,41.13
2022-08-14T16:21:39.798Z,42.29
2022-08-14T16:24:27.997Z,41.83
2022-08-14T16:27:00.711Z,41.35
2022-08-14T16:29:29.128Z,42.95
2022-08-14T16:31:58.187Z,42.00
2022-08-14T16:34:46.244Z,40.92
2022-08-14T16:37:13.419Z,41.49
2022-08-14T16:39:41.886Z,40.98
2022-08-14T16:43:02.843Z,41.74
2022-08-14T16:44:59.818Z,41.08
2022-08-14T16:47:35.186Z,40.97
2022-08-14T16:50:08.913Z,40.96
2022-08-14T16:52:44.362Z,41.10
2022-08-14T16:55:22.458Z,40.69
2022-08-14T16:57:59.089Z,41.22
2022-08-14T17:00:32.836Z,40.43
2022-08-14T17:03:04.069Z,39.89
2022-08-14T17:05:38.040Z,40.09
2022-08-14T17:08:41.555Z,39.69
2022-08-14T17:11:04.847Z,39.44
2022-08-14T17:13:57.882Z,39.01
2022-08-14T17:16:30.453Z,40.03
2022-08-14T17:19:01.680Z,41.56
2022-08-14T17:21:37.290Z,42.64
2022-08-14T17:24:56.742Z,44.38
2022-08-14T17:26:55.533Z,45.01
2022-08-14T17:29:29.506Z,46.20
2022-08-14T17:32:03.814Z,46.29
2022-08-14T17:34:44.678Z,46.50
2022-08-14T17:37:24.534Z,46.44
2022-08-14T17:40:01.252Z,46.93
2022-08-14T17:42:53.596Z,47.08
2022-08-14T17:45:26.842Z,47.74
2022-08-14T17:47:56.994Z,47.48
2022-08-14T17:51:00.177Z,47.64
2022-08-14T17:53:30.628Z,48.73
2022-08-14T17:56:01.378Z,49.44
2022-08-14T17:58:38.722Z,49.60
2022-08-14T18:01:12.993Z,49.97
2022-08-14T18:03:50.729Z,50.26
2022-08-14T18:06:39.482Z,50.14
2022-08-14T18:09:24.617Z,50.24
2022-08-14T18:11:54.411Z,50.39
2022-08-14T18:14:32.072Z,50.66
2022-08-14T18:17:02.444Z,50.83
2022-08-14T18:19:31.115Z,51.25
2022-08-14T18:22:05.661Z,50.54
2022-08-14T18:24:51.109Z,50.77
2022-08-14T18:27:23.285Z,50.99
2022-08-14T18:29:54.817Z,51.33
2022-08-14T18:32:47.243Z,50.87
2022-08-14T18:35:45.728Z,50.96
2022-08-14T18:38:26.005Z,50.12
2022-08-14T18:41:36.073Z,50.54
2022-08-14T18:44:10.131Z,50.23
2022-08-14T18:47:15.219Z,49.77
2022-08-14T18:50:27.697Z,49.76
2022-08-14T18:52:53.221Z,49.55
2022-08-14T18:55:52.660Z,50.53
2022-08-14T18:58:30.991Z,50.38
2022-08-14T19:01:00.909Z,51.16
2022-08-14T19:03:58.548Z,51.25
2022-08-14T19:06:56.677Z,51.67
2022-08-14T19:09:58.013Z,52.77
2022-08-14T19:13:04.986Z,53.73
2022-08-14T19:15:42.616Z,53.83
2022-08-14T19:18:26.301Z,53.99
2022-08-14T19:20:58.252Z,54.89
2022-08-14T19:23:42.467Z,54.10
2022-08-14T19:26:35.931Z,54.78
2022-08-14T19:29:35.919Z,55.46
2022-08-14T19:32:25.938Z,56.59
2022-08-14T19:34:55.169Z,55.93
2022-08-14T19:37:47.951Z,56.68
2022-08-14T19:40:31.655Z,56.75
2022-08-14T19:43:01.645Z,57.73
2022-08-14T19:45:33.834Z,58.32
2022-08-14T19:48:02.213Z,58.74
2022-08-14T19:50:40.513Z,57.62
2022-08-14T19:53:11.177Z,57.11
2022-08-14T19:55:45.445Z,56.77
2022-08-14T19:58:13.395Z,55.87
2022-08-14T20:00:52.265Z,55.54
2022-08-14T20:03:23.339Z,55.68
2022-08-14T20:06:01.302Z,55.20
2022-08-14T20:11:00.895Z,55.85
2022-08-14T20:12:01.098Z,56.30
2022-08-14T20:14:23.637Z,57.09
2022-08-14T20:17:05.537Z,57.17
2022-08-14T20:19:37.985Z,57.10
2022-08-14T20:22:37.391Z,57.25
2022-08-14T20:25:13.862Z,57.82
2022-08-14T20:27:44.754Z,57.52
2022-08-14T20:30:35.117Z,56.95
2022-08-14T20:33:07.837Z,58.25
2022-08-14T20:35:42.959Z,58.01
2022-08-14T20:38:30.938Z,58.41
2022-08-14T20:41:01.697Z,59.43
2022-08-14T20:43:56.588Z,58.73
2022-08-14T20:46:29.394Z,58.94
2022-08-14T20:49:00.031Z,58.49
2022-08-14T20:51:37.331Z,59.73
2022-08-14T20:54:07.425Z,60.57
2022-08-14T20:56:40.616Z,59.93
2022-08-14T20:59:17.985Z,59.59
2022-08-14T21:01:48.414Z,59.23
2022-08-14T21:04:24.877Z,59.95
2022-08-14T21:07:25.576Z,59.84
2022-08-14T21:10:06.159Z,59.14
2022-08-14T21:12:33.354Z,59.43
2022-08-14T21:15:02.542Z,59.59
2022-08-14T21:17:30.774Z,60.17
2022-08-14T21:19:58.377Z,60.02
2022-08-14T21:22:26.910Z,61.02
2022-08-14T21:25:01.472Z,61.38
2022-08-14T21:27:29.119Z,62.26
2022-08-14T21:30:08.930Z,62.14
2022-08-14T21:32:47.063Z,62.13
2022-08-14T21:35:20.114Z,62.01
2022-08-14T21:37:52.512Z,64.22
2022-08-14T21:40:41.892Z,65.70
2022-08-14T21:43:17.377Z,69.17
2022-08-14T21:45:53.472Z,70.12
2022-08-14T21:48:25.263Z,71.54
2022-08-14T21:51:00.322Z,74.41
2022-08-14T21:53:31.377Z,73.43
2022-08-14T21:55:58.481Z,72.64
2022-08-14T21:58:52.224Z,72.54
2022-08-14T22:01:16.597Z,72.34
2022-08-14T22:03:54.608Z,72.86
2022-08-14T22:06:28.864Z,73.16
2022-08-14T22:08:58.122Z,73.56
2022-08-14T22:11:25.798Z,73.91
2022-08-14T22:13:56.275Z,73.96
2022-08-14T22:17:00.732Z,74.11
2022-08-14T22:19:21.710Z,74.42
2022-08-14T22:21:55.733Z,74.74
2022-08-14T22:24:32.532Z,74.18
2022-08-14T22:27:06.963Z,74.45
2022-08-14T22:29:34.517Z,74.23
2022-08-14T22:32:01.639Z,73.97
2022-08-14T22:34:35.574Z,74.98
2022-08-14T22:37:08.468Z,74.94
2022-08-14T22:40:46.437Z,74.81
2022-08-14T22:42:24.360Z,74.95
2022-08-14T22:44:56.578Z,77.19
2022-08-14T22:47:25.182Z,77.06
2022-08-14T22:50:30.602Z,76.97
2022-08-14T22:52:40.910Z,76.46
2022-08-14T22:55:16.543Z,76.13
2022-08-14T22:57:44.113Z,77.09
2022-08-14T23:00:16.363Z,77.98
2022-08-14T23:02:44.842Z,78.03
2022-08-14T23:05:15.267Z,77.81
2022-08-14T23:08:58.210Z,79.45
2022-08-14T23:10:32.338Z,79.19
2022-08-14T23:13:02.612Z,79.42
2022-08-14T23:15:30.089Z,79.32
2022-08-14T23:17:57.698Z,78.40
2022-08-14T23:20:29.298Z,78.96
2022-08-14T23:22:57.271Z,78.96
2022-08-14T23:25:58.004Z,78.37
2022-08-14T23:28:32.764Z,78.28
2022-08-14T23:31:05.653Z,79.77
2022-08-14T23:33:34.684Z,80.40
2022-08-14T23:36:04.978Z,79.47
2022-08-14T23:38:52.571Z,80.41
2022-08-14T23:41:21.406Z,80.46
2022-08-14T23:43:54.411Z,80.40
2022-08-14T23:46:23.302Z,80.03
2022-08-14T23:49:02.290Z,79.87
2022-08-14T23:51:36.615Z,80.06
2022-08-14T23:54:05.764Z,80.33
2022-08-14T23:57:00.206Z,80.23
2022-08-14T23:59:30.286Z,80.23
