createdAt,value
2022-08-22T00:02:42.144Z,73.98
2022-08-22T00:03:06.629Z,75.87
2022-08-22T00:03:28.601Z,77.02
2022-08-22T00:08:40.595Z,76.77
2022-08-22T00:13:52.681Z,77.39
2022-08-22T00:19:17.029Z,77.63
2022-08-22T00:24:30.569Z,77.72
2022-08-22T00:29:43.735Z,77.31
2022-08-22T00:34:58.269Z,77.19
2022-08-22T00:40:11.035Z,77.20
2022-08-22T00:45:40.722Z,76.87
2022-08-22T00:51:09.418Z,76.93
2022-08-22T00:56:55.146Z,76.89
2022-08-22T01:02:11.121Z,76.71
2022-08-22T01:07:38.239Z,76.22
2022-08-22T01:13:05.559Z,75.98
2022-08-22T01:18:56.216Z,76.52
2022-08-22T01:24:38.697Z,76.08
2022-08-22T01:30:13.856Z,76.29
2022-08-22T01:35:40.761Z,76.32
2022-08-22T01:41:28.552Z,76.14
2022-08-22T01:46:37.984Z,76.02
2022-08-22T01:51:49.277Z,76.00
2022-08-22T01:56:52.920Z,76.04
2022-08-22T02:02:04.204Z,76.02
2022-08-22T02:07:15.947Z,76.09
2022-08-22T02:12:31.802Z,76.75
2022-08-22T02:17:49.025Z,77.48
2022-08-22T02:23:01.761Z,78.83
2022-08-22T02:28:11.738Z,78.56
2022-08-22T02:33:25.378Z,78.86
2022-08-22T02:38:37.474Z,79.08
2022-08-22T02:43:49.552Z,79.07
2022-08-22T02:49:03.820Z,79.12
2022-08-22T02:54:17.645Z,79.55
2022-08-22T02:59:35.572Z,79.69
2022-08-22T03:04:54.205Z,80.29
2022-08-22T03:10:10.379Z,79.84
2022-08-22T03:15:20.392Z,79.19
2022-08-22T03:20:43.121Z,79.65
2022-08-22T03:25:56.044Z,79.39
2022-08-22T03:31:02.229Z,80.07
2022-08-22T03:36:11.381Z,80.05
2022-08-22T03:41:47.373Z,80.92
2022-08-22T03:47:31.213Z,84.17
2022-08-22T03:53:10.284Z,84.71
2022-08-22T03:58:57.485Z,86.98
2022-08-22T04:04:58.978Z,88.58
2022-08-22T04:10:26.789Z,88.56
2022-08-22T04:15:57.952Z,88.55
2022-08-22T04:21:38.862Z,89.03
2022-08-22T04:26:49.380Z,89.01
2022-08-22T04:31:59.425Z,88.57
2022-08-22T04:37:10.031Z,89.18
2022-08-22T04:42:34.867Z,88.61
2022-08-22T04:47:41.724Z,88.22
2022-08-22T04:53:09.534Z,88.03
2022-08-22T04:58:27.865Z,87.75
2022-08-22T05:03:34.479Z,87.87
2022-08-22T05:08:40.880Z,86.21
2022-08-22T05:13:49.780Z,84.36
2022-08-22T05:19:00.730Z,83.98
2022-08-22T05:24:09.094Z,83.08
2022-08-22T05:29:18.657Z,83.32
2022-08-22T05:34:26.488Z,83.60
2022-08-22T05:39:31.221Z,82.66
2022-08-22T05:44:39.519Z,82.95
2022-08-22T05:49:52.812Z,81.99
2022-08-22T05:55:02.502Z,81.07
2022-08-22T06:00:12.906Z,80.95
2022-08-22T06:05:25.451Z,80.71
2022-08-22T06:10:37.134Z,80.43
2022-08-22T06:15:48.500Z,79.89
2022-08-22T06:20:55.688Z,78.78
2022-08-22T06:26:01.772Z,77.96
2022-08-22T06:31:09.529Z,77.99
2022-08-22T06:36:32.256Z,78.74
2022-08-22T06:41:40.796Z,78.04
2022-08-22T06:46:54.740Z,77.89
2022-08-22T06:52:02.038Z,77.75
2022-08-22T06:57:07.853Z,76.88
2022-08-22T07:02:24.331Z,76.10
2022-08-22T07:07:28.971Z,75.36
2022-08-22T07:12:38.138Z,73.86
2022-08-22T07:17:54.931Z,71.83
2022-08-22T07:23:02.310Z,73.96
2022-08-22T07:28:19.664Z,73.24
2022-08-22T07:33:44.148Z,72.23
2022-08-22T07:38:55.769Z,70.66
2022-08-22T07:44:11.107Z,70.06
2022-08-22T07:49:22.261Z,66.09
2022-08-22T07:54:34.613Z,64.63
2022-08-22T07:59:44.134Z,62.99
2022-08-22T08:04:52.576Z,62.32
2022-08-22T08:10:01.280Z,61.84
2022-08-22T08:15:10.275Z,61.20
2022-08-22T08:20:18.756Z,62.46
2022-08-22T08:25:28.994Z,61.55
2022-08-22T08:30:39.088Z,59.89
2022-08-22T08:36:02.653Z,60.82
2022-08-22T08:41:33.541Z,61.50
2022-08-22T08:47:07.486Z,59.13
2022-08-22T08:52:41.048Z,59.72
2022-08-22T08:57:58.512Z,59.37
2022-08-22T09:03:25.053Z,56.28
2022-08-22T09:08:51.612Z,56.30
2022-08-22T09:14:12.568Z,58.39
2022-08-22T09:19:50.347Z,57.34
2022-08-22T09:25:12.735Z,57.99
2022-08-22T09:30:28.859Z,56.98
2022-08-22T09:35:48.995Z,56.48
2022-08-22T09:41:02.651Z,54.13
2022-08-22T09:46:16.915Z,53.92
2022-08-22T09:51:34.877Z,53.72
2022-08-22T09:56:49.628Z,52.48
2022-08-22T10:01:59.317Z,51.83
2022-08-22T10:07:12.216Z,52.32
2022-08-22T10:12:26.936Z,52.93
2022-08-22T10:17:36.575Z,53.39
2022-08-22T10:22:52.340Z,52.82
2022-08-22T10:28:10.596Z,51.16
2022-08-22T10:33:21.393Z,50.04
2022-08-22T10:38:36.071Z,51.15
2022-08-22T10:43:56.370Z,52.71
2022-08-22T10:49:09.713Z,52.05
2022-08-22T10:54:29.176Z,52.39
2022-08-22T10:59:41.661Z,49.55
2022-08-22T11:05:08.249Z,48.23
2022-08-22T11:10:23.927Z,48.97
2022-08-22T11:16:04.323Z,49.16
2022-08-22T11:21:12.437Z,49.47
2022-08-22T11:26:46.778Z,50.34
2022-08-22T11:32:06.312Z,52.05
2022-08-22T11:37:23.906Z,51.99
2022-08-22T11:42:33.266Z,51.50
2022-08-22T11:47:49.701Z,50.98
2022-08-22T11:53:10.642Z,50.77
2022-08-22T11:58:41.169Z,50.28
2022-08-22T12:03:58.453Z,52.17
2022-08-22T12:09:28.081Z,54.85
2022-08-22T12:14:40.932Z,56.70
2022-08-22T12:20:17.561Z,58.25
2022-08-22T12:25:44.532Z,59.38
2022-08-22T12:31:00.439Z,60.06
2022-08-22T12:36:29.302Z,61.12
2022-08-22T12:42:07.732Z,63.11
2022-08-22T12:47:26.684Z,61.97
2022-08-22T12:52:53.273Z,60.49
2022-08-22T12:58:13.786Z,59.35
2022-08-22T13:03:25.958Z,55.86
2022-08-22T13:08:35.551Z,54.57
2022-08-22T13:13:44.428Z,55.74
2022-08-22T13:19:07.603Z,54.49
2022-08-22T13:24:22.776Z,54.84
2022-08-22T13:29:44.053Z,54.41
2022-08-22T13:34:51.954Z,53.34
2022-08-22T13:40:01.927Z,54.05
2022-08-22T13:45:15.448Z,54.29
2022-08-22T13:50:22.533Z,53.82
2022-08-22T13:55:34.217Z,53.34
2022-08-22T14:01:25.249Z,53.53
2022-08-22T14:06:41.490Z,53.63
2022-08-22T14:11:52.790Z,54.78
2022-08-22T14:16:59.729Z,56.58
2022-08-22T14:22:07.351Z,56.33
2022-08-22T14:27:31.335Z,57.17
2022-08-22T14:32:46.181Z,58.13
2022-08-22T14:37:54.650Z,58.14
2022-08-22T14:43:06.412Z,58.07
2022-08-22T14:48:31.377Z,58.07
2022-08-22T14:53:38.634Z,57.39
2022-08-22T14:58:51.801Z,58.20
2022-08-22T15:04:02.670Z,58.96
2022-08-22T15:09:12.856Z,60.05
2022-08-22T15:14:26.801Z,60.70
2022-08-22T15:19:41.079Z,62.40
2022-08-22T15:24:49.032Z,62.01
2022-08-22T15:29:56.931Z,62.73
2022-08-22T15:35:07.059Z,63.47
2022-08-22T15:40:14.404Z,63.46
2022-08-22T15:45:33.954Z,64.18
2022-08-22T15:50:42.685Z,64.00
2022-08-22T15:56:28.114Z,65.29
2022-08-22T16:01:43.657Z,64.74
2022-08-22T16:06:58.128Z,64.29
2022-08-22T16:12:05.694Z,64.84
2022-08-22T16:17:45.941Z,65.31
2022-08-22T16:23:09.659Z,65.72
2022-08-22T16:28:41.502Z,65.88
2022-08-22T16:33:49.401Z,66.20
2022-08-22T16:38:57.753Z,66.44
2022-08-22T16:44:38.711Z,65.93
2022-08-22T16:49:58.024Z,66.14
2022-08-22T16:55:04.700Z,65.67
2022-08-22T17:00:13.256Z,65.48
2022-08-22T17:05:42.530Z,65.58
2022-08-22T17:10:58.806Z,65.90
2022-08-22T17:16:18.734Z,66.85
2022-08-22T17:21:29.253Z,68.08
2022-08-22T17:26:47.616Z,69.19
2022-08-22T17:32:00.130Z,70.31
2022-08-22T17:37:16.078Z,70.90
2022-08-22T17:42:38.840Z,70.77
2022-08-22T17:47:48.362Z,70.52
2022-08-22T17:52:58.823Z,70.31
2022-08-22T17:58:12.125Z,70.67
2022-08-22T18:03:37.741Z,70.34
2022-08-22T18:14:30.079Z,71.24
2022-08-22T18:19:46.706Z,71.31
2022-08-22T18:25:09.608Z,71.94
2022-08-22T18:30:20.549Z,71.07
2022-08-22T18:35:29.575Z,71.58
2022-08-22T18:40:49.727Z,73.65
2022-08-22T18:46:06.626Z,75.25
2022-08-22T18:51:22.535Z,75.19
2022-08-22T18:56:46.002Z,74.24
2022-08-22T19:02:01.472Z,73.95
2022-08-22T19:07:42.231Z,73.20
2022-08-22T19:13:05.198Z,73.09
2022-08-22T19:18:31.849Z,72.47
2022-08-22T19:23:50.098Z,72.24
2022-08-22T19:28:57.978Z,72.32
2022-08-22T19:34:17.815Z,72.46
2022-08-22T19:39:54.423Z,72.45
2022-08-22T19:45:07.270Z,72.35
2022-08-22T19:50:25.792Z,71.83
2022-08-22T19:55:35.273Z,71.87
2022-08-22T20:00:53.346Z,72.34
2022-08-22T20:06:05.415Z,73.24
2022-08-22T20:11:28.263Z,72.80
2022-08-22T20:17:04.873Z,72.43
2022-08-22T20:22:12.827Z,72.27
2022-08-22T20:27:19.208Z,72.81
2022-08-22T20:32:26.144Z,72.24
2022-08-22T20:38:04.768Z,72.41
2022-08-22T20:43:10.755Z,73.94
2022-08-22T20:48:14.698Z,73.30
2022-08-22T20:53:21.536Z,73.32
2022-08-22T20:58:27.359Z,73.04
2022-08-22T21:03:40.007Z,72.91
2022-08-22T21:08:46.680Z,73.79
2022-08-22T21:13:50.908Z,73.92
2022-08-22T21:18:56.021Z,73.19
2022-08-22T21:24:04.579Z,73.08
2022-08-22T21:29:19.781Z,73.32
2022-08-22T21:34:25.287Z,73.53
2022-08-22T21:39:35.375Z,73.37
2022-08-22T21:44:41.606Z,74.38
2022-08-22T21:50:01.554Z,73.74
2022-08-22T21:55:26.456Z,73.05
2022-08-22T22:00:58.493Z,76.17
2022-08-22T22:06:07.600Z,76.22
2022-08-22T22:11:15.530Z,77.04
2022-08-22T22:16:24.215Z,78.06
2022-08-22T22:21:28.002Z,77.90
2022-08-22T22:26:33.353Z,76.37
2022-08-22T22:31:37.142Z,77.05
2022-08-22T22:36:42.382Z,77.75
2022-08-22T22:41:47.587Z,77.29
2022-08-22T22:46:51.167Z,76.97
2022-08-22T22:51:54.619Z,75.53
2022-08-22T22:56:59.472Z,76.74
2022-08-22T23:02:08.403Z,76.88
2022-08-22T23:07:13.196Z,76.27
2022-08-22T23:12:18.148Z,75.96
2022-08-22T23:17:25.950Z,75.40
2022-08-22T23:22:30.356Z,75.37
2022-08-22T23:27:35.262Z,76.16
2022-08-22T23:32:39.464Z,75.47
2022-08-22T23:37:43.348Z,76.10
2022-08-22T23:42:48.222Z,76.99
2022-08-22T23:47:51.650Z,77.69
2022-08-22T23:52:55.126Z,77.03
2022-08-22T23:58:00.052Z,77.80
