createdAt,value
2019-05-20T00:01:13.313Z,6.97
2019-05-20T00:02:48.555Z,5.53
2019-05-20T00:04:22.804Z,4.58
2019-05-20T00:05:57.748Z,6.42
2019-05-20T00:07:31.956Z,3.98
2019-05-20T00:09:07.119Z,4.12
2019-05-20T00:10:41.372Z,6.50
2019-05-20T00:12:16.706Z,3.02
2019-05-20T00:13:50.953Z,3.40
2019-05-20T00:15:25.720Z,4.72
2019-05-20T00:16:59.928Z,6.08
2019-05-20T00:18:35.597Z,4.10
2019-05-20T00:20:10.082Z,7.80
2019-05-20T00:21:44.844Z,4.92
2019-05-20T00:23:19.065Z,4.78
2019-05-20T00:24:54.182Z,5.58
2019-05-20T00:26:28.444Z,5.47
2019-05-20T00:28:03.274Z,3.20
2019-05-20T00:29:37.491Z,4.85
2019-05-20T00:31:12.535Z,6.50
2019-05-20T00:32:46.736Z,3.72
2019-05-20T00:34:34.303Z,5.20
2019-05-20T00:35:57.987Z,3.92
2019-05-20T00:37:33.072Z,3.98
2019-05-20T00:39:11.697Z,5.37
2019-05-20T00:40:46.469Z,3.70
2019-05-20T00:42:20.750Z,4.58
2019-05-20T00:43:55.824Z,2.92
2019-05-20T00:45:30.140Z,5.50
2019-05-20T00:47:04.904Z,5.35
2019-05-20T00:48:39.118Z,4.65
2019-05-20T00:50:15.541Z,5.90
2019-05-20T00:51:49.748Z,4.45
2019-05-20T00:53:24.561Z,5.83
2019-05-20T00:54:59.240Z,5.17
2019-05-20T00:56:34.424Z,6.80
2019-05-20T00:58:08.624Z,4.40
2019-05-20T00:59:43.401Z,4.92
2019-05-20T01:01:17.601Z,4.90
2019-05-20T01:02:56.862Z,2.40
2019-05-20T01:04:28.504Z,3.98
2019-05-20T01:06:03.337Z,4.25
2019-05-20T01:07:37.600Z,5.50
2019-05-20T01:09:12.714Z,2.80
2019-05-20T01:10:46.856Z,4.25
2019-05-20T01:12:21.621Z,2.85
2019-05-20T01:13:55.840Z,3.15
2019-05-20T01:15:30.960Z,4.58
2019-05-20T01:17:06.809Z,4.90
2019-05-20T01:18:41.617Z,6.65
2019-05-20T01:20:16.234Z,5.40
2019-05-20T01:21:51.580Z,4.45
2019-05-20T01:23:25.809Z,3.92
2019-05-20T01:25:00.709Z,8.13
2019-05-20T01:26:34.996Z,5.75
2019-05-20T01:28:10.252Z,4.03
2019-05-20T01:29:44.467Z,3.12
2019-05-20T01:31:19.272Z,3.87
2019-05-20T01:32:53.549Z,2.83
2019-05-20T01:34:28.681Z,3.95
2019-05-20T01:36:02.928Z,6.80
2019-05-20T01:37:38.163Z,4.45
2019-05-20T01:39:12.407Z,5.03
2019-05-20T01:40:47.716Z,5.10
2019-05-20T01:42:21.956Z,3.77
2019-05-20T01:43:56.835Z,4.85
2019-05-20T01:45:31.041Z,3.25
2019-05-20T01:47:06.392Z,7.37
2019-05-20T01:48:40.640Z,4.87
2019-05-20T01:50:15.405Z,8.90
2019-05-20T01:51:49.724Z,2.65
2019-05-20T01:53:24.718Z,4.30
2019-05-20T01:54:58.979Z,4.60
2019-05-20T01:56:33.745Z,5.03
2019-05-20T01:58:07.970Z,4.78
2019-05-20T01:59:43.361Z,4.35
2019-05-20T02:01:17.619Z,8.85
2019-05-20T02:02:52.385Z,5.53
2019-05-20T02:04:26.597Z,6.67
2019-05-20T02:06:01.706Z,4.47
2019-05-20T02:07:35.954Z,3.22
2019-05-20T02:09:10.713Z,4.58
2019-05-20T02:10:44.938Z,6.67
2019-05-20T02:12:19.978Z,8.85
2019-05-20T02:13:58.874Z,10.65
2019-05-20T02:15:40.710Z,8.45
2019-05-20T02:17:14.992Z,16.12
2019-05-20T02:18:50.128Z,8.33
2019-05-20T02:20:24.340Z,13.48
2019-05-20T02:21:59.112Z,12.95
2019-05-20T02:23:33.368Z,14.78
2019-05-20T02:25:08.500Z,12.88
2019-05-20T02:26:42.796Z,9.48
2019-05-20T02:28:17.559Z,11.88
2019-05-20T02:29:51.800Z,12.15
2019-05-20T02:31:26.699Z,8.90
2019-05-20T02:33:00.911Z,9.85
2019-05-20T02:34:35.693Z,20.20
2019-05-20T02:36:09.889Z,13.45
2019-05-20T02:37:45.026Z,13.68
2019-05-20T02:39:19.242Z,11.63
2019-05-20T02:40:54.104Z,13.93
2019-05-20T02:42:28.401Z,11.97
2019-05-20T02:44:04.213Z,8.78
2019-05-20T02:45:38.420Z,7.05
2019-05-20T02:47:13.202Z,12.10
2019-05-20T02:48:47.446Z,13.43
2019-05-20T02:50:22.484Z,13.50
2019-05-20T02:51:56.688Z,7.85
2019-05-20T02:53:31.483Z,11.88
2019-05-20T02:55:08.438Z,16.52
2019-05-20T02:56:43.331Z,10.68
2019-05-20T02:58:17.582Z,17.57
2019-05-20T02:59:52.343Z,11.78
2019-05-20T03:01:26.912Z,14.50
2019-05-20T03:03:01.891Z,10.75
2019-05-20T03:04:36.110Z,11.43
2019-05-20T03:06:10.941Z,13.75
2019-05-20T03:07:45.209Z,13.95
2019-05-20T03:09:20.083Z,14.18
2019-05-20T03:10:54.304Z,15.03
2019-05-20T03:12:29.066Z,9.28
2019-05-20T03:14:03.348Z,11.00
2019-05-20T03:15:38.547Z,7.30
2019-05-20T03:17:12.848Z,7.35
2019-05-20T03:18:47.598Z,12.10
2019-05-20T03:20:21.873Z,9.70
2019-05-20T03:21:57.202Z,6.80
2019-05-20T03:23:31.602Z,13.48
2019-05-20T03:25:10.768Z,9.98
2019-05-20T03:26:45.092Z,7.17
2019-05-20T03:28:20.184Z,12.25
2019-05-20T03:29:54.494Z,13.15
2019-05-20T03:31:29.273Z,12.80
2019-05-20T03:33:03.582Z,9.90
2019-05-20T03:34:47.969Z,11.00
2019-05-20T03:36:14.781Z,14.60
2019-05-20T03:37:49.588Z,10.65
2019-05-20T03:39:23.815Z,11.08
2019-05-20T03:40:58.737Z,10.28
2019-05-20T03:42:33.285Z,9.45
2019-05-20T03:44:07.805Z,12.55
2019-05-20T03:45:42.113Z,12.15
2019-05-20T03:47:16.906Z,7.80
2019-05-20T03:48:51.221Z,10.72
2019-05-20T03:50:26.059Z,7.53
2019-05-20T03:52:00.278Z,13.35
2019-05-20T03:53:35.083Z,14.33
2019-05-20T03:55:10.127Z,8.13
2019-05-20T03:56:44.902Z,9.55
2019-05-20T03:58:19.541Z,10.85
2019-05-20T03:59:54.308Z,11.80
2019-05-20T04:01:28.799Z,11.40
2019-05-20T04:03:03.562Z,8.40
2019-05-20T04:04:37.771Z,8.40
2019-05-20T04:06:12.650Z,8.63
2019-05-20T04:07:47.190Z,9.10
2019-05-20T04:09:21.952Z,9.10
2019-05-20T04:10:56.222Z,9.13
2019-05-20T04:12:31.063Z,9.88
2019-05-20T04:14:05.639Z,8.98
2019-05-20T04:15:40.406Z,8.93
2019-05-20T04:17:14.739Z,8.20
2019-05-20T04:18:53.809Z,9.83
2019-05-20T04:20:26.063Z,6.00
2019-05-20T04:22:00.814Z,13.20
2019-05-20T04:23:35.333Z,9.08
2019-05-20T04:25:10.461Z,12.93
2019-05-20T04:26:44.952Z,8.23
2019-05-20T04:28:19.829Z,10.93
2019-05-20T04:29:54.049Z,10.48
2019-05-20T04:31:28.842Z,8.70
2019-05-20T04:33:03.421Z,8.60
2019-05-20T04:34:38.218Z,7.45
2019-05-20T04:36:12.430Z,8.35
2019-05-20T04:37:47.190Z,5.00
2019-05-20T04:39:21.684Z,5.80
2019-05-20T04:40:56.253Z,8.18
2019-05-20T04:42:30.465Z,7.00
2019-05-20T04:44:05.529Z,6.92
2019-05-20T04:45:39.978Z,8.65
2019-05-20T04:47:14.768Z,8.10
2019-05-20T04:48:48.999Z,8.05
2019-05-20T04:50:23.760Z,9.18
2019-05-20T04:51:58.324Z,9.78
2019-05-20T04:53:33.152Z,4.72
2019-05-20T04:55:07.934Z,5.90
2019-05-20T04:56:42.733Z,6.67
2019-05-20T04:58:17.418Z,10.95
2019-05-20T04:59:52.577Z,8.05
2019-05-20T05:01:26.814Z,10.38
2019-05-20T05:03:01.577Z,15.00
2019-05-20T05:04:36.111Z,19.73
2019-05-20T05:06:10.932Z,10.75
2019-05-20T05:07:45.138Z,15.58
2019-05-20T05:09:19.937Z,9.93
2019-05-20T05:10:55.285Z,16.57
2019-05-20T05:12:30.202Z,13.18
2019-05-20T05:14:04.507Z,12.80
2019-05-20T05:15:39.746Z,13.30
2019-05-20T05:17:14.153Z,13.80
2019-05-20T05:18:48.955Z,17.00
2019-05-20T05:20:23.173Z,22.42
2019-05-20T05:21:58.013Z,17.48
2019-05-20T05:23:32.728Z,22.02
2019-05-20T05:25:08.398Z,17.73
2019-05-20T05:26:42.605Z,11.43
2019-05-20T05:28:17.368Z,18.00
2019-05-20T05:29:53.218Z,13.95
2019-05-20T05:31:28.282Z,16.62
2019-05-20T05:33:02.587Z,15.38
2019-05-20T05:34:37.356Z,21.02
2019-05-20T05:36:11.829Z,21.35
2019-05-20T05:37:48.526Z,18.48
2019-05-20T05:39:23.032Z,19.35
2019-05-20T05:40:57.810Z,19.27
2019-05-20T05:42:32.257Z,16.77
2019-05-20T05:44:07.128Z,16.97
2019-05-20T05:45:41.353Z,18.90
2019-05-20T05:47:16.642Z,13.30
2019-05-20T05:48:51.135Z,16.05
2019-05-20T05:50:25.947Z,12.43
2019-05-20T05:52:00.152Z,8.90
2019-05-20T05:53:34.980Z,9.53
2019-05-20T05:55:09.502Z,8.93
2019-05-20T05:56:44.266Z,15.13
2019-05-20T05:58:18.485Z,10.70
2019-05-20T05:59:53.304Z,7.33
2019-05-20T06:01:27.768Z,9.70
2019-05-20T06:03:02.861Z,8.80
2019-05-20T06:04:37.036Z,11.85
2019-05-20T06:06:13.328Z,10.70
2019-05-20T06:07:47.982Z,10.60
2019-05-20T06:09:22.758Z,11.53
2019-05-20T06:10:57.005Z,10.68
2019-05-20T06:12:31.813Z,9.10
2019-05-20T06:14:06.327Z,9.88
2019-05-20T06:15:41.196Z,13.13
2019-05-20T06:17:15.440Z,32.00
2019-05-20T06:18:50.643Z,13.40
2019-05-20T06:20:25.146Z,17.80
2019-05-20T06:21:59.899Z,12.47
2019-05-20T06:23:34.153Z,8.53
2019-05-20T06:25:09.730Z,10.63
2019-05-20T06:26:44.337Z,9.15
2019-05-20T06:28:19.100Z,6.87
2019-05-20T06:29:53.324Z,7.78
2019-05-20T06:31:28.089Z,5.70
2019-05-20T06:33:02.697Z,11.40
2019-05-20T06:34:37.769Z,9.90
2019-05-20T06:36:25.928Z,7.22
2019-05-20T06:37:50.169Z,6.55
2019-05-20T06:39:24.542Z,9.08
2019-05-20T06:40:59.305Z,8.33
2019-05-20T06:42:33.552Z,5.08
2019-05-20T06:44:08.381Z,7.87
2019-05-20T06:45:43.323Z,9.75
2019-05-20T06:47:18.122Z,6.58
2019-05-20T06:48:52.348Z,10.18
2019-05-20T06:50:29.584Z,7.12
2019-05-20T06:52:03.440Z,6.15
2019-05-20T06:53:38.296Z,8.50
2019-05-20T06:55:12.931Z,7.22
2019-05-20T06:56:49.016Z,6.90
2019-05-20T06:58:23.869Z,7.65
2019-05-20T06:59:58.658Z,9.18
2019-05-20T07:01:32.948Z,4.37
2019-05-20T07:03:07.833Z,5.78
2019-05-20T07:04:42.229Z,5.47
2019-05-20T07:06:17.436Z,6.72
2019-05-20T07:07:51.640Z,2.70
2019-05-20T07:09:26.477Z,5.75
2019-05-20T07:11:01.005Z,3.75
2019-05-20T07:12:40.992Z,6.10
2019-05-20T07:14:11.736Z,3.92
2019-05-20T07:15:46.507Z,6.10
2019-05-20T07:17:21.016Z,4.30
2019-05-20T07:18:55.817Z,7.70
2019-05-20T07:20:30.028Z,6.78
2019-05-20T07:22:05.491Z,3.22
2019-05-20T07:23:40.113Z,5.28
2019-05-20T07:25:15.005Z,5.08
2019-05-20T07:26:49.208Z,7.95
2019-05-20T07:28:24.477Z,5.65
2019-05-20T07:29:59.103Z,7.47
2019-05-20T07:31:33.882Z,5.62
2019-05-20T07:33:08.106Z,5.62
2019-05-20T07:34:42.869Z,7.42
2019-05-20T07:36:17.352Z,10.45
2019-05-20T07:37:52.581Z,4.90
2019-05-20T07:39:26.825Z,9.98
2019-05-20T07:41:01.575Z,4.65
2019-05-20T07:42:36.135Z,10.05
2019-05-20T07:44:10.920Z,6.08
2019-05-20T07:45:46.737Z,8.45
2019-05-20T07:47:22.002Z,9.68
2019-05-20T07:48:56.568Z,9.95
2019-05-20T07:50:31.906Z,8.68
2019-05-20T07:52:06.344Z,12.53
2019-05-20T07:53:42.259Z,15.55
2019-05-20T07:55:16.817Z,5.72
2019-05-20T07:56:54.240Z,6.05
2019-05-20T07:58:33.577Z,5.92
2019-05-20T08:00:09.300Z,3.45
2019-05-20T08:01:43.980Z,8.73
2019-05-20T08:03:20.247Z,4.40
2019-05-20T08:04:54.477Z,6.50
2019-05-20T08:06:29.231Z,6.28
2019-05-20T08:08:03.665Z,8.43
2019-05-20T08:09:44.886Z,10.32
2019-05-20T08:11:15.372Z,7.30
2019-05-20T08:12:50.136Z,9.15
2019-05-20T08:14:25.191Z,6.15
2019-05-20T08:15:59.993Z,11.60
2019-05-20T08:17:34.200Z,7.58
2019-05-20T08:19:09.077Z,5.55
2019-05-20T08:20:43.560Z,8.08
2019-05-20T08:22:18.325Z,7.62
2019-05-20T08:23:52.573Z,4.47
2019-05-20T08:25:27.417Z,6.37
2019-05-20T08:27:01.998Z,5.50
2019-05-20T08:28:36.955Z,6.45
2019-05-20T08:30:14.041Z,7.22
2019-05-20T08:31:48.034Z,4.40
2019-05-20T08:33:22.550Z,6.10
2019-05-20T08:34:59.442Z,4.72
2019-05-20T08:36:35.339Z,5.92
2019-05-20T08:38:10.134Z,7.03
2019-05-20T08:39:44.604Z,6.40
2019-05-20T08:41:19.793Z,6.35
2019-05-20T08:42:54.049Z,5.60
2019-05-20T08:44:28.845Z,6.65
2019-05-20T08:46:03.487Z,7.80
2019-05-20T08:47:38.320Z,7.58
2019-05-20T08:49:12.551Z,3.33
2019-05-20T08:50:47.425Z,8.63
2019-05-20T08:52:21.855Z,6.67
2019-05-20T08:53:56.632Z,6.90
2019-05-20T08:55:31.658Z,6.12
2019-05-20T08:57:06.842Z,3.92
2019-05-20T08:58:41.252Z,5.47
2019-05-20T09:00:23.604Z,3.22
2019-05-20T09:01:57.304Z,5.50
2019-05-20T09:03:32.056Z,4.10
2019-05-20T09:05:07.096Z,4.97
2019-05-20T09:06:41.865Z,7.00
2019-05-20T09:08:16.084Z,6.75
2019-05-20T09:09:53.292Z,5.30
2019-05-20T09:11:27.684Z,6.95
2019-05-20T09:13:02.909Z,4.97
2019-05-20T09:14:40.402Z,10.58
2019-05-20T09:16:13.532Z,5.12
2019-05-20T09:17:48.148Z,4.20
2019-05-20T09:19:22.977Z,6.58
2019-05-20T09:20:57.797Z,5.03
2019-05-20T09:22:34.026Z,5.00
2019-05-20T09:24:08.562Z,6.35
2019-05-20T09:25:43.385Z,3.22
2019-05-20T09:27:18.579Z,4.97
2019-05-20T09:28:53.656Z,5.37
2019-05-20T09:30:28.272Z,4.80
2019-05-20T09:32:04.588Z,6.65
2019-05-20T09:33:39.464Z,6.92
2019-05-20T09:35:14.674Z,8.78
2019-05-20T09:36:49.191Z,5.78
2019-05-20T09:38:23.993Z,4.25
2019-05-20T09:39:58.247Z,9.43
2019-05-20T09:41:32.981Z,5.30
2019-05-20T09:43:08.499Z,3.67
2019-05-20T09:44:43.295Z,3.60
2019-05-20T09:46:17.565Z,5.53
2019-05-20T09:47:52.341Z,3.90
2019-05-20T09:49:27.216Z,4.97
2019-05-20T09:51:02.099Z,3.30
2019-05-20T09:52:36.290Z,4.87
2019-05-20T09:54:11.046Z,2.67
2019-05-20T09:55:45.405Z,4.47
2019-05-20T09:57:20.185Z,4.30
2019-05-20T09:58:54.392Z,4.47
2019-05-20T10:00:29.206Z,4.10
2019-05-20T10:02:03.902Z,5.25
2019-05-20T10:03:38.772Z,6.45
2019-05-20T10:05:12.980Z,4.15
2019-05-20T10:06:47.769Z,5.40
2019-05-20T10:08:36.564Z,3.10
2019-05-20T10:09:58.768Z,4.08
2019-05-20T10:11:33.021Z,5.50
2019-05-20T10:13:08.629Z,4.95
2019-05-20T10:14:43.711Z,7.40
2019-05-20T10:16:18.487Z,5.42
2019-05-20T10:17:52.700Z,3.85
2019-05-20T10:19:27.512Z,2.72
2019-05-20T10:21:02.289Z,4.78
2019-05-20T10:22:37.077Z,4.05
2019-05-20T10:24:11.371Z,3.25
2019-05-20T10:25:46.177Z,3.62
2019-05-20T10:27:20.651Z,7.33
2019-05-20T10:28:55.445Z,6.05
2019-05-20T10:30:31.565Z,5.47
2019-05-20T10:32:06.152Z,7.15
2019-05-20T10:33:40.682Z,7.03
2019-05-20T10:35:15.856Z,5.53
2019-05-20T10:36:50.067Z,3.05
2019-05-20T10:38:24.832Z,4.53
2019-05-20T10:39:59.445Z,5.78
2019-05-20T10:41:34.249Z,7.20
2019-05-20T10:43:11.453Z,4.58
2019-05-20T10:44:46.205Z,4.28
2019-05-20T10:46:21.400Z,5.60
2019-05-20T10:47:56.187Z,4.62
2019-05-20T10:49:30.500Z,3.25
2019-05-20T10:51:05.270Z,5.75
2019-05-20T10:52:39.767Z,4.70
2019-05-20T10:54:14.526Z,4.35
2019-05-20T10:57:43.281Z,5.03
2019-05-20T10:59:18.044Z,4.95
2019-05-20T11:01:02.369Z,6.50
2019-05-20T11:02:31.338Z,5.08
2019-05-20T11:04:04.932Z,2.60
2019-05-20T11:05:39.717Z,4.55
2019-05-20T11:07:14.017Z,4.50
2019-05-20T11:08:48.780Z,2.75
2019-05-20T11:10:23.396Z,9.18
2019-05-20T11:11:58.159Z,5.47
2019-05-20T11:13:32.481Z,4.28
2019-05-20T11:15:10.632Z,3.80
2019-05-20T11:16:45.047Z,2.72
2019-05-20T11:18:22.660Z,7.30
2019-05-20T11:19:56.897Z,8.45
2019-05-20T11:21:31.669Z,5.62
2019-05-20T11:23:06.076Z,7.28
2019-05-20T11:24:40.971Z,5.47
2019-05-20T11:26:15.306Z,8.00
2019-05-20T11:27:51.174Z,5.15
2019-05-20T11:29:25.500Z,8.95
2019-05-20T11:31:00.301Z,8.68
2019-05-20T11:32:35.012Z,6.20
2019-05-20T11:34:09.773Z,4.90
2019-05-20T11:35:44.361Z,7.37
2019-05-20T11:37:19.201Z,3.80
2019-05-20T11:38:53.433Z,8.23
2019-05-20T11:40:28.186Z,7.05
2019-05-20T11:42:02.768Z,6.30
2019-05-20T11:43:37.565Z,3.33
2019-05-20T11:45:12.371Z,6.85
2019-05-20T11:46:47.125Z,3.77
2019-05-20T11:48:22.335Z,5.35
2019-05-20T11:49:57.136Z,4.83
2019-05-20T11:51:31.482Z,9.38
2019-05-20T11:53:06.425Z,4.75
2019-05-20T11:54:41.011Z,4.97
2019-05-20T11:56:15.764Z,4.33
2019-05-20T11:57:53.211Z,7.28
2019-05-20T11:59:28.997Z,5.95
2019-05-20T12:01:03.681Z,5.75
2019-05-20T12:02:38.451Z,5.25
2019-05-20T12:04:12.692Z,6.28
2019-05-20T12:05:47.519Z,6.30
2019-05-20T12:07:22.145Z,9.03
2019-05-20T12:08:57.033Z,6.05
2019-05-20T12:10:31.301Z,4.83
2019-05-20T12:12:06.118Z,5.15
2019-05-20T12:13:40.641Z,3.87
2019-05-20T12:15:17.133Z,5.78
2019-05-20T12:16:51.341Z,4.03
2019-05-20T12:18:26.224Z,4.28
2019-05-20T12:20:00.689Z,4.12
2019-05-20T12:21:35.472Z,6.85
2019-05-20T12:23:10.743Z,7.47
2019-05-20T12:24:45.590Z,7.10
2019-05-20T12:26:22.619Z,10.18
2019-05-20T12:27:57.988Z,8.23
2019-05-20T12:29:32.208Z,6.10
2019-05-20T12:31:07.085Z,6.33
2019-05-20T12:32:41.505Z,11.53
2019-05-20T12:34:16.896Z,6.00
2019-05-20T12:35:51.240Z,8.38
2019-05-20T12:37:25.990Z,8.45
2019-05-20T12:39:01.958Z,6.60
2019-05-20T12:40:37.770Z,6.60
2019-05-20T12:42:12.200Z,6.15
2019-05-20T12:43:47.330Z,9.43
2019-05-20T12:45:21.911Z,8.08
2019-05-20T12:46:56.718Z,5.95
2019-05-20T12:48:30.928Z,5.72
2019-05-20T12:50:07.016Z,4.00
2019-05-20T12:51:41.603Z,7.15
2019-05-20T12:53:16.449Z,8.65
2019-05-20T12:55:05.962Z,12.47
2019-05-20T12:56:27.651Z,5.87
2019-05-20T12:58:02.117Z,7.78
2019-05-20T12:59:36.947Z,5.55
2019-05-20T13:01:11.294Z,6.65
2019-05-20T13:02:46.050Z,6.37
2019-05-20T13:04:20.482Z,6.22
2019-05-20T13:05:55.248Z,9.05
2019-05-20T13:07:29.523Z,5.75
2019-05-20T13:09:05.738Z,6.15
2019-05-20T13:10:40.287Z,4.20
2019-05-20T13:12:15.128Z,4.15
2019-05-20T13:13:49.372Z,4.90
2019-05-20T13:15:24.159Z,7.42
2019-05-20T13:16:58.560Z,6.75
2019-05-20T13:18:33.316Z,7.08
2019-05-20T13:20:08.877Z,7.58
2019-05-20T13:21:43.642Z,6.62
2019-05-20T13:23:18.061Z,8.63
2019-05-20T13:24:52.847Z,6.00
2019-05-20T13:26:27.078Z,6.72
2019-05-20T13:28:01.919Z,6.40
2019-05-20T13:29:36.632Z,7.25
2019-05-20T13:31:11.381Z,8.38
2019-05-20T13:32:45.580Z,6.12
2019-05-20T13:34:20.465Z,65.78
2019-05-20T13:35:54.902Z,43.70
2019-05-20T13:37:29.688Z,69.37
2019-05-20T13:39:04.780Z,15.80
2019-05-20T13:40:46.378Z,11.80
2019-05-20T13:42:15.830Z,9.25
2019-05-20T13:43:50.373Z,11.75
2019-05-20T13:45:24.661Z,10.30
2019-05-20T13:46:59.539Z,8.50
2019-05-20T13:48:34.098Z,16.32
2019-05-20T13:50:09.744Z,14.58
2019-05-20T13:51:44.061Z,10.65
2019-05-20T13:53:18.905Z,15.90
2019-05-20T13:54:53.390Z,11.53
2019-05-20T13:56:28.240Z,8.15
2019-05-20T13:58:04.125Z,9.78
2019-05-20T13:59:39.022Z,10.82
2019-05-20T14:01:13.603Z,15.08
2019-05-20T14:02:48.368Z,7.83
2019-05-20T14:04:22.618Z,6.12
2019-05-20T14:05:57.832Z,7.45
2019-05-20T14:07:32.484Z,10.55
2019-05-20T14:09:07.939Z,7.12
2019-05-20T14:10:42.705Z,8.40
2019-05-20T14:12:19.051Z,8.68
2019-05-20T14:13:53.538Z,8.40
2019-05-20T14:15:28.424Z,10.20
2019-05-20T14:17:02.746Z,5.05
2019-05-20T14:18:38.977Z,5.80
2019-05-20T14:20:14.482Z,8.00
2019-05-20T14:21:49.268Z,11.18
2019-05-20T14:23:23.482Z,7.22
2019-05-20T14:24:58.459Z,8.75
2019-05-20T14:26:32.965Z,4.37
2019-05-20T14:28:07.797Z,8.48
2019-05-20T14:29:42.010Z,8.80
2019-05-20T14:31:16.913Z,4.35
2019-05-20T14:32:51.501Z,4.58
2019-05-20T14:34:26.348Z,9.73
2019-05-20T14:36:00.665Z,6.42
2019-05-20T14:37:35.435Z,2.80
2019-05-20T14:39:09.771Z,9.15
2019-05-20T14:40:45.137Z,8.13
2019-05-20T14:42:19.397Z,5.87
2019-05-20T14:43:54.240Z,7.83
2019-05-20T14:45:30.205Z,6.00
2019-05-20T14:47:05.037Z,5.95
2019-05-20T14:48:39.275Z,4.92
2019-05-20T14:50:15.503Z,5.90
2019-05-20T14:51:50.598Z,7.37
2019-05-20T14:53:26.895Z,5.47
2019-05-20T14:55:01.161Z,2.95
2019-05-20T14:56:35.924Z,5.67
2019-05-20T14:58:10.421Z,3.65
2019-05-20T14:59:45.229Z,5.15
2019-05-20T15:01:19.552Z,6.08
2019-05-20T15:02:54.431Z,5.95
2019-05-20T15:04:29.285Z,5.20
2019-05-20T15:06:04.117Z,5.70
2019-05-20T15:07:38.427Z,3.90
2019-05-20T15:09:13.559Z,3.62
2019-05-20T15:10:48.071Z,6.03
2019-05-20T15:12:22.868Z,2.98
2019-05-20T15:14:00.194Z,4.08
2019-05-20T15:15:33.612Z,3.15
2019-05-20T15:17:08.076Z,2.83
2019-05-20T15:18:44.362Z,3.75
2019-05-20T15:20:18.625Z,2.52
2019-05-20T15:21:53.381Z,3.60
2019-05-20T15:23:27.987Z,6.08
2019-05-20T15:25:02.819Z,5.00
2019-05-20T15:26:37.076Z,10.65
2019-05-20T15:28:11.844Z,7.78
2019-05-20T15:29:46.249Z,8.00
2019-05-20T15:31:21.029Z,15.80
2019-05-20T15:32:55.387Z,7.20
2019-05-20T15:34:30.147Z,6.20
2019-05-20T15:36:04.752Z,7.70
2019-05-20T15:37:39.617Z,4.40
2019-05-20T15:39:17.965Z,6.85
2019-05-20T15:40:50.241Z,6.40
2019-05-20T15:42:24.734Z,8.93
2019-05-20T15:43:59.553Z,11.25
2019-05-20T15:45:33.760Z,5.33
2019-05-20T15:47:08.531Z,7.10
2019-05-20T15:48:43.020Z,7.83
2019-05-20T15:50:18.436Z,5.45
2019-05-20T15:51:52.644Z,4.55
2019-05-20T15:53:27.405Z,5.40
2019-05-20T15:55:02.359Z,6.90
2019-05-20T15:56:37.137Z,8.53
2019-05-20T15:58:11.422Z,4.92
2019-05-20T15:59:46.805Z,8.50
2019-05-20T16:01:21.887Z,4.87
2019-05-20T16:02:56.643Z,5.47
2019-05-20T16:04:30.929Z,5.05
2019-05-20T16:06:05.832Z,4.15
2019-05-20T16:07:41.593Z,6.95
2019-05-20T16:09:17.404Z,5.58
2019-05-20T16:10:51.869Z,3.77
2019-05-20T16:12:26.637Z,9.15
2019-05-20T16:14:01.207Z,4.58
2019-05-20T16:15:35.948Z,4.78
2019-05-20T16:17:11.914Z,4.95
2019-05-20T16:18:46.756Z,3.65
2019-05-20T16:20:21.362Z,6.85
2019-05-20T16:21:56.130Z,6.83
2019-05-20T16:23:30.345Z,7.10
2019-05-20T16:25:07.945Z,8.30
2019-05-20T16:26:42.429Z,6.50
2019-05-20T16:28:18.579Z,7.50
2019-05-20T16:30:05.545Z,6.87
2019-05-20T16:31:29.240Z,5.53
2019-05-20T16:33:03.646Z,5.87
2019-05-20T16:34:38.421Z,6.00
2019-05-20T16:36:12.679Z,5.37
2019-05-20T16:37:50.065Z,5.42
2019-05-20T16:39:25.015Z,6.03
2019-05-20T16:40:59.766Z,6.30
2019-05-20T16:42:34.029Z,9.90
2019-05-20T16:44:08.823Z,11.08
2019-05-20T16:45:43.284Z,10.43
2019-05-20T16:47:18.087Z,12.65
2019-05-20T16:48:52.296Z,8.23
2019-05-20T16:50:27.081Z,11.03
2019-05-20T16:52:01.650Z,8.53
2019-05-20T16:53:36.457Z,14.03
2019-05-20T16:55:10.850Z,10.32
2019-05-20T16:56:45.691Z,7.67
2019-05-20T16:58:20.120Z,10.32
2019-05-20T16:59:54.893Z,8.60
2019-05-20T17:01:44.250Z,11.88
2019-05-20T17:03:08.833Z,11.12
2019-05-20T17:04:43.217Z,10.60
2019-05-20T17:06:18.066Z,8.53
2019-05-20T17:07:52.315Z,11.73
2019-05-20T17:09:28.681Z,7.40
2019-05-20T17:11:03.108Z,8.85
2019-05-20T17:12:38.584Z,10.50
2019-05-20T17:14:12.850Z,8.50
2019-05-20T17:15:47.614Z,9.30
2019-05-20T17:17:22.222Z,7.83
2019-05-20T17:18:58.238Z,9.30
2019-05-20T17:20:32.728Z,9.85
2019-05-20T17:22:07.497Z,12.37
2019-05-20T17:23:42.751Z,9.50
2019-05-20T17:25:17.615Z,9.25
2019-05-20T17:26:52.502Z,9.90
2019-05-20T17:28:27.365Z,10.18
2019-05-20T17:30:01.935Z,10.98
2019-05-20T17:31:37.287Z,12.73
2019-05-20T17:33:11.662Z,10.28
2019-05-20T17:34:47.513Z,8.95
2019-05-20T17:36:23.580Z,10.05
2019-05-20T17:37:58.406Z,9.90
2019-05-20T17:39:33.621Z,11.73
2019-05-20T17:41:08.559Z,10.38
2019-05-20T17:42:43.003Z,9.23
2019-05-20T17:44:17.847Z,12.90
2019-05-20T17:45:52.093Z,5.58
2019-05-20T17:47:27.892Z,8.50
2019-05-20T17:49:02.495Z,10.82
2019-05-20T17:50:37.266Z,8.40
2019-05-20T17:52:11.483Z,9.50
2019-05-20T17:53:47.320Z,11.93
2019-05-20T17:55:23.295Z,13.38
2019-05-20T17:56:58.543Z,7.12
2019-05-20T17:58:37.238Z,14.58
2019-05-20T18:00:12.789Z,12.98
2019-05-20T18:01:48.099Z,11.12
2019-05-20T18:03:22.320Z,11.80
2019-05-20T18:04:57.242Z,9.85
2019-05-20T18:06:31.471Z,13.60
2019-05-20T18:08:07.903Z,15.05
2019-05-20T18:09:43.757Z,10.78
2019-05-20T18:11:19.427Z,15.28
2019-05-20T18:12:56.771Z,8.98
2019-05-20T18:14:31.714Z,10.05
2019-05-20T18:16:05.958Z,7.72
2019-05-20T18:17:40.739Z,8.53
2019-05-20T18:19:14.999Z,9.70
2019-05-20T18:20:49.893Z,8.33
2019-05-20T18:22:24.104Z,9.45
2019-05-20T18:23:59.977Z,12.25
2019-05-20T18:25:35.978Z,9.53
2019-05-20T18:27:11.512Z,8.35
2019-05-20T18:28:46.711Z,9.23
2019-05-20T18:30:22.198Z,7.78
2019-05-20T18:31:56.491Z,8.73
2019-05-20T18:33:31.365Z,9.45
2019-05-20T18:35:06.231Z,9.88
2019-05-20T18:36:40.978Z,7.72
2019-05-20T18:38:15.317Z,8.90
2019-05-20T18:39:50.599Z,6.75
2019-05-20T18:41:24.804Z,9.23
2019-05-20T18:42:59.593Z,6.00
2019-05-20T18:44:33.843Z,6.50
2019-05-20T18:46:09.029Z,11.33
2019-05-20T18:47:43.297Z,10.48
2019-05-20T18:49:18.148Z,7.03
2019-05-20T18:50:52.400Z,7.83
2019-05-20T18:52:28.230Z,6.50
2019-05-20T18:54:03.163Z,7.80
2019-05-20T18:55:37.941Z,8.13
2019-05-20T18:57:12.740Z,6.50
2019-05-20T18:58:47.632Z,8.45
2019-05-20T19:00:22.165Z,12.43
2019-05-20T19:02:04.954Z,8.90
2019-05-20T19:03:33.779Z,15.40
2019-05-20T19:05:09.596Z,9.83
2019-05-20T19:06:43.959Z,9.95
2019-05-20T19:08:18.794Z,11.28
2019-05-20T19:09:53.279Z,10.95
2019-05-20T19:11:29.149Z,9.65
2019-05-20T19:13:03.443Z,10.08
2019-05-20T19:14:39.418Z,6.90
2019-05-20T19:16:14.091Z,8.20
2019-05-20T19:17:48.934Z,6.65
2019-05-20T19:19:23.655Z,8.43
2019-05-20T19:20:58.432Z,5.62
2019-05-20T19:22:32.913Z,8.40
2019-05-20T19:24:07.685Z,8.18
2019-05-20T19:25:43.929Z,11.97
2019-05-20T19:27:18.690Z,9.50
2019-05-20T19:28:53.148Z,9.85
2019-05-20T19:30:30.961Z,10.55
2019-05-20T19:32:05.311Z,8.33
2019-05-20T19:33:41.648Z,7.30
2019-05-20T19:35:17.379Z,6.08
2019-05-20T19:36:52.220Z,6.47
2019-05-20T19:38:26.488Z,8.68
2019-05-20T19:40:01.655Z,18.00
2019-05-20T19:41:35.931Z,10.30
2019-05-20T19:43:10.765Z,8.75
2019-05-20T19:44:45.050Z,8.08
2019-05-20T19:46:20.012Z,11.93
2019-05-20T19:47:54.293Z,7.60
2019-05-20T19:49:29.142Z,13.03
2019-05-20T19:51:03.436Z,10.82
2019-05-20T19:52:38.391Z,5.67
2019-05-20T19:54:12.717Z,9.25
2019-05-20T19:55:47.558Z,9.25
2019-05-20T19:57:23.523Z,6.75
2019-05-20T19:59:01.038Z,7.40
2019-05-20T20:00:37.045Z,4.83
2019-05-20T20:02:17.275Z,7.67
2019-05-20T20:03:50.118Z,8.25
2019-05-20T20:05:25.409Z,9.10
2019-05-20T20:06:59.632Z,7.17
2019-05-20T20:08:34.430Z,9.05
2019-05-20T20:10:08.729Z,12.15
2019-05-20T20:11:43.604Z,6.45
2019-05-20T20:13:19.207Z,10.40
2019-05-20T20:14:53.741Z,11.05
2019-05-20T20:16:28.031Z,7.22
2019-05-20T20:18:03.040Z,10.05
2019-05-20T20:19:37.295Z,15.50
2019-05-20T20:21:12.068Z,12.60
2019-05-20T20:22:46.438Z,10.60
2019-05-20T20:24:21.391Z,10.10
2019-05-20T20:25:55.606Z,9.35
2019-05-20T20:27:30.445Z,8.68
2019-05-20T20:29:04.690Z,6.60
2019-05-20T20:30:39.677Z,7.80
2019-05-20T20:32:13.948Z,6.47
2019-05-20T20:33:48.780Z,9.35
2019-05-20T20:35:37.338Z,6.80
2019-05-20T20:37:01.121Z,10.72
2019-05-20T20:38:35.391Z,6.80
2019-05-20T20:40:10.291Z,7.42
2019-05-20T20:41:45.824Z,8.75
2019-05-20T20:43:20.787Z,10.95
2019-05-20T20:44:55.057Z,7.05
2019-05-20T20:46:29.606Z,9.13
2019-05-20T20:48:03.851Z,9.58
2019-05-20T20:49:38.805Z,8.45
2019-05-20T20:51:13.016Z,7.80
2019-05-20T20:52:48.477Z,7.33
2019-05-20T20:54:22.744Z,13.78
2019-05-20T20:55:57.770Z,9.60