createdAt,value
2018-12-30T00:00:12.915Z,0.00
2018-12-30T00:02:05.919Z,0.00
2018-12-30T00:03:06.286Z,0.00
2018-12-30T00:04:59.937Z,0.00
2018-12-30T00:05:59.278Z,0.00
2018-12-30T00:07:52.962Z,0.00
2018-12-30T00:08:52.920Z,0.00
2018-12-30T00:10:45.557Z,0.00
2018-12-30T00:11:44.986Z,0.00
2018-12-30T00:13:38.689Z,0.00
2018-12-30T00:14:38.664Z,0.00
2018-12-30T00:16:31.453Z,0.00
2018-12-30T00:17:31.217Z,0.00
2018-12-30T00:19:24.573Z,0.00
2018-12-30T00:20:24.529Z,0.00
2018-12-30T00:22:18.510Z,0.00
2018-12-30T00:23:18.266Z,0.00
2018-12-30T00:25:11.614Z,4.00
2018-12-30T00:26:11.215Z,0.00
2018-12-30T00:28:05.139Z,0.00
2018-12-30T00:29:04.949Z,0.00
2018-12-30T00:30:57.417Z,4.00
2018-12-30T00:31:57.801Z,4.00
2018-12-30T00:33:51.362Z,4.00
2018-12-30T00:34:51.128Z,4.00
2018-12-30T00:36:44.123Z,8.00
2018-12-30T00:37:44.447Z,4.00
2018-12-30T00:39:37.678Z,8.00
2018-12-30T00:40:37.428Z,8.00
2018-12-30T00:42:31.108Z,8.00
2018-12-30T00:43:31.150Z,12.00
2018-12-30T00:45:24.686Z,8.00
2018-12-30T00:46:24.492Z,12.00
2018-12-30T00:48:17.465Z,12.00
2018-12-30T00:49:17.806Z,16.00
2018-12-30T00:51:16.835Z,16.00
2018-12-30T00:52:10.185Z,20.00
2018-12-30T00:54:03.221Z,20.00
2018-12-30T00:55:03.552Z,20.00
2018-12-30T00:56:57.111Z,20.00
2018-12-30T00:57:56.896Z,24.00
2018-12-30T00:59:49.883Z,24.00
2018-12-30T01:00:50.257Z,28.00
2018-12-30T01:02:42.434Z,32.00
2018-12-30T01:03:42.219Z,32.00
2018-12-30T01:05:35.930Z,36.00
2018-12-30T01:06:35.900Z,36.00
2018-12-30T01:08:28.151Z,40.00
2018-12-30T01:09:27.902Z,40.00
2018-12-30T01:11:21.250Z,44.00
2018-12-30T01:12:21.205Z,44.00
2018-12-30T01:14:14.085Z,44.00
2018-12-30T01:15:13.563Z,48.00
2018-12-30T01:17:05.402Z,52.00
2018-12-30T01:18:05.767Z,52.00
2018-12-30T01:19:57.938Z,56.00
2018-12-30T01:20:57.706Z,60.00
2018-12-30T01:22:51.092Z,64.00
2018-12-30T01:23:51.398Z,64.00
2018-12-30T01:25:44.597Z,68.00
2018-12-30T01:26:44.372Z,72.00
2018-12-30T01:28:37.118Z,76.00
2018-12-30T01:29:37.101Z,80.00
2018-12-30T01:31:30.414Z,84.00
2018-12-30T01:32:30.442Z,84.00
2018-12-30T01:34:23.406Z,80.00
2018-12-30T01:35:23.429Z,80.00
2018-12-30T01:37:17.016Z,88.00
2018-12-30T01:38:17.094Z,84.00
2018-12-30T01:40:10.115Z,92.00
2018-12-30T01:41:10.103Z,92.00
2018-12-30T01:43:04.000Z,96.00
2018-12-30T01:44:03.400Z,96.00
2018-12-30T01:45:57.148Z,100.00
2018-12-30T01:46:56.780Z,100.00
2018-12-30T01:48:49.830Z,112.00
2018-12-30T01:49:49.993Z,120.00
2018-12-30T01:51:41.982Z,128.00
2018-12-30T01:52:42.325Z,124.00
2018-12-30T01:54:36.143Z,140.00
2018-12-30T01:55:35.665Z,144.00
2018-12-30T01:57:28.620Z,164.00
2018-12-30T01:58:28.980Z,156.00
2018-12-30T02:00:22.530Z,172.00
2018-12-30T02:01:21.975Z,172.00
2018-12-30T02:03:15.625Z,180.00
2018-12-30T02:04:15.685Z,192.00
2018-12-30T02:06:09.208Z,196.00
2018-12-30T02:07:08.980Z,208.00
2018-12-30T02:09:00.946Z,208.00
2018-12-30T02:10:00.967Z,220.00
2018-12-30T02:11:53.652Z,212.00
2018-12-30T02:12:53.856Z,220.00
2018-12-30T02:14:47.154Z,224.00
2018-12-30T02:15:47.133Z,228.00
2018-12-30T02:17:40.710Z,224.00
2018-12-30T02:18:40.121Z,216.00
2018-12-30T02:20:33.467Z,212.00
2018-12-30T02:21:40.903Z,200.00
2018-12-30T02:23:27.065Z,208.00
2018-12-30T02:24:27.150Z,216.00
2018-12-30T02:26:19.518Z,232.00
2018-12-30T02:27:19.178Z,240.00
2018-12-30T02:29:11.701Z,268.00
2018-12-30T02:30:11.853Z,288.00
2018-12-30T02:32:04.849Z,264.00
2018-12-30T02:33:04.839Z,280.00
2018-12-30T02:34:58.738Z,300.00
2018-12-30T02:35:58.513Z,296.00
2018-12-30T02:37:50.481Z,340.00
2018-12-30T02:38:50.856Z,352.00
2018-12-30T02:40:44.349Z,332.00
2018-12-30T02:41:44.153Z,316.00
2018-12-30T02:43:37.193Z,324.00
2018-12-30T02:44:37.528Z,340.00
2018-12-30T02:46:30.715Z,352.00
2018-12-30T02:47:30.834Z,328.00
2018-12-30T02:49:23.840Z,364.00
2018-12-30T02:50:24.178Z,368.00
2018-12-30T02:52:16.558Z,380.00
2018-12-30T02:53:16.281Z,376.00
2018-12-30T02:55:10.024Z,396.00
2018-12-30T02:56:09.979Z,380.00
2018-12-30T02:58:02.529Z,372.00
2018-12-30T02:59:01.963Z,368.00
2018-12-30T03:00:55.303Z,364.00
2018-12-30T03:01:55.339Z,360.00
2018-12-30T03:03:49.241Z,360.00
2018-12-30T03:04:48.999Z,356.00
2018-12-30T03:06:42.349Z,348.00
2018-12-30T03:07:42.356Z,348.00
2018-12-30T03:09:35.524Z,348.00
2018-12-30T03:10:35.710Z,332.00
2018-12-30T03:12:28.688Z,336.00
2018-12-30T03:13:28.654Z,332.00
2018-12-30T03:15:22.257Z,332.00
2018-12-30T03:16:22.371Z,328.00
2018-12-30T03:18:15.687Z,332.00
2018-12-30T03:19:15.690Z,332.00
2018-12-30T03:21:07.879Z,328.00
2018-12-30T03:22:08.012Z,324.00
2018-12-30T03:24:01.033Z,328.00
2018-12-30T03:25:01.398Z,324.00
2018-12-30T03:26:54.964Z,316.00
2018-12-30T03:27:54.386Z,316.00
2018-12-30T03:29:48.094Z,308.00
2018-12-30T03:30:47.736Z,308.00
2018-12-30T03:32:41.298Z,300.00
2018-12-30T03:33:41.381Z,292.00
2018-12-30T03:35:33.716Z,288.00
2018-12-30T03:36:33.737Z,284.00
2018-12-30T03:38:26.272Z,280.00
2018-12-30T03:39:26.073Z,272.00
2018-12-30T03:41:18.063Z,268.00
2018-12-30T03:42:18.016Z,272.00
2018-12-30T03:44:10.602Z,268.00
2018-12-30T03:45:10.346Z,260.00
2018-12-30T03:47:03.092Z,252.00
2018-12-30T03:48:02.700Z,248.00
2018-12-30T03:49:56.573Z,252.00
2018-12-30T03:50:56.057Z,244.00
2018-12-30T03:52:49.726Z,244.00
2018-12-30T03:53:49.701Z,244.00
2018-12-30T03:55:43.269Z,240.00
2018-12-30T03:56:43.066Z,240.00
2018-12-30T03:58:36.065Z,232.00
2018-12-30T03:59:36.041Z,232.00
2018-12-30T04:01:29.652Z,228.00
2018-12-30T04:02:29.787Z,224.00
2018-12-30T04:04:22.124Z,220.00
2018-12-30T04:05:21.723Z,212.00
2018-12-30T04:07:15.697Z,212.00
2018-12-30T04:08:15.072Z,204.00
2018-12-30T04:10:07.437Z,196.00
2018-12-30T04:11:07.385Z,196.00
2018-12-30T04:13:01.365Z,192.00
2018-12-30T04:14:00.771Z,188.00
2018-12-30T04:15:54.116Z,188.00
2018-12-30T04:16:54.102Z,188.00
2018-12-30T04:18:46.618Z,192.00
2018-12-30T04:19:46.386Z,188.00
2018-12-30T04:21:39.746Z,188.00
2018-12-30T04:22:40.139Z,188.00
2018-12-30T04:24:32.416Z,192.00
2018-12-30T04:25:32.421Z,192.00
2018-12-30T04:27:25.754Z,188.00
2018-12-30T04:28:25.440Z,184.00
2018-12-30T04:30:19.880Z,184.00
2018-12-30T04:31:19.267Z,180.00
2018-12-30T04:33:12.988Z,176.00
2018-12-30T04:34:12.653Z,176.00
2018-12-30T04:36:05.188Z,172.00
2018-12-30T04:37:04.936Z,172.00
2018-12-30T04:38:56.807Z,168.00
2018-12-30T04:39:57.183Z,168.00
2018-12-30T04:41:49.380Z,164.00
2018-12-30T04:42:49.496Z,164.00
2018-12-30T04:44:42.850Z,160.00
2018-12-30T04:45:42.850Z,164.00
2018-12-30T04:47:36.240Z,160.00
2018-12-30T04:48:34.839Z,160.00
2018-12-30T04:50:27.205Z,156.00
2018-12-30T04:51:27.542Z,156.00
2018-12-30T04:53:21.074Z,152.00
2018-12-30T04:54:20.539Z,156.00
2018-12-30T04:56:13.880Z,152.00
2018-12-30T04:57:13.866Z,152.00
2018-12-30T04:59:07.717Z,152.00
2018-12-30T05:00:07.526Z,156.00
2018-12-30T05:02:00.557Z,152.00
2018-12-30T05:03:00.867Z,152.00
2018-12-30T05:04:54.451Z,152.00
2018-12-30T05:05:54.257Z,148.00
2018-12-30T05:07:47.567Z,152.00
2018-12-30T05:08:47.244Z,148.00
2018-12-30T05:10:40.780Z,148.00
2018-12-30T05:11:40.879Z,148.00
2018-12-30T05:13:34.250Z,148.00
2018-12-30T05:14:34.280Z,148.00
2018-12-30T05:16:27.492Z,152.00
2018-12-30T05:17:27.232Z,148.00
2018-12-30T05:19:19.959Z,144.00
2018-12-30T05:20:19.539Z,144.00
2018-12-30T05:22:13.459Z,148.00
2018-12-30T05:23:12.913Z,148.00
2018-12-30T05:25:06.633Z,144.00
2018-12-30T05:26:06.622Z,144.00
2018-12-30T05:27:59.833Z,140.00
2018-12-30T05:28:59.920Z,144.00
2018-12-30T05:30:52.955Z,144.00
2018-12-30T05:31:52.925Z,140.00
2018-12-30T05:33:46.499Z,144.00
2018-12-30T05:34:46.225Z,140.00
2018-12-30T05:36:39.946Z,140.00
2018-12-30T05:37:39.950Z,140.00
2018-12-30T05:39:33.469Z,140.00
2018-12-30T05:40:32.909Z,136.00
2018-12-30T05:42:25.622Z,140.00
2018-12-30T05:43:25.298Z,136.00
2018-12-30T05:45:17.792Z,136.00
2018-12-30T05:46:17.609Z,136.00
2018-12-30T05:48:10.965Z,132.00
2018-12-30T05:49:10.956Z,132.00
2018-12-30T05:51:03.816Z,136.00
2018-12-30T05:52:03.618Z,132.00
2018-12-30T05:53:56.946Z,136.00
2018-12-30T05:54:56.944Z,132.00
2018-12-30T05:56:50.516Z,132.00
2018-12-30T05:57:50.318Z,132.00
2018-12-30T05:59:43.300Z,132.00
2018-12-30T06:00:43.269Z,132.00
2018-12-30T06:02:36.851Z,132.00
2018-12-30T06:03:36.931Z,132.00
2018-12-30T06:05:29.960Z,132.00
2018-12-30T06:06:29.941Z,128.00
2018-12-30T06:08:22.504Z,132.00
2018-12-30T06:09:22.665Z,128.00
2018-12-30T06:11:14.975Z,128.00
2018-12-30T06:12:14.989Z,128.00
2018-12-30T06:14:08.192Z,128.00
2018-12-30T06:15:07.930Z,128.00
2018-12-30T06:17:00.396Z,128.00
2018-12-30T06:18:00.387Z,124.00
2018-12-30T06:19:53.289Z,124.00
2018-12-30T06:20:52.723Z,124.00
2018-12-30T06:22:49.509Z,128.00
2018-12-30T06:23:45.407Z,124.00
2018-12-30T06:25:37.634Z,128.00
2018-12-30T06:26:37.728Z,124.00
2018-12-30T06:28:30.777Z,128.00
2018-12-30T06:29:30.753Z,124.00
2018-12-30T06:31:24.856Z,124.00
2018-12-30T06:32:24.928Z,124.00
2018-12-30T06:34:17.986Z,124.00
2018-12-30T06:35:18.263Z,124.00
2018-12-30T06:37:10.386Z,120.00
2018-12-30T06:38:09.818Z,120.00
2018-12-30T06:40:02.467Z,116.00
2018-12-30T06:41:02.138Z,116.00
2018-12-30T06:42:55.026Z,112.00
2018-12-30T06:43:54.465Z,116.00
2018-12-30T06:45:47.157Z,112.00
2018-12-30T06:46:46.769Z,116.00
2018-12-30T06:48:40.340Z,116.00
2018-12-30T06:49:40.463Z,116.00
2018-12-30T06:51:33.463Z,116.00
2018-12-30T06:52:33.829Z,112.00
2018-12-30T06:54:26.037Z,116.00
2018-12-30T06:55:26.164Z,112.00
2018-12-30T06:57:18.140Z,112.00
2018-12-30T06:58:18.513Z,112.00
2018-12-30T07:00:11.038Z,112.00
2018-12-30T07:01:10.473Z,112.00
2018-12-30T07:03:02.704Z,112.00
2018-12-30T07:04:02.651Z,108.00
2018-12-30T07:05:55.213Z,108.00
2018-12-30T07:06:54.972Z,108.00
2018-12-30T07:08:47.316Z,108.00
2018-12-30T07:09:46.957Z,112.00
2018-12-30T07:11:39.532Z,108.00
2018-12-30T07:12:39.330Z,108.00
2018-12-30T07:14:31.991Z,108.00
2018-12-30T07:15:32.005Z,108.00
2018-12-30T07:17:24.525Z,104.00
2018-12-30T07:18:23.953Z,104.00
2018-12-30T07:20:17.655Z,104.00
2018-12-30T07:21:17.625Z,104.00
2018-12-30T07:23:10.001Z,104.00
2018-12-30T07:24:10.135Z,104.00
2018-12-30T07:26:03.468Z,104.00
2018-12-30T07:27:03.482Z,100.00
2018-12-30T07:28:55.648Z,96.00
2018-12-30T07:29:55.409Z,100.00
2018-12-30T07:31:48.111Z,96.00
2018-12-30T07:32:47.731Z,96.00
2018-12-30T07:34:40.679Z,92.00
2018-12-30T07:35:40.463Z,92.00
2018-12-30T07:37:32.768Z,96.00
2018-12-30T07:38:32.799Z,92.00
2018-12-30T07:40:26.308Z,192.00
2018-12-30T07:41:25.784Z,88.00
2018-12-30T07:43:19.135Z,88.00
2018-12-30T07:44:19.119Z,88.00
2018-12-30T07:46:12.016Z,88.00
2018-12-30T07:47:11.433Z,84.00
2018-12-30T07:49:04.140Z,84.00
2018-12-30T07:50:04.150Z,84.00
2018-12-30T07:51:56.701Z,84.00
2018-12-30T07:52:56.485Z,80.00
2018-12-30T07:54:48.433Z,80.00
2018-12-30T07:55:48.761Z,80.00
2018-12-30T07:57:42.001Z,76.00
2018-12-30T07:58:42.126Z,76.00
2018-12-30T08:00:35.496Z,72.00
2018-12-30T08:01:35.090Z,72.00
2018-12-30T08:03:28.998Z,76.00
2018-12-30T08:04:28.764Z,72.00
2018-12-30T08:06:21.815Z,72.00
2018-12-30T08:07:21.815Z,68.00
2018-12-30T08:09:14.307Z,68.00
2018-12-30T08:10:14.486Z,64.00
2018-12-30T08:12:07.818Z,64.00
2018-12-30T08:13:07.462Z,64.00
2018-12-30T08:15:01.389Z,60.00
2018-12-30T08:16:00.779Z,60.00
2018-12-30T08:17:54.159Z,60.00
2018-12-30T08:18:54.495Z,56.00
2018-12-30T08:20:47.687Z,56.00
2018-12-30T08:21:47.458Z,52.00
2018-12-30T08:23:39.792Z,52.00
2018-12-30T08:24:40.132Z,48.00
2018-12-30T08:26:33.719Z,48.00
2018-12-30T08:27:33.152Z,44.00
2018-12-30T08:29:25.499Z,44.00
2018-12-30T08:30:25.838Z,44.00
2018-12-30T08:32:18.545Z,40.00
2018-12-30T08:33:18.308Z,40.00
2018-12-30T08:35:11.253Z,36.00
2018-12-30T08:36:11.223Z,32.00
2018-12-30T08:38:02.934Z,32.00
2018-12-30T08:39:03.084Z,32.00
2018-12-30T08:40:56.074Z,32.00
2018-12-30T08:41:56.394Z,28.00
2018-12-30T08:43:49.935Z,28.00
2018-12-30T08:44:49.402Z,24.00
2018-12-30T08:46:41.712Z,24.00
2018-12-30T08:47:42.036Z,20.00
2018-12-30T08:49:35.611Z,20.00
2018-12-30T08:50:35.078Z,16.00
2018-12-30T08:52:28.430Z,16.00
2018-12-30T08:53:29.468Z,20.00
2018-12-30T08:55:20.920Z,16.00
2018-12-30T08:56:21.044Z,16.00
2018-12-30T08:58:13.446Z,12.00
2018-12-30T08:59:13.441Z,8.00
2018-12-30T09:01:05.955Z,12.00
2018-12-30T09:02:05.755Z,8.00
2018-12-30T09:03:58.712Z,8.00
2018-12-30T09:04:59.078Z,8.00
2018-12-30T09:06:52.630Z,8.00
2018-12-30T09:07:52.426Z,4.00
2018-12-30T09:09:45.726Z,8.00
2018-12-30T09:10:45.735Z,4.00
2018-12-30T09:12:37.956Z,4.00
2018-12-30T09:13:37.717Z,0.00
2018-12-30T09:15:31.463Z,4.00
2018-12-30T09:16:31.456Z,0.00
2018-12-30T09:18:24.999Z,0.00
2018-12-30T09:19:24.791Z,4.00
2018-12-30T09:21:18.083Z,0.00
2018-12-30T09:22:18.133Z,0.00
2018-12-30T09:24:10.280Z,0.00
2018-12-30T09:25:10.423Z,0.00
2018-12-30T09:27:03.812Z,0.00
2018-12-30T09:28:03.403Z,0.00
2018-12-30T09:29:56.055Z,0.00
2018-12-30T09:30:55.746Z,0.00
2018-12-30T09:32:48.310Z,0.00
2018-12-30T09:33:48.277Z,0.00
2018-12-30T09:35:40.475Z,0.00
2018-12-30T09:36:40.579Z,0.00
2018-12-30T09:38:33.969Z,0.00
2018-12-30T09:39:33.975Z,0.00
2018-12-30T09:41:26.161Z,0.00
2018-12-30T09:42:26.307Z,0.00
2018-12-30T09:44:18.259Z,0.00
2018-12-30T09:45:18.251Z,0.00
2018-12-30T09:47:12.153Z,0.00
2018-12-30T09:48:11.930Z,0.00
2018-12-30T09:50:03.954Z,0.00
2018-12-30T09:51:04.282Z,0.00
2018-12-30T09:52:56.796Z,0.00
2018-12-30T09:53:56.628Z,0.00
2018-12-30T09:55:48.619Z,0.00
2018-12-30T09:56:48.954Z,0.00
2018-12-30T09:58:42.116Z,0.00
2018-12-30T09:59:42.240Z,0.00
2018-12-30T10:01:34.285Z,0.00
2018-12-30T10:02:34.628Z,0.00
2018-12-30T10:04:27.840Z,0.00
2018-12-30T10:05:27.949Z,0.00
2018-12-30T10:07:21.287Z,0.00
2018-12-30T10:08:21.319Z,0.00
2018-12-30T10:10:14.516Z,0.00
2018-12-30T10:11:14.244Z,0.00
2018-12-30T10:13:06.707Z,0.00
2018-12-30T10:14:06.674Z,0.00
2018-12-30T10:16:00.565Z,0.00
2018-12-30T10:17:00.372Z,0.00
2018-12-30T10:18:52.699Z,0.00
2018-12-30T10:19:52.324Z,0.00
2018-12-30T10:21:45.402Z,0.00
2018-12-30T10:22:44.838Z,0.00
2018-12-30T10:24:38.161Z,0.00
2018-12-30T10:25:38.149Z,0.00
2018-12-30T10:27:32.096Z,0.00
2018-12-30T10:28:31.523Z,0.00
2018-12-30T10:30:23.820Z,0.00
2018-12-30T10:31:24.186Z,0.00
2018-12-30T10:33:17.285Z,0.00
2018-12-30T10:34:17.050Z,0.00
2018-12-30T10:36:10.410Z,0.00
2018-12-30T10:37:10.409Z,0.00
2018-12-30T10:39:02.921Z,0.00
2018-12-30T10:40:02.383Z,0.00
2018-12-30T10:41:57.159Z,0.00
2018-12-30T10:42:55.567Z,0.00
2018-12-30T10:44:49.147Z,0.00
2018-12-30T10:45:48.893Z,0.00
2018-12-30T10:47:42.240Z,0.00
2018-12-30T10:48:41.907Z,0.00
2018-12-30T10:50:35.842Z,0.00
2018-12-30T10:51:35.567Z,0.00
2018-12-30T10:53:27.589Z,0.00
2018-12-30T10:54:27.545Z,0.00
2018-12-30T10:56:21.464Z,0.00
2018-12-30T10:57:20.892Z,0.00
2018-12-30T10:59:14.284Z,0.00
2018-12-30T11:00:14.611Z,0.00
2018-12-30T11:02:07.155Z,0.00
2018-12-30T11:03:08.033Z,0.00
2018-12-30T11:04:58.809Z,0.00
2018-12-30T11:05:58.405Z,0.00
2018-12-30T11:07:51.010Z,0.00
2018-12-30T11:08:51.113Z,0.00
2018-12-30T11:10:44.128Z,0.00
2018-12-30T11:11:44.501Z,0.00
2018-12-30T11:13:38.085Z,0.00
2018-12-30T11:14:37.484Z,0.00
2018-12-30T11:16:29.791Z,0.00
2018-12-30T11:17:29.770Z,0.00
2018-12-30T11:19:23.376Z,0.00
2018-12-30T11:20:23.107Z,0.00
2018-12-30T11:22:16.826Z,0.00
2018-12-30T11:23:16.821Z,0.00
2018-12-30T11:25:10.419Z,0.00
2018-12-30T11:26:10.152Z,0.00
2018-12-30T11:28:03.499Z,0.00
2018-12-30T11:29:03.180Z,0.00
2018-12-30T11:30:56.552Z,0.00
2018-12-30T11:31:56.388Z,0.00
2018-12-30T11:33:48.713Z,0.00
2018-12-30T11:34:48.335Z,0.00
2018-12-30T11:36:41.231Z,0.00
2018-12-30T11:37:41.006Z,0.00
2018-12-30T11:39:34.377Z,0.00
2018-12-30T11:40:34.383Z,0.00
2018-12-30T11:42:27.937Z,0.00
2018-12-30T11:43:27.367Z,0.00
2018-12-30T11:45:20.043Z,0.00
2018-12-30T11:46:20.024Z,0.00
2018-12-30T11:48:13.592Z,0.00
2018-12-30T11:49:13.393Z,0.00
2018-12-30T11:51:05.364Z,0.00
2018-12-30T11:52:05.351Z,0.00
2018-12-30T11:53:59.296Z,0.00
2018-12-30T11:54:59.020Z,0.00
2018-12-30T11:56:51.379Z,0.00
2018-12-30T11:57:51.358Z,0.00
2018-12-30T11:59:43.573Z,0.00
2018-12-30T12:00:43.668Z,0.00
2018-12-30T12:02:37.069Z,0.00
2018-12-30T12:03:36.666Z,0.00
2018-12-30T12:05:30.584Z,0.00
2018-12-30T12:06:30.006Z,0.00
2018-12-30T12:08:23.356Z,0.00
2018-12-30T12:09:23.719Z,0.00
2018-12-30T12:11:17.266Z,0.00
2018-12-30T12:12:16.718Z,0.00
2018-12-30T12:14:09.408Z,0.00
2018-12-30T12:15:09.407Z,0.00
2018-12-30T12:17:01.950Z,0.00
2018-12-30T12:18:01.735Z,0.00
2018-12-30T12:19:55.075Z,0.00
2018-12-30T12:20:55.065Z,0.00
2018-12-30T12:22:47.584Z,0.00
2018-12-30T12:23:47.469Z,0.00
2018-12-30T12:25:40.299Z,0.00
2018-12-30T12:26:40.272Z,0.00
2018-12-30T12:28:32.488Z,0.00
2018-12-30T12:29:32.257Z,0.00
2018-12-30T12:31:24.559Z,0.00
2018-12-30T12:32:24.939Z,0.00
2018-12-30T12:34:18.030Z,0.00
2018-12-30T12:35:17.459Z,0.00
2018-12-30T12:37:10.162Z,0.00
2018-12-30T12:38:10.110Z,0.00
2018-12-30T12:40:03.303Z,0.00
2018-12-30T12:41:03.025Z,0.00
2018-12-30T12:42:55.334Z,0.00
2018-12-30T12:43:55.322Z,0.00
2018-12-30T12:45:47.965Z,0.00
2018-12-30T12:46:47.632Z,0.00
2018-12-30T12:48:40.542Z,0.00
2018-12-30T12:49:40.537Z,0.00
2018-12-30T12:51:34.061Z,0.00
2018-12-30T12:52:33.533Z,0.00
2018-12-30T12:54:32.066Z,0.00
2018-12-30T12:55:26.878Z,0.00
2018-12-30T12:57:20.432Z,0.00
2018-12-30T12:58:20.535Z,0.00
2018-12-30T13:00:13.929Z,0.00
2018-12-30T13:01:13.898Z,0.00
2018-12-30T13:03:07.189Z,0.00
2018-12-30T13:04:06.903Z,0.00
2018-12-30T13:06:00.588Z,0.00
2018-12-30T13:07:00.595Z,0.00
2018-12-30T13:08:54.122Z,0.00
2018-12-30T13:09:53.878Z,0.00
2018-12-30T13:11:46.437Z,0.00
2018-12-30T13:12:46.418Z,0.00
2018-12-30T13:14:38.633Z,0.00
2018-12-30T13:15:38.400Z,0.00
2018-12-30T13:17:32.111Z,0.00
2018-12-30T13:18:31.733Z,0.00
2018-12-30T13:20:24.552Z,0.00
2018-12-30T13:21:24.575Z,0.00
2018-12-30T13:23:16.171Z,0.00
2018-12-30T13:24:16.501Z,0.00
2018-12-30T13:26:08.705Z,0.00
2018-12-30T13:27:08.854Z,0.00
2018-12-30T13:29:01.160Z,0.00
2018-12-30T13:30:00.783Z,0.00
2018-12-30T13:31:53.709Z,0.00
2018-12-30T13:32:53.171Z,0.00
2018-12-30T13:34:45.823Z,0.00
2018-12-30T13:35:45.865Z,0.00
2018-12-30T13:37:38.259Z,0.00
2018-12-30T13:38:38.375Z,0.00
2018-12-30T13:40:31.357Z,0.00
2018-12-30T13:41:31.379Z,0.00
2018-12-30T13:43:24.954Z,0.00
2018-12-30T13:44:24.725Z,0.00
2018-12-30T13:46:18.089Z,0.00
2018-12-30T13:47:18.443Z,0.00
2018-12-30T13:49:11.964Z,0.00
2018-12-30T13:50:11.764Z,0.00
2018-12-30T13:52:05.078Z,0.00
2018-12-30T13:53:05.076Z,0.00
2018-12-30T13:54:57.606Z,0.00
2018-12-30T13:55:57.043Z,0.00
2018-12-30T13:57:50.377Z,0.00
2018-12-30T13:58:50.740Z,0.00
2018-12-30T14:00:44.335Z,0.00
2018-12-30T14:01:44.063Z,0.00
2018-12-30T14:03:36.416Z,0.00
2018-12-30T14:04:36.429Z,0.00
2018-12-30T14:06:28.585Z,0.00
2018-12-30T14:07:28.737Z,0.00
2018-12-30T14:09:22.049Z,0.00
2018-12-30T14:10:21.743Z,0.00
2018-12-30T14:12:15.622Z,0.00
2018-12-30T14:13:15.044Z,0.00
2018-12-30T14:15:08.448Z,0.00
2018-12-30T14:16:08.386Z,0.00
2018-12-30T14:18:02.340Z,0.00
2018-12-30T14:19:02.082Z,0.00
2018-12-30T14:20:54.595Z,0.00
2018-12-30T14:21:54.575Z,0.00
2018-12-30T14:23:48.189Z,0.00
2018-12-30T14:24:55.180Z,0.00
2018-12-30T14:26:41.268Z,0.00
2018-12-30T14:27:41.254Z,0.00
2018-12-30T14:29:34.831Z,0.00
2018-12-30T14:30:34.605Z,0.00
2018-12-30T14:32:28.315Z,0.00
2018-12-30T14:33:27.967Z,0.00
2018-12-30T14:35:21.551Z,0.00
2018-12-30T14:36:21.724Z,0.00
2018-12-30T14:38:14.057Z,0.00
2018-12-30T14:39:13.665Z,0.00
2018-12-30T14:41:07.245Z,0.00
2018-12-30T14:42:07.355Z,0.00
2018-12-30T14:44:00.383Z,0.00
2018-12-30T14:45:00.708Z,0.00
2018-12-30T14:46:53.913Z,0.00
2018-12-30T14:47:53.700Z,0.00
2018-12-30T14:49:47.019Z,0.00
2018-12-30T14:50:47.360Z,0.00
2018-12-30T14:52:39.913Z,0.00
2018-12-30T14:53:39.690Z,0.00
2018-12-30T14:55:31.725Z,0.00
2018-12-30T14:56:31.707Z,0.00
2018-12-30T14:58:24.627Z,0.00
2018-12-30T14:59:24.009Z,0.00
2018-12-30T15:01:17.703Z,0.00
2018-12-30T15:02:17.703Z,0.00
2018-12-30T15:04:11.259Z,0.00
2018-12-30T15:05:10.686Z,0.00
2018-12-30T15:07:04.031Z,0.00
2018-12-30T15:08:04.393Z,0.00
2018-12-30T15:09:57.578Z,0.00
2018-12-30T15:10:57.741Z,0.00
2018-12-30T15:12:50.093Z,0.00
2018-12-30T15:13:49.729Z,0.00
2018-12-30T15:15:42.226Z,0.00
2018-12-30T15:16:42.414Z,0.00
2018-12-30T15:18:35.763Z,0.00
2018-12-30T15:19:35.763Z,0.00
2018-12-30T15:21:27.953Z,0.00
2018-12-30T15:22:28.029Z,0.00
2018-12-30T15:24:21.052Z,0.00
2018-12-30T15:25:21.403Z,0.00
2018-12-30T15:27:14.662Z,0.00
2018-12-30T15:28:14.770Z,0.00
2018-12-30T15:30:08.137Z,0.00
2018-12-30T15:31:07.750Z,0.00
2018-12-30T15:33:01.671Z,0.00
2018-12-30T15:34:01.461Z,0.00
2018-12-30T15:35:54.799Z,0.00
2018-12-30T15:36:54.415Z,0.00
2018-12-30T15:38:47.562Z,0.00
2018-12-30T15:39:47.303Z,0.00
2018-12-30T15:41:40.687Z,0.00
2018-12-30T15:42:40.682Z,0.00
2018-12-30T15:44:34.254Z,0.00
2018-12-30T15:45:33.999Z,0.00
2018-12-30T15:47:27.332Z,0.00
2018-12-30T15:48:27.377Z,0.00
2018-12-30T15:50:20.519Z,0.00
2018-12-30T15:51:20.654Z,0.00
2018-12-30T15:53:14.047Z,0.00
2018-12-30T15:54:14.035Z,0.00
2018-12-30T15:56:07.612Z,0.00
2018-12-30T15:57:07.341Z,0.00
2018-12-30T15:59:00.660Z,0.00
2018-12-30T16:00:00.349Z,0.00
2018-12-30T16:01:53.909Z,0.00
2018-12-30T16:02:54.025Z,0.00
2018-12-30T16:04:47.409Z,0.00
2018-12-30T16:05:47.400Z,0.00
2018-12-30T16:07:40.955Z,0.00
2018-12-30T16:08:40.338Z,0.00
2018-12-30T16:10:33.721Z,0.00
2018-12-30T16:11:33.697Z,0.00
2018-12-30T16:13:27.141Z,0.00
2018-12-30T16:14:26.934Z,0.00
2018-12-30T16:16:19.906Z,0.00
2018-12-30T16:17:19.911Z,0.00
2018-12-30T16:19:13.785Z,0.00
2018-12-30T16:20:13.258Z,0.00
2018-12-30T16:22:06.571Z,0.00
2018-12-30T16:23:06.589Z,0.00
2018-12-30T16:25:00.480Z,0.00
2018-12-30T16:25:59.930Z,0.00
2018-12-30T16:27:53.626Z,0.00
2018-12-30T16:28:53.245Z,0.00
2018-12-30T16:30:47.134Z,0.00
2018-12-30T16:31:46.574Z,0.00
2018-12-30T16:33:39.964Z,0.00
2018-12-30T16:34:39.933Z,0.00
2018-12-30T16:36:33.017Z,0.00
2018-12-30T16:37:32.785Z,0.00
2018-12-30T16:39:26.495Z,0.00
2018-12-30T16:40:26.523Z,0.00
2018-12-30T16:42:20.061Z,0.00
2018-12-30T16:43:19.474Z,0.00
2018-12-30T16:45:12.815Z,0.00
2018-12-30T16:46:12.806Z,0.00
2018-12-30T16:48:06.355Z,0.00
2018-12-30T16:49:06.505Z,0.00
2018-12-30T16:50:59.885Z,0.00
2018-12-30T16:51:59.513Z,0.00
2018-12-30T16:53:52.047Z,0.00
2018-12-30T16:54:52.169Z,0.00
2018-12-30T16:56:45.573Z,0.00
2018-12-30T16:57:45.521Z,0.00
2018-12-30T16:59:39.056Z,0.00
2018-12-30T17:00:38.846Z,0.00
2018-12-30T17:02:30.837Z,0.00
2018-12-30T17:03:30.864Z,0.00
2018-12-30T17:05:24.809Z,0.00
2018-12-30T17:06:24.581Z,0.00
2018-12-30T17:08:17.567Z,0.00
2018-12-30T17:09:17.512Z,0.00
2018-12-30T17:11:11.428Z,0.00
2018-12-30T17:12:10.885Z,0.00
2018-12-30T17:14:04.216Z,0.00
2018-12-30T17:15:04.593Z,0.00
2018-12-30T17:16:58.089Z,0.00
2018-12-30T17:17:57.899Z,0.00
2018-12-30T17:19:50.902Z,0.00
2018-12-30T17:20:51.291Z,0.00
2018-12-30T17:22:44.797Z,0.00
2018-12-30T17:23:44.569Z,0.00
2018-12-30T17:25:43.019Z,0.00
2018-12-30T17:26:37.923Z,0.00
2018-12-30T17:28:31.455Z,0.00
2018-12-30T17:29:30.917Z,0.00
2018-12-30T17:31:23.810Z,0.00
2018-12-30T17:32:23.835Z,0.00
2018-12-30T17:34:17.370Z,0.00
2018-12-30T17:35:17.130Z,0.00
2018-12-30T17:37:10.488Z,0.00
2018-12-30T17:38:10.115Z,0.00
2018-12-30T17:40:03.683Z,0.00
2018-12-30T17:41:03.821Z,0.00
2018-12-30T17:42:57.131Z,0.00
2018-12-30T17:43:57.123Z,0.00
2018-12-30T17:45:50.365Z,0.00
2018-12-30T17:46:50.135Z,0.00
2018-12-30T17:48:42.857Z,0.00
2018-12-30T17:49:42.823Z,0.00
2018-12-30T17:51:36.045Z,0.00
2018-12-30T17:52:36.172Z,0.00
2018-12-30T17:54:29.191Z,0.00
2018-12-30T17:55:29.144Z,0.00
2018-12-30T17:57:22.710Z,0.00
2018-12-30T17:58:22.849Z,0.00
2018-12-30T18:00:15.860Z,0.00
2018-12-30T18:01:16.197Z,0.00
2018-12-30T18:03:07.887Z,0.00
2018-12-30T18:04:08.001Z,0.00
2018-12-30T18:06:01.070Z,0.00
2018-12-30T18:07:01.357Z,0.00
2018-12-30T18:08:54.976Z,0.00
2018-12-30T18:09:54.376Z,0.00
2018-12-30T18:11:48.032Z,0.00
2018-12-30T18:12:48.052Z,0.00
2018-12-30T18:14:41.606Z,0.00
2018-12-30T18:15:41.354Z,0.00
2018-12-30T18:17:41.155Z,0.00
2018-12-30T18:18:33.353Z,0.00
2018-12-30T18:20:25.962Z,0.00
2018-12-30T18:21:25.725Z,0.00
2018-12-30T18:23:19.083Z,0.00
2018-12-30T18:24:19.026Z,0.00
2018-12-30T18:26:12.986Z,0.00
2018-12-30T18:27:12.745Z,0.00
2018-12-30T18:29:05.757Z,0.00
2018-12-30T18:30:06.093Z,0.00
2018-12-30T18:31:59.652Z,0.00
2018-12-30T18:32:59.047Z,0.00
2018-12-30T18:34:52.759Z,0.00
2018-12-30T18:35:53.008Z,0.00
2018-12-30T18:37:45.468Z,0.00
2018-12-30T18:38:45.191Z,0.00
2018-12-30T18:40:37.700Z,0.00
2018-12-30T18:41:37.661Z,0.00
2018-12-30T18:43:31.607Z,0.00