createdAt,value
2018-03-02T00:01:46.335Z,99.90
2018-03-02T00:04:13.814Z,99.90
2018-03-02T00:06:42.122Z,99.90
2018-03-02T00:09:09.601Z,99.90
2018-03-02T00:11:37.113Z,99.90
2018-03-02T00:14:05.385Z,99.90
2018-03-02T00:16:33.662Z,99.90
2018-03-02T00:19:01.905Z,99.90
2018-03-02T00:21:29.402Z,99.90
2018-03-02T00:23:57.645Z,99.90
2018-03-02T00:26:25.121Z,99.90
2018-03-02T00:28:52.639Z,99.90
2018-03-02T00:31:20.121Z,99.90
2018-03-02T00:33:47.699Z,99.90
2018-03-02T00:36:15.985Z,99.90
2018-03-02T00:38:44.245Z,99.90
2018-03-02T00:41:11.727Z,99.90
2018-03-02T00:43:39.225Z,99.90
2018-03-02T00:46:06.974Z,99.90
2018-03-02T00:48:34.449Z,99.90
2018-03-02T00:51:01.950Z,99.90
2018-03-02T00:53:30.195Z,99.90
2018-03-02T00:55:57.929Z,99.90
2018-03-02T00:58:25.433Z,99.90
2018-03-02T01:00:53.001Z,99.90
2018-03-02T01:03:21.246Z,99.90
2018-03-02T01:05:48.742Z,99.90
2018-03-02T01:08:16.236Z,99.90
2018-03-02T01:10:43.733Z,99.90
2018-03-02T01:13:11.214Z,99.90
2018-03-02T01:15:39.481Z,99.90
2018-03-02T01:18:08.013Z,99.90
2018-03-02T01:20:35.488Z,99.90
2018-03-02T01:23:02.977Z,99.90
2018-03-02T01:25:31.218Z,99.90
2018-03-02T01:27:58.708Z,99.90
2018-03-02T01:30:26.952Z,99.90
2018-03-02T01:32:54.430Z,99.90
2018-03-02T01:35:22.721Z,99.90
2018-03-02T01:37:50.982Z,99.90
2018-03-02T01:40:18.481Z,99.90
2018-03-02T01:42:45.957Z,99.90
2018-03-02T01:45:13.437Z,99.90
2018-03-02T01:47:40.924Z,99.90
2018-03-02T01:50:09.169Z,99.90
2018-03-02T01:52:36.660Z,99.90
2018-03-02T01:55:04.901Z,99.90
2018-03-02T01:57:32.375Z,99.90
2018-03-02T01:59:59.873Z,99.90
2018-03-02T02:02:27.345Z,99.90
2018-03-02T02:04:54.833Z,99.90
2018-03-02T02:07:22.332Z,99.90
2018-03-02T02:09:50.577Z,99.90
2018-03-02T02:12:18.048Z,99.90
2018-03-02T02:14:46.328Z,99.90
2018-03-02T02:17:14.569Z,99.90
2018-03-02T02:19:42.048Z,99.90
2018-03-02T02:22:09.545Z,99.90
2018-03-02T02:24:37.245Z,99.90
2018-03-02T02:27:04.720Z,99.90
2018-03-02T02:29:32.217Z,99.90
2018-03-02T02:31:59.754Z,99.90
2018-03-02T02:34:28.002Z,99.90
2018-03-02T02:36:55.546Z,99.90
2018-03-02T02:39:23.021Z,99.90
2018-03-02T02:41:50.499Z,99.90
2018-03-02T02:44:18.774Z,99.90
2018-03-02T02:46:47.017Z,99.90
2018-03-02T02:49:14.514Z,99.90
2018-03-02T02:51:42.791Z,99.90
2018-03-02T02:54:11.027Z,99.90
2018-03-02T02:56:38.509Z,99.90
2018-03-02T02:59:06.645Z,99.90
2018-03-02T03:01:35.043Z,99.90
2018-03-02T03:04:02.529Z,99.90
2018-03-02T03:06:30.784Z,99.90
2018-03-02T03:08:58.255Z,99.90
2018-03-02T03:11:26.525Z,99.90
2018-03-02T03:13:53.997Z,99.90
2018-03-02T03:16:22.237Z,99.90
2018-03-02T03:18:49.724Z,99.90
2018-03-02T03:21:17.969Z,99.90
2018-03-02T03:23:45.464Z,99.90
2018-03-02T03:26:13.705Z,99.90
2018-03-02T03:28:41.197Z,99.90
2018-03-02T03:31:09.469Z,99.90
2018-03-02T03:33:37.736Z,99.90
2018-03-02T03:36:06.001Z,99.90
2018-03-02T03:38:33.577Z,99.90
2018-03-02T03:41:01.842Z,99.90
2018-03-02T03:43:29.316Z,99.90
2018-03-02T03:45:57.562Z,99.90
2018-03-02T03:48:25.057Z,99.90
2018-03-02T03:50:52.537Z,99.90
2018-03-02T03:53:20.014Z,99.90
2018-03-02T03:55:47.507Z,99.90
2018-03-02T03:58:14.990Z,99.90
2018-03-02T04:00:42.461Z,99.90
2018-03-02T04:03:09.964Z,99.90
2018-03-02T04:05:37.701Z,99.90
2018-03-02T04:08:05.182Z,99.90
2018-03-02T04:10:32.673Z,99.90
2018-03-02T04:13:00.943Z,99.90
2018-03-02T04:15:29.207Z,99.90
2018-03-02T04:17:57.021Z,99.90
2018-03-02T04:20:24.785Z,99.90
2018-03-02T04:22:52.273Z,99.90
2018-03-02T04:25:19.781Z,99.90
2018-03-02T04:27:47.408Z,99.90
2018-03-02T04:30:14.979Z,99.90
2018-03-02T04:32:43.221Z,99.90
2018-03-02T04:35:10.721Z,99.90
2018-03-02T04:37:38.213Z,99.90
2018-03-02T04:40:05.692Z,99.90
2018-03-02T04:42:33.189Z,99.90
2018-03-02T04:45:01.433Z,99.90
2018-03-02T04:47:28.929Z,99.90
2018-03-02T04:49:56.440Z,99.90
2018-03-02T04:52:23.937Z,99.90
2018-03-02T04:54:52.237Z,99.90
2018-03-02T04:57:19.711Z,99.90
2018-03-02T04:59:47.337Z,99.90
2018-03-02T05:02:15.605Z,99.90
2018-03-02T05:04:43.845Z,99.90
2018-03-02T05:07:11.319Z,99.90
2018-03-02T05:09:38.817Z,99.90
2018-03-02T05:12:06.380Z,99.90
2018-03-02T05:14:33.849Z,99.90
2018-03-02T05:17:01.346Z,99.90
2018-03-02T05:19:28.821Z,99.90
2018-03-02T05:21:57.081Z,99.90
2018-03-02T05:24:24.565Z,99.90
2018-03-02T05:26:52.808Z,99.90
2018-03-02T05:29:20.301Z,99.90
2018-03-02T05:31:48.545Z,99.90
2018-03-02T05:34:16.028Z,99.90
2018-03-02T05:36:44.544Z,99.90
2018-03-02T05:39:12.017Z,99.90
2018-03-02T05:41:39.488Z,99.90
2018-03-02T05:44:06.982Z,99.90
2018-03-02T05:46:35.221Z,99.90
2018-03-02T05:49:02.712Z,99.90
2018-03-02T05:51:30.952Z,99.90
2018-03-02T05:53:58.449Z,99.90
2018-03-02T05:56:26.689Z,99.90
2018-03-02T05:58:54.185Z,99.90
2018-03-02T06:01:22.425Z,99.90
2018-03-02T06:03:49.901Z,99.90
2018-03-02T06:06:18.252Z,99.90
2018-03-02T06:08:45.733Z,99.90
2018-03-02T06:11:13.981Z,99.90
2018-03-02T06:13:41.489Z,99.90
2018-03-02T06:16:08.961Z,99.90
2018-03-02T06:18:36.481Z,99.90
2018-03-02T06:21:03.969Z,99.90
2018-03-02T06:23:31.461Z,99.90
2018-03-02T06:25:58.961Z,99.90
2018-03-02T06:28:27.481Z,99.90
2018-03-02T06:30:54.950Z,99.90
2018-03-02T06:33:22.441Z,99.90
2018-03-02T06:35:50.009Z,99.90
2018-03-02T06:38:18.273Z,99.90
2018-03-02T06:40:45.753Z,99.90
2018-03-02T06:43:14.000Z,99.90
2018-03-02T06:45:41.724Z,99.90
2018-03-02T06:48:09.492Z,99.90
2018-03-02T06:50:36.972Z,99.90
2018-03-02T06:53:04.470Z,99.90
2018-03-02T06:55:32.717Z,99.90
2018-03-02T06:58:01.013Z,99.90
2018-03-02T07:00:29.272Z,99.90
2018-03-02T07:02:56.887Z,99.90
2018-03-02T07:05:24.397Z,99.90
2018-03-02T07:07:51.965Z,99.90
2018-03-02T07:10:20.220Z,99.90
2018-03-02T07:12:47.716Z,99.90
2018-03-02T07:15:15.193Z,99.90
2018-03-02T07:17:42.734Z,99.90
2018-03-02T07:20:10.525Z,99.90
2018-03-02T07:22:38.021Z,99.90
2018-03-02T07:25:05.499Z,99.90
2018-03-02T07:27:33.789Z,99.90
2018-03-02T07:30:02.009Z,99.90
2018-03-02T07:32:29.493Z,99.90
2018-03-02T07:34:57.061Z,99.90
2018-03-02T07:37:25.304Z,99.90
2018-03-02T07:39:52.782Z,99.90
2018-03-02T07:42:20.354Z,99.90
2018-03-02T07:44:48.590Z,99.90
2018-03-02T07:47:16.062Z,99.90
2018-03-02T07:49:43.558Z,99.90
2018-03-02T07:52:11.037Z,99.90
2018-03-02T07:54:38.512Z,99.90
2018-03-02T07:57:06.113Z,99.90
2018-03-02T07:59:34.357Z,99.90
2018-03-02T08:02:01.878Z,99.90
2018-03-02T08:04:30.164Z,99.90
2018-03-02T08:06:58.380Z,99.90
2018-03-02T08:09:25.856Z,99.90
2018-03-02T08:11:54.121Z,99.90
2018-03-02T08:14:21.600Z,99.90
2018-03-02T08:16:49.836Z,99.90
2018-03-02T08:19:17.337Z,99.90
2018-03-02T08:21:45.577Z,99.90
2018-03-02T08:24:13.053Z,99.90
2018-03-02T08:26:41.316Z,99.90
2018-03-02T08:29:08.793Z,99.90
2018-03-02T08:31:37.059Z,99.90
2018-03-02T08:34:04.533Z,99.90
2018-03-02T08:36:32.017Z,99.90
2018-03-02T08:38:59.489Z,99.90
2018-03-02T08:41:26.989Z,99.90
2018-03-02T08:43:55.228Z,99.90
2018-03-02T08:46:22.700Z,99.90
2018-03-02T08:48:50.196Z,99.90
2018-03-02T08:51:18.709Z,99.90
2018-03-02T08:53:46.185Z,99.90
2018-03-02T08:56:13.681Z,99.90
2018-03-02T08:58:41.925Z,99.90
2018-03-02T09:01:09.406Z,99.90
2018-03-02T09:03:36.898Z,99.90
2018-03-02T09:06:04.378Z,99.90
2018-03-02T09:08:31.848Z,99.90
2018-03-02T09:10:59.345Z,99.90
2018-03-02T09:13:27.598Z,99.90
2018-03-02T09:15:55.069Z,99.90
2018-03-02T09:18:23.408Z,99.90
2018-03-02T09:20:50.861Z,99.90
2018-03-02T09:23:18.337Z,99.90
2018-03-02T09:25:45.834Z,99.90
2018-03-02T09:28:14.071Z,99.90
2018-03-02T09:30:41.553Z,99.90
2018-03-02T09:33:09.817Z,99.90
2018-03-02T09:35:37.388Z,99.90
2018-03-02T09:38:05.628Z,99.90
2018-03-02T09:40:33.129Z,99.90
2018-03-02T09:43:01.365Z,99.90
2018-03-02T09:45:28.844Z,99.90
2018-03-02T09:47:56.339Z,99.90
2018-03-02T09:50:23.820Z,99.90
2018-03-02T09:52:51.310Z,99.90
2018-03-02T09:55:18.881Z,99.90
2018-03-02T09:57:47.129Z,99.90
2018-03-02T10:00:14.606Z,99.90
2018-03-02T10:02:42.105Z,99.90
2018-03-02T10:05:09.577Z,99.90
2018-03-02T10:07:37.056Z,99.90
2018-03-02T10:10:04.555Z,99.90
2018-03-02T10:12:32.793Z,99.90
2018-03-02T10:15:00.264Z,99.90
2018-03-02T10:17:27.756Z,99.90
2018-03-02T10:19:55.249Z,99.90
2018-03-02T10:22:22.721Z,99.90
2018-03-02T10:24:50.240Z,99.90
2018-03-02T10:27:17.737Z,99.90
2018-03-02T10:29:45.222Z,99.90
2018-03-02T10:32:13.481Z,98.70
2018-03-02T10:34:40.974Z,98.60
2018-03-02T10:37:08.513Z,94.50
2018-03-02T10:39:36.776Z,92.90
2018-03-02T10:42:04.262Z,92.90
2018-03-02T10:44:31.761Z,93.20
2018-03-02T10:46:59.256Z,93.60
2018-03-02T10:49:27.510Z,94.60
2018-03-02T10:51:54.985Z,94.50
2018-03-02T10:54:22.489Z,95.50
2018-03-02T10:56:49.964Z,96.20
2018-03-02T10:59:17.448Z,95.40
2018-03-02T11:01:50.721Z,97.50
2018-03-02T11:04:18.167Z,95.30
2018-03-02T11:06:45.644Z,94.80
2018-03-02T11:09:13.166Z,94.10
2018-03-02T11:11:40.645Z,93.60
2018-03-02T11:14:08.188Z,94.70
2018-03-02T11:16:35.685Z,94.50
2018-03-02T11:19:03.265Z,93.90
2018-03-02T11:21:31.504Z,95.70
2018-03-02T11:23:59.017Z,95.70
2018-03-02T11:26:26.493Z,95.00
2018-03-02T11:28:53.970Z,94.00
2018-03-02T11:31:21.487Z,94.20
2018-03-02T11:33:49.024Z,95.10
2018-03-02T11:36:17.269Z,94.20
2018-03-02T11:38:44.772Z,94.20
2018-03-02T11:41:12.260Z,95.10
2018-03-02T11:43:39.741Z,94.50
2018-03-02T11:46:07.241Z,92.80
2018-03-02T11:48:35.757Z,93.30
2018-03-02T11:51:03.236Z,93.20
2018-03-02T11:53:30.737Z,93.50
2018-03-02T11:55:59.000Z,93.10
2018-03-02T11:58:26.733Z,93.00
2018-03-02T12:00:54.342Z,93.00
2018-03-02T12:03:21.889Z,92.70
2018-03-02T12:05:50.129Z,92.60
2018-03-02T12:08:17.638Z,92.50
2018-03-02T12:10:45.116Z,92.20
2018-03-02T12:13:12.637Z,91.60
2018-03-02T12:15:40.105Z,90.90
2018-03-02T12:18:07.586Z,90.50
2018-03-02T12:20:35.113Z,90.50
2018-03-02T12:23:03.454Z,90.80
2018-03-02T12:25:30.933Z,90.80
2018-03-02T12:27:59.181Z,82.50
2018-03-02T12:30:26.672Z,82.50
2018-03-02T12:32:54.953Z,84.60
2018-03-02T12:35:23.220Z,85.90
2018-03-02T12:37:51.489Z,84.70
2018-03-02T12:40:19.738Z,82.50
2018-03-02T12:42:47.210Z,82.10
2018-03-02T12:45:14.709Z,78.80
2018-03-02T12:47:42.193Z,79.10
2018-03-02T12:50:09.673Z,79.00
2018-03-02T12:52:37.169Z,80.30
2018-03-02T12:55:05.466Z,77.50
2018-03-02T12:57:33.970Z,78.20
2018-03-02T13:00:01.492Z,78.10
2018-03-02T13:02:29.726Z,76.30
2018-03-02T13:04:57.209Z,76.20
2018-03-02T13:07:25.519Z,74.60
2018-03-02T13:09:52.993Z,74.60
2018-03-02T13:12:21.328Z,74.40
2018-03-02T13:14:49.585Z,72.90
2018-03-02T13:17:17.164Z,72.80
2018-03-02T13:19:45.412Z,74.00
2018-03-02T13:35:47.597Z,78.20
2018-03-02T13:38:15.836Z,77.00
2018-03-02T13:40:55.250Z,77.00
2018-03-02T13:43:22.725Z,76.80
2018-03-02T13:45:50.198Z,77.00
2018-03-02T13:48:38.505Z,76.10
2018-03-02T13:51:06.204Z,75.30
2018-03-02T13:53:33.684Z,74.60
2018-03-02T13:56:01.948Z,74.50
2018-03-02T13:58:30.193Z,73.40
2018-03-02T14:00:57.665Z,73.30
2018-03-02T14:16:54.213Z,77.30
2018-03-02T14:19:22.458Z,81.80
2018-03-02T14:21:50.293Z,81.70
2018-03-02T14:24:17.791Z,85.00
2018-03-02T14:26:45.276Z,86.80
2018-03-02T14:29:12.760Z,88.00
2018-03-02T14:31:40.253Z,87.10
2018-03-02T14:34:07.775Z,86.70
2018-03-02T14:36:36.277Z,84.60
2018-03-02T14:39:03.781Z,84.60
2018-03-02T14:41:32.029Z,80.80
2018-03-02T14:43:59.514Z,80.90
2018-03-02T14:46:27.785Z,83.00
2018-03-02T14:48:56.034Z,85.70
2018-03-02T14:51:23.509Z,85.70
2018-03-02T14:53:51.781Z,84.00
2018-03-02T14:56:19.352Z,84.00
2018-03-02T14:58:47.630Z,86.40
2018-03-02T15:01:15.898Z,86.90
2018-03-02T15:03:44.165Z,86.60
2018-03-02T15:06:11.643Z,86.50
2018-03-02T15:08:39.929Z,88.10
2018-03-02T15:11:07.415Z,88.00
2018-03-02T15:13:34.930Z,90.00
2018-03-02T15:16:03.209Z,91.10
2018-03-02T15:18:31.484Z,91.30
2018-03-02T15:20:59.754Z,90.70
2018-03-02T15:23:28.017Z,91.30
2018-03-02T15:25:55.635Z,91.40
2018-03-02T15:28:23.109Z,91.80
2018-03-02T15:30:50.609Z,92.10
2018-03-02T15:33:18.909Z,92.30
2018-03-02T15:35:47.161Z,91.60
2018-03-02T15:38:15.429Z,90.40
2018-03-02T15:40:43.677Z,91.10
2018-03-02T15:43:11.173Z,91.10
2018-03-02T15:45:38.677Z,91.40
2018-03-02T15:48:06.185Z,90.60
2018-03-02T15:50:34.429Z,90.40
2018-03-02T15:53:01.935Z,90.40
2018-03-02T15:55:29.413Z,91.20
2018-03-02T15:57:56.937Z,90.80
2018-03-02T16:00:25.209Z,91.80
2018-03-02T16:02:53.454Z,93.00
2018-03-02T16:05:20.933Z,93.00
2018-03-02T16:07:49.241Z,92.60
2018-03-02T16:10:16.721Z,92.60
2018-03-02T16:12:44.221Z,92.20
2018-03-02T16:15:12.494Z,94.30
2018-03-02T16:17:40.781Z,93.70
2018-03-02T16:20:09.022Z,94.20
2018-03-02T16:22:36.617Z,94.20
2018-03-02T16:25:05.121Z,95.40
2018-03-02T16:27:32.617Z,95.40
2018-03-02T16:30:00.218Z,95.10
2018-03-02T16:32:28.465Z,94.80
2018-03-02T16:34:56.198Z,94.80
2018-03-02T16:37:23.713Z,95.00
2018-03-02T16:39:51.966Z,95.30
2018-03-02T16:42:19.446Z,95.30
2018-03-02T16:44:47.966Z,95.20
2018-03-02T16:47:15.480Z,95.20
2018-03-02T16:49:44.009Z,95.40
2018-03-02T16:52:11.516Z,95.40
2018-03-02T16:54:39.791Z,96.10
2018-03-02T16:57:08.033Z,95.90
2018-03-02T16:59:35.533Z,95.80
2018-03-02T17:02:03.789Z,96.50
2018-03-02T17:04:31.265Z,96.50
2018-03-02T17:06:59.534Z,97.00
2018-03-02T17:09:27.921Z,97.70
2018-03-02T17:11:56.182Z,99.00
2018-03-02T17:14:24.454Z,99.90
2018-03-02T17:16:51.932Z,99.90
2018-03-02T17:19:20.177Z,99.90
2018-03-02T17:21:47.678Z,99.90
2018-03-02T17:24:15.172Z,99.90
2018-03-02T17:26:42.657Z,99.90
2018-03-02T17:29:10.157Z,99.90
2018-03-02T17:31:37.689Z,99.90
2018-03-02T17:34:08.256Z,99.90
2018-03-02T17:36:36.755Z,99.90
2018-03-02T17:39:08.122Z,99.90
2018-03-02T17:41:38.157Z,99.90
2018-03-02T17:44:09.146Z,99.90
2018-03-02T17:46:38.726Z,99.90
2018-03-02T17:49:08.170Z,99.90
2018-03-02T17:51:36.493Z,99.90
2018-03-02T17:54:04.756Z,99.90
2018-03-02T17:56:32.232Z,99.90
2018-03-02T17:59:00.481Z,99.90
2018-03-02T18:01:27.980Z,99.90
2018-03-02T18:03:55.465Z,99.90
2018-03-02T18:06:22.949Z,99.90
2018-03-02T18:08:50.453Z,99.90
2018-03-02T18:11:17.940Z,99.90
2018-03-02T18:13:45.433Z,99.90
2018-03-02T18:16:13.366Z,99.90
2018-03-02T18:18:41.117Z,99.90
2018-03-02T18:21:08.630Z,99.90
2018-03-02T18:23:37.157Z,99.90
2018-03-02T18:26:04.653Z,99.90
2018-03-02T18:28:32.249Z,99.90
2018-03-02T18:30:59.755Z,99.90
2018-03-02T18:33:27.246Z,99.90
2018-03-02T18:35:55.493Z,99.90
2018-03-02T18:38:23.005Z,99.90
2018-03-02T18:40:50.544Z,99.90
2018-03-02T18:43:19.063Z,99.90
2018-03-02T18:45:46.598Z,99.90
2018-03-02T18:48:14.093Z,99.90
2018-03-02T18:50:41.573Z,99.90
2018-03-02T18:53:10.357Z,99.90
2018-03-02T18:55:37.841Z,99.90
2018-03-02T18:58:06.084Z,99.90
2018-03-02T19:00:33.580Z,99.90
2018-03-02T19:03:01.921Z,99.90
2018-03-02T19:05:29.403Z,99.90
2018-03-02T19:07:57.670Z,99.90
2018-03-02T19:10:25.235Z,99.90
2018-03-02T19:12:53.511Z,99.90
2018-03-02T19:15:21.776Z,99.90
2018-03-02T19:17:49.260Z,99.90
2018-03-02T19:20:16.801Z,99.90
2018-03-02T19:22:45.079Z,99.90
2018-03-02T19:25:13.320Z,99.90
2018-03-02T19:27:40.819Z,99.90
2018-03-02T19:30:09.087Z,99.90
2018-03-02T19:32:37.342Z,99.90
2018-03-02T19:35:05.351Z,99.90
2018-03-02T19:37:32.856Z,99.90
2018-03-02T19:40:00.338Z,99.90
2018-03-02T19:42:27.830Z,99.90
2018-03-02T19:44:55.363Z,99.90
2018-03-02T19:47:23.609Z,99.90
2018-03-02T19:49:51.344Z,99.90
2018-03-02T19:52:18.898Z,99.90
2018-03-02T19:54:46.665Z,99.90
2018-03-02T19:57:14.153Z,99.90
2018-03-02T19:59:41.737Z,99.90
2018-03-02T20:02:11.233Z,99.90
2018-03-02T20:04:38.711Z,99.90
2018-03-02T20:07:06.991Z,99.90
2018-03-02T20:09:34.482Z,99.90
2018-03-02T20:12:01.966Z,99.90
2018-03-02T20:14:29.472Z,99.90
2018-03-02T20:16:56.953Z,99.90
2018-03-02T20:19:24.436Z,99.90
2018-03-02T20:21:51.938Z,99.90
2018-03-02T20:24:19.418Z,99.90
2018-03-02T20:26:46.901Z,99.90
2018-03-02T20:29:14.547Z,99.90
2018-03-02T20:31:42.750Z,99.90
2018-03-02T20:34:10.333Z,99.90
2018-03-02T20:36:38.597Z,99.90
2018-03-02T20:39:06.845Z,99.90
2018-03-02T20:41:34.321Z,99.90
2018-03-02T20:44:01.821Z,99.90
2018-03-02T20:46:29.304Z,99.90
2018-03-02T20:48:56.785Z,99.90
2018-03-02T20:51:24.287Z,99.90
2018-03-02T20:53:51.764Z,99.90
2018-03-02T20:56:19.245Z,99.90
2018-03-02T20:58:46.748Z,99.90
2018-03-02T21:01:14.995Z,99.90
2018-03-02T21:03:43.987Z,99.90
2018-03-02T21:06:11.486Z,99.90
2018-03-02T21:08:38.975Z,99.90
2018-03-02T21:11:06.457Z,99.90
2018-03-02T21:13:33.970Z,99.90
2018-03-02T21:16:01.449Z,99.90
2018-03-02T21:18:28.929Z,99.90
2018-03-02T21:20:56.437Z,99.90
2018-03-02T21:23:23.913Z,99.90
2018-03-02T21:25:51.389Z,99.90
2018-03-02T21:28:18.959Z,99.90
2018-03-02T21:30:46.689Z,99.90
2018-03-02T21:33:14.189Z,99.90
2018-03-02T21:35:41.683Z,99.90
2018-03-02T21:38:09.169Z,99.90
2018-03-02T21:40:36.646Z,99.90
2018-03-02T21:43:04.147Z,99.90
2018-03-02T21:45:31.629Z,99.90
2018-03-02T21:47:59.133Z,99.90
2018-03-02T21:50:26.914Z,99.90
2018-03-02T21:52:54.153Z,99.90
2018-03-02T21:55:21.629Z,99.90
2018-03-02T21:57:49.133Z,99.90
2018-03-02T22:00:16.609Z,99.90
2018-03-02T22:02:44.085Z,99.90
2018-03-02T22:05:12.365Z,99.90
2018-03-02T22:07:39.887Z,99.90
2018-03-02T22:10:07.379Z,99.90
2018-03-02T22:12:35.666Z,99.90
2018-03-02T22:15:03.929Z,99.90
2018-03-02T22:17:32.177Z,99.90
2018-03-02T22:19:59.674Z,99.90
2018-03-02T22:22:27.920Z,99.90
2018-03-02T22:24:57.189Z,99.90
2018-03-02T22:27:24.689Z,99.90
2018-03-02T22:29:52.164Z,99.90
2018-03-02T22:32:20.408Z,99.90
2018-03-02T22:34:47.909Z,99.90
2018-03-02T22:37:15.380Z,99.90
2018-03-02T22:39:42.861Z,99.90
2018-03-02T22:42:10.507Z,99.90
2018-03-02T22:44:37.985Z,99.90
2018-03-02T22:47:05.606Z,99.90
2018-03-02T22:49:33.117Z,99.90
2018-03-02T22:52:00.598Z,99.90
2018-03-02T22:54:28.845Z,99.90
2018-03-02T22:56:56.345Z,99.90
2018-03-02T22:59:24.590Z,99.90
2018-03-02T23:01:52.849Z,99.90
2018-03-02T23:04:20.349Z,99.90
2018-03-02T23:06:47.834Z,99.90
2018-03-02T23:09:15.354Z,99.90
2018-03-02T23:11:43.640Z,99.90
2018-03-02T23:14:11.120Z,99.90
2018-03-02T23:16:38.601Z,99.90
2018-03-02T23:19:06.100Z,99.90
2018-03-02T23:21:34.372Z,99.90
2018-03-02T23:24:02.901Z,99.90
2018-03-02T23:26:30.413Z,99.90
2018-03-02T23:28:58.664Z,99.90
2018-03-02T23:31:26.140Z,99.90
2018-03-02T23:33:54.424Z,99.90
2018-03-02T23:36:22.680Z,99.90
2018-03-02T23:38:50.165Z,99.90
2018-03-02T23:41:17.717Z,99.90
2018-03-02T23:43:45.965Z,99.90
2018-03-02T23:46:13.440Z,99.90
2018-03-02T23:48:41.717Z,99.90
2018-03-02T23:51:09.961Z,99.90
2018-03-02T23:53:37.437Z,99.90
2018-03-02T23:56:04.937Z,99.90
2018-03-02T23:58:32.445Z,99.90
