createdAt,value
2019-01-19T00:00:49.045Z,0
2019-01-19T00:01:49.279Z,0
2019-01-19T00:02:48.960Z,0
2019-01-19T00:03:48.691Z,0
2019-01-19T00:04:48.931Z,0
2019-01-19T00:05:48.905Z,0
2019-01-19T00:06:48.455Z,0
2019-01-19T00:07:49.141Z,0
2019-01-19T00:08:49.129Z,0
2019-01-19T00:09:48.883Z,0
2019-01-19T00:10:48.853Z,0
2019-01-19T00:11:48.611Z,0
2019-01-19T00:12:48.330Z,0
2019-01-19T00:13:48.614Z,0
2019-01-19T00:14:48.539Z,0
2019-01-19T00:15:48.527Z,0
2019-01-19T00:16:48.826Z,0
2019-01-19T00:17:48.742Z,0
2019-01-19T00:18:48.300Z,0
2019-01-19T00:19:48.483Z,0
2019-01-19T00:20:48.972Z,0
2019-01-19T00:21:48.526Z,0
2019-01-19T00:22:48.704Z,0
2019-01-19T00:23:48.454Z,0
2019-01-19T00:24:48.751Z,0
2019-01-19T00:25:48.421Z,0
2019-01-19T00:26:48.468Z,0
2019-01-19T00:27:48.376Z,0
2019-01-19T00:28:48.919Z,0
2019-01-19T00:29:48.364Z,0
2019-01-19T00:30:48.636Z,0
2019-01-19T00:31:48.596Z,0
2019-01-19T00:32:48.568Z,0
2019-01-19T00:33:50.509Z,0
2019-01-19T00:34:48.283Z,0
2019-01-19T00:35:48.515Z,0
2019-01-19T00:36:48.534Z,0
2019-01-19T00:37:47.974Z,0
2019-01-19T00:38:48.488Z,0
2019-01-19T00:39:48.704Z,0
2019-01-19T00:40:48.205Z,0
2019-01-19T00:41:48.214Z,0
2019-01-19T00:42:48.458Z,0
2019-01-19T00:43:48.195Z,0
2019-01-19T00:44:48.152Z,0
2019-01-19T00:45:47.873Z,0
2019-01-19T00:46:48.391Z,0
2019-01-19T00:47:48.355Z,0
2019-01-19T00:48:48.597Z,0
2019-01-19T00:49:48.343Z,0
2019-01-19T00:50:48.065Z,0
2019-01-19T00:51:48.320Z,0
2019-01-19T00:52:48.290Z,0
2019-01-19T00:53:48.299Z,0
2019-01-19T00:54:48.254Z,0
2019-01-19T00:55:47.513Z,0
2019-01-19T00:56:47.825Z,0
2019-01-19T00:57:48.265Z,0
2019-01-19T00:58:48.209Z,0
2019-01-19T00:59:48.112Z,0
2019-01-19T01:00:47.921Z,0
2019-01-19T01:01:48.447Z,0
2019-01-19T01:02:48.153Z,0
2019-01-19T01:03:48.135Z,0
2019-01-19T01:04:48.385Z,0
2019-01-19T01:05:48.119Z,0
2019-01-19T01:06:48.420Z,0
2019-01-19T01:07:47.875Z,0
2019-01-19T01:08:47.879Z,0
2019-01-19T01:09:47.809Z,0
2019-01-19T01:10:48.037Z,0
2019-01-19T01:11:47.833Z,0
2019-01-19T01:12:47.784Z,0
2019-01-19T01:13:47.766Z,0
2019-01-19T01:14:47.502Z,0
2019-01-19T01:15:47.971Z,0
2019-01-19T01:16:48.248Z,0
2019-01-19T01:17:48.201Z,0
2019-01-19T01:18:48.188Z,0
2019-01-19T01:19:48.171Z,0
2019-01-19T01:20:48.177Z,0
2019-01-19T01:21:47.934Z,0
2019-01-19T01:22:47.931Z,0
2019-01-19T01:23:47.861Z,0
2019-01-19T01:24:47.847Z,0
2019-01-19T01:25:47.610Z,0
2019-01-19T01:26:47.909Z,0
2019-01-19T01:27:47.841Z,0
2019-01-19T01:28:47.344Z,0
2019-01-19T01:29:48.051Z,0
2019-01-19T01:30:47.520Z,0
2019-01-19T01:31:47.807Z,0
2019-01-19T01:32:47.522Z,0
2019-01-19T01:33:46.991Z,0
2019-01-19T01:34:47.485Z,0
2019-01-19T01:35:47.758Z,0
2019-01-19T01:36:47.968Z,0
2019-01-19T01:37:47.679Z,0
2019-01-19T01:38:47.398Z,0
2019-01-19T01:39:47.928Z,0
2019-01-19T01:40:47.875Z,0
2019-01-19T01:41:47.909Z,0
2019-01-19T01:42:47.343Z,0
2019-01-19T01:43:47.589Z,0
2019-01-19T01:44:47.111Z,0
2019-01-19T01:45:47.837Z,0
2019-01-19T01:46:47.623Z,0
2019-01-19T01:47:47.852Z,0
2019-01-19T01:48:47.257Z,0
2019-01-19T01:49:47.507Z,0
2019-01-19T01:50:47.501Z,0
2019-01-19T01:51:47.820Z,0
2019-01-19T01:52:47.468Z,0
2019-01-19T01:53:47.459Z,0
2019-01-19T01:54:47.441Z,0
2019-01-19T01:55:47.455Z,0
2019-01-19T01:56:47.499Z,0
2019-01-19T01:57:47.640Z,0
2019-01-19T01:58:47.382Z,0
2019-01-19T01:59:47.102Z,0
2019-01-19T02:00:47.639Z,0
2019-01-19T02:01:47.435Z,0
2019-01-19T02:02:47.597Z,0
2019-01-19T02:03:47.298Z,0
2019-01-19T02:04:47.567Z,0
2019-01-19T02:05:49.750Z,0
2019-01-19T02:06:47.291Z,0
2019-01-19T02:07:47.261Z,0
2019-01-19T02:08:47.003Z,0
2019-01-19T02:09:48.642Z,0
2019-01-19T02:10:48.073Z,0
2019-01-19T02:11:46.758Z,0
2019-01-19T02:12:47.425Z,0
2019-01-19T02:13:47.442Z,0
2019-01-19T02:14:47.413Z,0
2019-01-19T02:15:47.401Z,0
2019-01-19T02:16:47.194Z,0
2019-01-19T02:17:47.135Z,0
2019-01-19T02:18:46.617Z,0
2019-01-19T02:19:47.346Z,0
2019-01-19T02:20:47.315Z,0
2019-01-19T02:21:47.065Z,0
2019-01-19T02:22:47.079Z,0
2019-01-19T02:23:46.791Z,0
2019-01-19T02:24:47.016Z,0
2019-01-19T02:25:47.274Z,0
2019-01-19T02:26:47.288Z,0
2019-01-19T02:27:46.992Z,0
2019-01-19T02:28:46.971Z,0
2019-01-19T02:29:46.706Z,0
2019-01-19T02:30:47.259Z,0
2019-01-19T02:31:46.479Z,0
2019-01-19T02:32:46.702Z,0
2019-01-19T02:33:46.922Z,0
2019-01-19T02:34:46.867Z,0
2019-01-19T02:35:53.368Z,0
2019-01-19T02:36:46.899Z,0
2019-01-19T02:37:46.621Z,0
2019-01-19T02:38:46.822Z,0
2019-01-19T02:39:46.828Z,0
2019-01-19T02:40:46.794Z,0
2019-01-19T02:41:46.569Z,0
2019-01-19T02:42:46.777Z,0
2019-01-19T02:43:47.015Z,0
2019-01-19T02:44:47.004Z,0
2019-01-19T02:45:46.720Z,0
2019-01-19T02:46:46.815Z,0
2019-01-19T02:47:46.701Z,0
2019-01-19T02:48:46.938Z,0
2019-01-19T02:49:47.549Z,0
2019-01-19T02:50:46.947Z,0
2019-01-19T02:51:46.691Z,0
2019-01-19T02:52:46.630Z,0
2019-01-19T02:53:46.870Z,0
2019-01-19T02:54:46.608Z,0
2019-01-19T02:55:46.853Z,0
2019-01-19T02:56:46.617Z,0
2019-01-19T02:57:46.305Z,0
2019-01-19T02:58:46.301Z,0
2019-01-19T02:59:46.292Z,0
2019-01-19T03:00:46.045Z,0
2019-01-19T03:01:46.837Z,0
2019-01-19T03:02:46.748Z,0
2019-01-19T03:03:46.711Z,0
2019-01-19T03:04:46.495Z,0
2019-01-19T03:05:46.463Z,0
2019-01-19T03:06:46.527Z,0
2019-01-19T03:07:46.681Z,0
2019-01-19T03:08:46.144Z,0
2019-01-19T03:09:46.391Z,0
2019-01-19T03:10:46.389Z,0
2019-01-19T03:11:47.185Z,0
2019-01-19T03:12:45.866Z,0
2019-01-19T03:13:46.337Z,0
2019-01-19T03:14:46.088Z,0
2019-01-19T03:15:45.822Z,0
2019-01-19T03:16:45.885Z,0
2019-01-19T03:17:45.862Z,0
2019-01-19T03:18:46.556Z,0
2019-01-19T03:19:46.018Z,0
2019-01-19T03:20:45.998Z,0
2019-01-19T03:21:46.538Z,0
2019-01-19T03:22:46.507Z,0
2019-01-19T03:23:45.955Z,0
2019-01-19T03:24:46.254Z,0
2019-01-19T03:25:45.929Z,0
2019-01-19T03:26:46.202Z,0
2019-01-19T03:27:46.377Z,0
2019-01-19T03:28:45.660Z,0
2019-01-19T03:29:45.917Z,0
2019-01-19T03:30:45.956Z,0
2019-01-19T03:31:46.376Z,0
2019-01-19T03:32:45.842Z,0
2019-01-19T03:33:45.826Z,0
2019-01-19T03:34:46.040Z,0
2019-01-19T03:35:46.117Z,0
2019-01-19T03:36:46.058Z,0
2019-01-19T03:37:46.246Z,0
2019-01-19T03:38:45.728Z,0
2019-01-19T03:39:45.958Z,0
2019-01-19T03:40:46.181Z,0
2019-01-19T03:41:45.753Z,0
2019-01-19T03:42:45.665Z,0
2019-01-19T03:43:45.901Z,0
2019-01-19T03:44:45.895Z,0
2019-01-19T03:45:45.689Z,0
2019-01-19T03:46:46.038Z,0
2019-01-19T03:47:45.879Z,0
2019-01-19T03:48:45.861Z,0
2019-01-19T03:49:45.581Z,0
2019-01-19T03:50:45.317Z,0
2019-01-19T03:51:45.729Z,0
2019-01-19T03:52:46.034Z,0
2019-01-19T03:53:46.042Z,0
2019-01-19T03:54:45.538Z,0
2019-01-19T03:55:45.768Z,0
2019-01-19T03:56:45.806Z,0
2019-01-19T03:57:45.721Z,0
2019-01-19T03:58:45.718Z,0
2019-01-19T03:59:45.465Z,0
2019-01-19T04:00:45.997Z,0
2019-01-19T04:01:45.243Z,0
2019-01-19T04:02:45.394Z,0
2019-01-19T04:03:45.366Z,0
2019-01-19T04:04:45.411Z,0
2019-01-19T04:05:45.600Z,0
2019-01-19T04:06:45.586Z,0
2019-01-19T04:07:45.839Z,0
2019-01-19T04:08:45.558Z,0
2019-01-19T04:09:45.820Z,0
2019-01-19T04:10:45.534Z,0
2019-01-19T04:11:45.636Z,0
2019-01-19T04:12:45.283Z,0
2019-01-19T04:13:44.989Z,0
2019-01-19T04:14:45.228Z,0
2019-01-19T04:15:45.533Z,0
2019-01-19T04:16:45.606Z,0
2019-01-19T04:17:44.943Z,0
2019-01-19T04:18:45.187Z,0
2019-01-19T04:19:45.647Z,0
2019-01-19T04:20:45.142Z,0
2019-01-19T04:21:44.937Z,0
2019-01-19T04:22:44.920Z,0
2019-01-19T04:23:45.335Z,0
2019-01-19T04:24:45.104Z,0
2019-01-19T04:25:45.353Z,0
2019-01-19T04:26:45.678Z,0
2019-01-19T04:27:45.297Z,0
2019-01-19T04:28:44.803Z,0
2019-01-19T04:29:45.278Z,0
2019-01-19T04:30:45.024Z,0
2019-01-19T04:31:45.561Z,0
2019-01-19T04:32:45.009Z,0
2019-01-19T04:33:45.218Z,0
2019-01-19T04:34:44.974Z,0
2019-01-19T04:35:44.917Z,0
2019-01-19T04:36:45.277Z,0
2019-01-19T04:37:45.386Z,0
2019-01-19T04:38:44.984Z,0
2019-01-19T04:39:45.163Z,0
2019-01-19T04:40:44.858Z,0
2019-01-19T04:41:45.406Z,0
2019-01-19T04:42:44.630Z,0
2019-01-19T04:43:44.844Z,0
2019-01-19T04:44:45.115Z,0
2019-01-19T04:45:45.285Z,0
2019-01-19T04:46:44.840Z,0
2019-01-19T04:47:44.775Z,0
2019-01-19T04:48:45.017Z,0
2019-01-19T04:49:45.254Z,0
2019-01-19T04:50:44.515Z,0
2019-01-19T04:51:44.759Z,0
2019-01-19T04:52:44.431Z,0
2019-01-19T04:53:44.921Z,0
2019-01-19T04:54:44.894Z,0
2019-01-19T04:55:44.652Z,0
2019-01-19T04:56:44.957Z,0
2019-01-19T04:57:44.873Z,0
2019-01-19T04:58:44.861Z,0
2019-01-19T04:59:44.622Z,0
2019-01-19T05:00:44.679Z,0
2019-01-19T05:01:44.355Z,0
2019-01-19T05:02:44.796Z,0
2019-01-19T05:03:44.777Z,0
2019-01-19T05:04:44.812Z,0
2019-01-19T05:05:44.979Z,0
2019-01-19T05:06:44.976Z,0
2019-01-19T05:07:44.953Z,0
2019-01-19T05:08:44.489Z,0
2019-01-19T05:09:44.691Z,0
2019-01-19T05:10:44.742Z,0
2019-01-19T05:11:44.244Z,0
2019-01-19T05:12:45.798Z,0
2019-01-19T05:13:44.370Z,0
2019-01-19T05:14:44.397Z,0
2019-01-19T05:15:44.373Z,0
2019-01-19T05:16:44.690Z,0
2019-01-19T05:17:44.604Z,0
2019-01-19T05:18:44.561Z,0
2019-01-19T05:19:44.788Z,0
2019-01-19T05:20:44.775Z,0
2019-01-19T05:21:44.528Z,0
2019-01-19T05:22:44.742Z,0
2019-01-19T05:23:43.969Z,0
2019-01-19T05:24:44.233Z,0
2019-01-19T05:25:44.728Z,0
2019-01-19T05:26:44.456Z,0
2019-01-19T05:27:44.453Z,0
2019-01-19T05:28:44.422Z,0
2019-01-19T05:29:44.212Z,0
2019-01-19T05:30:44.397Z,0
2019-01-19T05:31:44.481Z,0
2019-01-19T05:32:44.404Z,0
2019-01-19T05:33:44.622Z,0
2019-01-19T05:34:43.851Z,0
2019-01-19T05:35:44.596Z,0
2019-01-19T05:36:47.328Z,0
2019-01-19T05:37:44.277Z,0
2019-01-19T05:38:43.783Z,0
2019-01-19T05:39:44.259Z,0
2019-01-19T05:40:44.241Z,0
2019-01-19T05:41:43.724Z,0
2019-01-19T05:42:43.948Z,0
2019-01-19T05:43:44.027Z,0
2019-01-19T05:44:44.837Z,0
2019-01-19T05:45:44.170Z,0
2019-01-19T05:46:44.161Z,0
2019-01-19T05:47:43.871Z,0
2019-01-19T05:48:44.116Z,0
2019-01-19T05:49:43.869Z,0
2019-01-19T05:50:44.083Z,0
2019-01-19T05:51:44.135Z,0
2019-01-19T05:52:43.837Z,0
2019-01-19T05:53:44.035Z,0
2019-01-19T05:54:43.801Z,0
2019-01-19T05:55:44.039Z,0
2019-01-19T05:56:43.996Z,0
2019-01-19T05:57:44.018Z,0
2019-01-19T05:58:43.726Z,0
2019-01-19T05:59:43.703Z,0
2019-01-19T06:00:43.953Z,0
2019-01-19T06:01:43.949Z,0
2019-01-19T06:02:43.413Z,0
2019-01-19T06:03:43.926Z,0
2019-01-19T06:04:43.920Z,0
2019-01-19T06:05:43.626Z,0
2019-01-19T06:06:50.878Z,0
2019-01-19T06:07:44.336Z,0
2019-01-19T06:08:43.834Z,0
2019-01-19T06:09:43.829Z,0
2019-01-19T06:10:43.821Z,0
2019-01-19T06:11:43.620Z,0
2019-01-19T06:12:44.074Z,0
2019-01-19T06:13:43.795Z,0
2019-01-19T06:14:43.757Z,0
2019-01-19T06:15:43.485Z,0
2019-01-19T06:16:43.713Z,0
2019-01-19T06:17:43.197Z,0
2019-01-19T06:18:43.435Z,0
2019-01-19T06:19:43.660Z,0
2019-01-19T06:20:43.416Z,0
2019-01-19T06:21:43.670Z,0
2019-01-19T06:22:43.607Z,0
2019-01-19T06:23:43.364Z,0
2019-01-19T06:24:43.604Z,0
2019-01-19T06:25:43.340Z,0
2019-01-19T06:26:43.458Z,0
2019-01-19T06:27:43.796Z,0
2019-01-19T06:28:43.579Z,0
2019-01-19T06:29:43.037Z,0
2019-01-19T06:30:43.511Z,0
2019-01-19T06:31:43.549Z,0
2019-01-19T06:32:43.499Z,0
2019-01-19T06:33:43.727Z,0
2019-01-19T06:34:43.208Z,0
2019-01-19T06:35:43.424Z,0
2019-01-19T06:36:43.461Z,0
2019-01-19T06:37:42.897Z,0
2019-01-19T06:38:43.635Z,0
2019-01-19T06:39:43.139Z,0
2019-01-19T06:40:43.598Z,0
2019-01-19T06:41:43.376Z,0
2019-01-19T06:42:42.824Z,0
2019-01-19T06:43:43.298Z,0
2019-01-19T06:44:43.305Z,0
2019-01-19T06:45:43.036Z,0
2019-01-19T06:46:43.288Z,0
2019-01-19T06:47:42.995Z,0
2019-01-19T06:48:43.240Z,0
2019-01-19T06:49:43.232Z,0
2019-01-19T06:50:42.707Z,0
2019-01-19T06:51:43.314Z,0
2019-01-19T06:52:43.199Z,0
2019-01-19T06:53:43.149Z,0
2019-01-19T06:54:42.664Z,0
2019-01-19T06:55:43.379Z,0
2019-01-19T06:56:42.894Z,0
2019-01-19T06:57:43.103Z,0
2019-01-19T06:58:43.078Z,0
2019-01-19T06:59:42.821Z,0
2019-01-19T07:00:42.801Z,0
2019-01-19T07:01:43.366Z,0
2019-01-19T07:02:43.182Z,0
2019-01-19T07:03:42.529Z,0
2019-01-19T07:04:42.500Z,5
2019-01-19T07:05:42.474Z,5
2019-01-19T07:06:42.989Z,5
2019-01-19T07:07:42.691Z,5
2019-01-19T07:08:42.676Z,5
2019-01-19T07:09:42.690Z,5
2019-01-19T07:10:42.962Z,5
2019-01-19T07:11:42.892Z,5
2019-01-19T07:12:43.127Z,10
2019-01-19T07:13:42.878Z,10
2019-01-19T07:14:42.106Z,10
2019-01-19T07:15:42.877Z,10
2019-01-19T07:16:42.568Z,15
2019-01-19T07:17:42.799Z,15
2019-01-19T07:18:42.773Z,15
2019-01-19T07:19:42.506Z,15
2019-01-19T07:20:42.518Z,20
2019-01-19T07:21:42.991Z,20
2019-01-19T07:22:42.959Z,20
2019-01-19T07:23:42.955Z,20
2019-01-19T07:24:42.200Z,25
2019-01-19T07:25:43.359Z,25
2019-01-19T07:26:42.708Z,25
2019-01-19T07:27:42.900Z,30
2019-01-19T07:28:42.667Z,30
2019-01-19T07:29:42.636Z,30
2019-01-19T07:30:42.643Z,30
2019-01-19T07:31:42.101Z,35
2019-01-19T07:32:42.325Z,40
2019-01-19T07:33:42.314Z,40
2019-01-19T07:34:42.558Z,40
2019-01-19T07:35:42.533Z,45
2019-01-19T07:36:42.286Z,45
2019-01-19T07:37:42.498Z,45
2019-01-19T07:38:41.775Z,45
2019-01-19T07:39:42.467Z,45
2019-01-19T07:40:42.716Z,50
2019-01-19T07:41:42.448Z,50
2019-01-19T07:42:43.339Z,50
2019-01-19T07:43:41.939Z,50
2019-01-19T07:44:42.657Z,50
2019-01-19T07:45:42.405Z,55
2019-01-19T07:46:42.134Z,55
2019-01-19T07:47:42.558Z,55
2019-01-19T07:48:42.153Z,55
2019-01-19T07:49:42.134Z,60
2019-01-19T07:50:42.096Z,55
2019-01-19T07:51:42.100Z,60
2019-01-19T07:52:42.101Z,60
2019-01-19T07:53:42.543Z,60
2019-01-19T07:54:41.784Z,65
2019-01-19T07:55:42.292Z,65
2019-01-19T07:56:41.760Z,65
2019-01-19T07:57:42.075Z,65
2019-01-19T07:58:41.512Z,65
2019-01-19T07:59:42.218Z,65
2019-01-19T08:00:42.456Z,65
2019-01-19T08:01:42.208Z,65
2019-01-19T08:02:41.656Z,70
2019-01-19T08:03:41.659Z,70
2019-01-19T08:04:42.160Z,70
2019-01-19T08:05:42.384Z,70
2019-01-19T08:06:42.363Z,70
2019-01-19T08:07:41.850Z,70
2019-01-19T08:08:42.105Z,75
2019-01-19T08:09:42.397Z,70
2019-01-19T08:10:42.053Z,75
2019-01-19T08:11:41.800Z,75
2019-01-19T08:12:41.787Z,80
2019-01-19T08:13:42.018Z,80
2019-01-19T08:14:42.286Z,80
2019-01-19T08:15:42.002Z,85
2019-01-19T08:16:42.250Z,85
2019-01-19T08:17:41.972Z,85
2019-01-19T08:18:41.952Z,85
2019-01-19T08:19:42.218Z,85
2019-01-19T08:20:41.429Z,85
2019-01-19T08:21:41.926Z,90
2019-01-19T08:22:42.144Z,90
2019-01-19T08:23:42.136Z,90
2019-01-19T08:24:41.649Z,90
2019-01-19T08:25:41.617Z,90
2019-01-19T08:26:42.118Z,90
2019-01-19T08:27:41.836Z,90
2019-01-19T08:28:41.343Z,95
2019-01-19T08:29:41.795Z,100
2019-01-19T08:30:41.795Z,95
2019-01-19T08:31:41.275Z,100
2019-01-19T08:32:41.794Z,100
2019-01-19T08:33:41.763Z,100
2019-01-19T08:34:41.495Z,100
2019-01-19T08:35:41.749Z,100
2019-01-19T08:36:41.740Z,95
2019-01-19T08:37:41.704Z,100
2019-01-19T08:38:41.683Z,100
2019-01-19T08:39:41.678Z,100
2019-01-19T08:40:41.695Z,105
2019-01-19T08:41:41.637Z,105
2019-01-19T08:42:41.632Z,110
2019-01-19T08:43:41.621Z,115
2019-01-19T08:44:41.625Z,115
2019-01-19T08:45:41.835Z,115
2019-01-19T08:46:41.585Z,115
2019-01-19T08:47:41.819Z,115
2019-01-19T08:48:41.543Z,115
2019-01-19T08:49:41.782Z,115
2019-01-19T08:50:41.117Z,120
2019-01-19T08:51:41.514Z,120
2019-01-19T08:52:41.494Z,120
2019-01-19T08:53:41.746Z,125
2019-01-19T08:54:41.233Z,125
2019-01-19T08:55:41.238Z,125
2019-01-19T08:56:42.961Z,125
2019-01-19T08:57:40.949Z,125
2019-01-19T08:58:41.202Z,125
2019-01-19T08:59:41.404Z,125
2019-01-19T09:00:41.677Z,125
2019-01-19T09:01:41.475Z,130
2019-01-19T09:02:40.887Z,125
2019-01-19T09:03:41.406Z,125
2019-01-19T09:04:41.592Z,130
2019-01-19T09:05:41.349Z,125
2019-01-19T09:06:41.315Z,130
2019-01-19T09:07:43.286Z,130
2019-01-19T09:08:41.055Z,130
2019-01-19T09:09:41.046Z,130
2019-01-19T09:10:41.048Z,130
2019-01-19T09:11:41.027Z,130
2019-01-19T09:12:41.523Z,135
2019-01-19T09:13:40.976Z,135
2019-01-19T09:14:40.983Z,135
2019-01-19T09:15:40.715Z,135
2019-01-19T09:16:47.695Z,140
2019-01-19T09:17:41.458Z,140
2019-01-19T09:18:41.624Z,140
2019-01-19T09:19:40.665Z,140
2019-01-19T09:20:40.887Z,135
2019-01-19T09:21:40.903Z,120
2019-01-19T09:22:41.380Z,115
2019-01-19T09:23:40.908Z,115
2019-01-19T09:24:41.098Z,120
2019-01-19T09:25:40.848Z,120
2019-01-19T09:26:41.341Z,125
2019-01-19T09:27:40.352Z,125
2019-01-19T09:28:41.597Z,135
2019-01-19T09:29:40.544Z,130
2019-01-19T09:30:40.780Z,135
2019-01-19T09:31:40.769Z,140
2019-01-19T09:32:40.987Z,145
2019-01-19T09:33:40.741Z,160
2019-01-19T09:34:43.334Z,170
2019-01-19T09:35:40.940Z,165
2019-01-19T09:36:40.716Z,155
2019-01-19T09:37:49.383Z,145
2019-01-19T09:38:40.439Z,140
2019-01-19T09:39:41.222Z,130
2019-01-19T09:40:40.659Z,130
2019-01-19T09:41:40.939Z,125
2019-01-19T09:42:40.866Z,125
2019-01-19T09:43:40.858Z,120
2019-01-19T09:44:40.595Z,120
2019-01-19T09:45:42.208Z,120
2019-01-19T09:46:41.078Z,120
2019-01-19T09:47:40.575Z,125
2019-01-19T09:48:40.809Z,125
2019-01-19T09:49:40.784Z,125
2019-01-19T09:50:41.676Z,125
2019-01-19T09:51:40.893Z,130
2019-01-19T09:52:40.278Z,125
2019-01-19T09:53:40.505Z,125
2019-01-19T09:54:40.792Z,130
2019-01-19T09:55:40.491Z,125
2019-01-19T09:56:40.459Z,125
2019-01-19T09:57:41.613Z,125
2019-01-19T09:58:40.700Z,135
2019-01-19T09:59:40.670Z,130
2019-01-19T10:00:52.279Z,130
2019-01-19T10:01:40.902Z,130
2019-01-19T10:02:40.395Z,135
2019-01-19T10:03:40.526Z,130
2019-01-19T10:04:40.599Z,130
2019-01-19T10:05:40.105Z,130
2019-01-19T10:06:40.345Z,130
2019-01-19T10:07:40.837Z,135
2019-01-19T10:08:40.364Z,135
2019-01-19T10:09:39.812Z,130
2019-01-19T10:10:40.809Z,130
2019-01-19T10:11:40.045Z,130
2019-01-19T10:12:40.070Z,130
2019-01-19T10:13:40.545Z,125
2019-01-19T10:14:40.048Z,125
2019-01-19T10:15:39.993Z,125
2019-01-19T10:16:40.723Z,125
2019-01-19T10:17:40.489Z,125
2019-01-19T10:18:40.527Z,125
2019-01-19T10:19:40.209Z,125
2019-01-19T10:20:40.231Z,120
2019-01-19T10:21:39.701Z,120
2019-01-19T10:22:40.444Z,120
2019-01-19T10:23:40.691Z,125
2019-01-19T10:24:40.381Z,125
2019-01-19T10:25:40.399Z,130
2019-01-19T10:26:40.372Z,120
2019-01-19T10:27:46.539Z,120
2019-01-19T10:28:40.363Z,120
2019-01-19T10:29:40.399Z,115
2019-01-19T10:30:39.573Z,115
2019-01-19T10:31:40.314Z,115
2019-01-19T10:32:40.302Z,115
2019-01-19T10:33:40.052Z,115
2019-01-19T10:34:40.278Z,115
2019-01-19T10:35:39.770Z,110
2019-01-19T10:36:40.501Z,115
2019-01-19T10:37:40.003Z,115
2019-01-19T10:38:40.727Z,115
2019-01-19T10:39:40.246Z,115
2019-01-19T10:40:40.233Z,110
2019-01-19T10:41:47.760Z,110
2019-01-19T10:42:40.184Z,110
2019-01-19T10:43:40.453Z,110
2019-01-19T10:44:40.412Z,105
2019-01-19T10:45:40.204Z,105
2019-01-19T10:46:40.405Z,105
2019-01-19T10:47:40.376Z,105
2019-01-19T10:48:39.873Z,110
2019-01-19T10:49:39.878Z,105
2019-01-19T10:50:39.936Z,105
2019-01-19T10:51:40.368Z,105
2019-01-19T10:52:40.367Z,100
2019-01-19T10:53:39.818Z,100
2019-01-19T10:54:40.071Z,100
2019-01-19T10:55:40.035Z,100
2019-01-19T10:56:40.082Z,100
2019-01-19T10:57:40.065Z,95
2019-01-19T10:58:40.011Z,95
2019-01-19T10:59:39.741Z,95
2019-01-19T11:00:39.506Z,95
2019-01-19T11:01:39.731Z,95
2019-01-19T11:02:39.965Z,90
2019-01-19T11:03:39.941Z,90
2019-01-19T11:04:39.923Z,85
2019-01-19T11:05:39.936Z,85
2019-01-19T11:06:39.900Z,85
2019-01-19T11:07:39.934Z,85
2019-01-19T11:08:39.886Z,85
2019-01-19T11:09:39.639Z,90
2019-01-19T11:10:40.171Z,85
2019-01-19T11:11:39.857Z,85
2019-01-19T11:12:39.607Z,80
2019-01-19T11:13:39.866Z,80
2019-01-19T11:14:39.822Z,80
2019-01-19T11:15:39.799Z,80
2019-01-19T11:16:39.333Z,80
2019-01-19T11:17:39.292Z,80
2019-01-19T11:18:39.273Z,80
2019-01-19T11:19:39.531Z,80
2019-01-19T11:20:39.760Z,80
2019-01-19T11:21:39.508Z,80
2019-01-19T11:22:39.472Z,80
2019-01-19T11:23:46.512Z,80
2019-01-19T11:24:39.460Z,80
2019-01-19T11:25:39.500Z,80
2019-01-19T11:26:39.695Z,80
2019-01-19T11:27:39.409Z,80
2019-01-19T11:28:39.897Z,75
2019-01-19T11:29:39.167Z,75
2019-01-19T11:30:39.407Z,75
2019-01-19T11:31:39.359Z,75
2019-01-19T11:32:46.867Z,80
2019-01-19T11:33:39.363Z,80
2019-01-19T11:34:39.362Z,80
2019-01-19T11:35:39.347Z,80
2019-01-19T11:36:39.311Z,75
2019-01-19T11:37:39.499Z,75
2019-01-19T11:38:39.561Z,75
2019-01-19T11:39:39.555Z,75
2019-01-19T11:40:39.325Z,75
2019-01-19T11:41:39.254Z,80
2019-01-19T11:42:39.497Z,80
2019-01-19T11:43:38.983Z,80
2019-01-19T11:44:39.497Z,75
2019-01-19T11:45:39.704Z,75
2019-01-19T11:46:39.450Z,75
2019-01-19T11:47:39.450Z,75
2019-01-19T11:48:39.167Z,75
2019-01-19T11:49:39.657Z,75
2019-01-19T11:50:39.388Z,75
2019-01-19T11:51:38.894Z,75
2019-01-19T11:52:39.133Z,75
2019-01-19T11:53:39.376Z,75
2019-01-19T11:54:39.114Z,70
2019-01-19T11:55:38.983Z,70
2019-01-19T11:56:39.089Z,75
2019-01-19T11:57:39.320Z,75
2019-01-19T11:58:39.372Z,75
2019-01-19T11:59:39.321Z,70
2019-01-19T12:00:39.288Z,70
2019-01-19T12:01:38.570Z,70
2019-01-19T12:02:46.233Z,70
2019-01-19T12:03:38.742Z,70
2019-01-19T12:04:40.204Z,65
2019-01-19T12:05:39.232Z,65
2019-01-19T12:06:39.468Z,65
2019-01-19T12:07:38.701Z,65
2019-01-19T12:08:39.211Z,60
2019-01-19T12:09:39.181Z,60
2019-01-19T12:10:39.211Z,60
2019-01-19T12:11:39.392Z,60
2019-01-19T12:12:39.163Z,65
2019-01-19T12:13:39.116Z,60
2019-01-19T12:14:38.618Z,60
2019-01-19T12:15:39.096Z,60
2019-01-19T12:16:39.133Z,60
2019-01-19T12:17:38.667Z,60
2019-01-19T12:18:39.076Z,60
2019-01-19T12:19:39.050Z,60
2019-01-19T12:20:38.866Z,60
2019-01-19T12:21:39.267Z,60
2019-01-19T12:22:38.680Z,55
2019-01-19T12:23:38.605Z,55
2019-01-19T12:24:39.034Z,55
2019-01-19T12:25:39.021Z,55
2019-01-19T12:26:39.228Z,55
2019-01-19T12:27:38.780Z,60
2019-01-19T12:28:39.200Z,60
2019-01-19T12:29:38.953Z,60
2019-01-19T12:30:38.681Z,60
2019-01-19T12:31:39.156Z,60
2019-01-19T12:32:38.651Z,65
2019-01-19T12:33:38.641Z,65
2019-01-19T12:34:38.602Z,65
2019-01-19T12:35:38.844Z,65
2019-01-19T12:36:38.763Z,65
2019-01-19T12:37:38.870Z,65
2019-01-19T12:38:38.829Z,65
2019-01-19T12:39:38.842Z,60
2019-01-19T12:40:38.813Z,60
2019-01-19T12:41:38.537Z,60
2019-01-19T12:42:38.795Z,60
2019-01-19T12:43:38.519Z,60
2019-01-19T12:44:39.106Z,60
2019-01-19T12:45:38.779Z,60
2019-01-19T12:46:38.524Z,60
2019-01-19T12:47:38.734Z,60
2019-01-19T12:48:38.441Z,60
2019-01-19T12:49:38.710Z,60
2019-01-19T12:50:38.201Z,55
2019-01-19T12:52:21.780Z,55
2019-01-19T12:52:38.891Z,55
2019-01-19T12:53:38.399Z,55
2019-01-19T12:54:38.666Z,55
2019-01-19T12:55:38.151Z,55
2019-01-19T12:56:38.852Z,55
2019-01-19T12:57:38.650Z,55
2019-01-19T12:58:38.085Z,60
2019-01-19T12:59:38.338Z,55
2019-01-19T13:00:38.810Z,55
2019-01-19T13:01:38.328Z,55
2019-01-19T13:02:38.285Z,55
2019-01-19T13:03:38.784Z,55
2019-01-19T13:04:38.016Z,55
2019-01-19T13:05:38.246Z,55
2019-01-19T13:06:38.245Z,55
2019-01-19T13:07:38.210Z,55
2019-01-19T13:08:43.807Z,55
2019-01-19T13:09:38.241Z,55
2019-01-19T13:10:37.936Z,55
2019-01-19T13:11:38.180Z,55
2019-01-19T13:12:37.948Z,55
2019-01-19T13:13:38.375Z,60
2019-01-19T13:14:38.635Z,60
2019-01-19T13:15:37.921Z,60
2019-01-19T13:16:38.380Z,65
2019-01-19T13:17:38.427Z,65
2019-01-19T13:18:38.095Z,65
2019-01-19T13:19:38.582Z,65
2019-01-19T13:20:38.642Z,65
2019-01-19T13:21:38.308Z,65
2019-01-19T13:22:38.547Z,65
2019-01-19T13:23:44.936Z,70
2019-01-19T13:24:38.565Z,70
2019-01-19T13:25:38.488Z,70
2019-01-19T13:26:38.535Z,70
2019-01-19T13:27:38.485Z,70
2019-01-19T13:28:38.207Z,70
2019-01-19T13:29:37.947Z,65
2019-01-19T13:30:37.697Z,65
2019-01-19T13:31:38.414Z,65
2019-01-19T13:32:38.238Z,65
2019-01-19T13:33:38.164Z,65
2019-01-19T13:34:38.145Z,60
2019-01-19T13:35:37.884Z,60
2019-01-19T13:36:37.875Z,60
2019-01-19T13:37:38.131Z,60
2019-01-19T13:38:44.091Z,60
2019-01-19T13:39:37.843Z,65
2019-01-19T13:40:38.076Z,65
2019-01-19T13:41:38.076Z,65
2019-01-19T13:42:38.345Z,65
2019-01-19T13:43:38.293Z,60
2019-01-19T13:44:38.025Z,60
2019-01-19T13:45:38.012Z,60
2019-01-19T13:46:38.258Z,60
2019-01-19T13:47:38.248Z,60
2019-01-19T13:48:38.219Z,60
2019-01-19T13:49:38.224Z,60
2019-01-19T13:50:37.954Z,60
2019-01-19T13:51:39.147Z,60
2019-01-19T13:52:38.001Z,60
2019-01-19T13:53:37.914Z,60
2019-01-19T13:54:38.132Z,60
2019-01-19T13:55:37.645Z,55
2019-01-19T13:56:38.155Z,55
2019-01-19T13:57:38.183Z,60
2019-01-19T13:58:37.893Z,60
2019-01-19T13:59:38.109Z,60
2019-01-19T14:00:37.868Z,60
2019-01-19T14:01:37.826Z,60
2019-01-19T14:02:37.825Z,60
2019-01-19T14:03:37.551Z,60
2019-01-19T14:04:37.777Z,60
2019-01-19T14:05:38.013Z,60
2019-01-19T14:06:37.528Z,60
2019-01-19T14:07:37.983Z,55
2019-01-19T14:08:37.977Z,55
2019-01-19T14:09:37.465Z,55
2019-01-19T14:10:37.945Z,55
2019-01-19T14:11:37.695Z,55
2019-01-19T14:12:40.545Z,55
2019-01-19T14:13:37.485Z,55
2019-01-19T14:14:37.659Z,50
2019-01-19T14:15:38.604Z,50
2019-01-19T14:16:37.924Z,50
2019-01-19T14:17:37.363Z,50
2019-01-19T14:18:37.416Z,50
2019-01-19T14:19:37.385Z,45
2019-01-19T14:20:37.646Z,50
2019-01-19T14:21:37.330Z,45
2019-01-19T14:22:37.582Z,45
2019-01-19T14:23:37.567Z,50
2019-01-19T14:24:37.535Z,50
2019-01-19T14:25:37.327Z,45