createdAt,value
2017-09-19T00:00:23.645Z,93.40
2017-09-19T00:02:51.526Z,93.40
2017-09-19T00:05:19.076Z,93.10
2017-09-19T00:07:47.335Z,93.30
2017-09-19T00:10:14.858Z,93.40
2017-09-19T00:12:42.412Z,93.60
2017-09-19T00:15:10.657Z,94.30
2017-09-19T00:17:38.141Z,93.50
2017-09-19T00:20:06.074Z,93.50
2017-09-19T00:22:33.624Z,93.70
2017-09-19T00:25:01.120Z,93.60
2017-09-19T00:27:29.335Z,94.40
2017-09-19T00:29:56.914Z,94.50
2017-09-19T00:32:24.412Z,95.30
2017-09-19T00:34:52.137Z,95.70
2017-09-19T00:37:19.664Z,95.50
2017-09-19T00:39:47.191Z,95.50
2017-09-19T00:42:15.484Z,95.90
2017-09-19T00:44:43.750Z,96.00
2017-09-19T00:47:11.300Z,95.70
2017-09-19T00:49:38.789Z,95.40
2017-09-19T00:52:06.319Z,95.50
2017-09-19T00:54:33.892Z,95.70
2017-09-19T00:57:01.384Z,96.00
2017-09-19T00:59:28.872Z,96.30
2017-09-19T01:01:56.394Z,96.20
2017-09-19T01:04:23.903Z,96.70
2017-09-19T01:06:51.422Z,96.70
2017-09-19T01:09:18.935Z,97.10
2017-09-19T01:11:47.241Z,97.90
2017-09-19T01:14:14.785Z,97.50
2017-09-19T01:16:42.288Z,97.30
2017-09-19T01:19:10.658Z,97.10
2017-09-19T01:21:38.180Z,97.00
2017-09-19T01:24:06.463Z,97.40
2017-09-19T01:26:34.039Z,97.10
2017-09-19T01:29:01.533Z,96.80
2017-09-19T01:31:29.842Z,96.50
2017-09-19T01:33:58.106Z,97.60
2017-09-19T01:36:25.644Z,96.70
2017-09-19T01:38:53.147Z,96.80
2017-09-19T01:41:20.639Z,96.90
2017-09-19T01:43:48.191Z,96.50
2017-09-19T01:46:15.696Z,96.20
2017-09-19T01:48:43.228Z,96.50
2017-09-19T01:51:10.716Z,96.30
2017-09-19T01:53:38.241Z,96.30
2017-09-19T01:56:06.558Z,96.40
2017-09-19T01:58:34.861Z,96.80
2017-09-19T02:01:02.534Z,96.20
2017-09-19T02:03:30.028Z,96.60
2017-09-19T02:05:57.715Z,96.70
2017-09-19T02:08:25.270Z,97.10
2017-09-19T02:10:52.803Z,96.60
2017-09-19T02:13:20.293Z,96.30
2017-09-19T02:15:47.830Z,96.20
2017-09-19T02:18:15.329Z,96.10
2017-09-19T02:20:42.830Z,96.10
2017-09-19T02:23:10.360Z,96.00
2017-09-19T02:25:37.856Z,96.00
2017-09-19T02:28:05.743Z,95.70
2017-09-19T02:30:33.931Z,95.80
2017-09-19T02:33:01.434Z,96.70
2017-09-19T02:35:28.984Z,97.00
2017-09-19T02:37:56.719Z,97.20
2017-09-19T02:40:24.235Z,97.00
2017-09-19T02:42:51.768Z,96.90
2017-09-19T02:45:19.258Z,96.00
2017-09-19T02:47:46.864Z,96.00
2017-09-19T02:50:15.154Z,95.80
2017-09-19T02:52:42.642Z,96.00
2017-09-19T02:55:10.144Z,96.40
2017-09-19T02:57:37.659Z,95.80
2017-09-19T03:00:05.538Z,96.10
2017-09-19T03:02:33.111Z,95.90
2017-09-19T03:05:01.004Z,96.40
2017-09-19T03:07:28.552Z,96.70
2017-09-19T03:09:56.840Z,97.10
2017-09-19T03:12:24.352Z,96.30
2017-09-19T03:14:52.260Z,96.10
2017-09-19T03:17:19.777Z,96.30
2017-09-19T03:19:47.337Z,96.90
2017-09-19T03:22:14.860Z,97.20
2017-09-19T03:24:42.459Z,97.30
2017-09-19T03:27:10.001Z,97.90
2017-09-19T03:29:37.513Z,98.80
2017-09-19T03:32:05.408Z,99.10
2017-09-19T03:34:32.920Z,99.10
2017-09-19T03:37:01.191Z,99.40
2017-09-19T03:39:28.705Z,98.70
2017-09-19T03:41:56.203Z,98.30
2017-09-19T03:44:23.733Z,98.00
2017-09-19T03:46:51.222Z,97.90
2017-09-19T03:49:18.704Z,97.70
2017-09-19T03:51:46.242Z,97.60
2017-09-19T03:54:13.951Z,97.90
2017-09-19T03:56:41.472Z,98.00
2017-09-19T03:59:09.978Z,98.80
2017-09-19T04:01:37.509Z,98.00
2017-09-19T04:04:05.428Z,98.50
2017-09-19T04:06:32.935Z,98.50
2017-09-19T04:09:00.868Z,98.20
2017-09-19T04:11:28.379Z,98.50
2017-09-19T04:13:56.679Z,99.40
2017-09-19T04:16:24.216Z,98.70
2017-09-19T04:18:51.754Z,98.50
2017-09-19T04:21:19.302Z,98.30
2017-09-19T04:23:46.812Z,98.20
2017-09-19T04:26:14.484Z,97.50
2017-09-19T04:28:42.141Z,97.40
2017-09-19T04:31:10.403Z,97.70
2017-09-19T04:33:37.931Z,97.70
2017-09-19T04:36:06.197Z,97.20
2017-09-19T04:38:33.718Z,97.30
2017-09-19T04:41:01.604Z,96.90
2017-09-19T04:43:29.893Z,96.80
2017-09-19T04:45:57.827Z,96.30
2017-09-19T04:48:25.336Z,96.50
2017-09-19T04:50:53.587Z,97.10
2017-09-19T04:53:21.128Z,97.70
2017-09-19T04:55:49.451Z,98.40
2017-09-19T04:58:16.944Z,99.00
2017-09-19T05:00:44.863Z,99.10
2017-09-19T05:03:12.400Z,99.10
2017-09-19T05:05:39.890Z,98.80
2017-09-19T05:08:07.387Z,98.40
2017-09-19T05:10:34.908Z,98.20
2017-09-19T05:13:03.163Z,99.00
2017-09-19T05:15:30.679Z,98.30
2017-09-19T05:17:58.304Z,99.60
2017-09-19T05:20:26.560Z,99.90
2017-09-19T05:22:54.080Z,99.90
2017-09-19T05:25:22.312Z,99.90
2017-09-19T05:27:49.863Z,99.90
2017-09-19T05:30:17.429Z,99.90
2017-09-19T05:32:44.972Z,99.90
2017-09-19T05:35:12.468Z,99.90
2017-09-19T05:37:39.958Z,99.90
2017-09-19T05:40:07.538Z,99.90
2017-09-19T05:42:35.457Z,99.90
2017-09-19T05:45:03.007Z,99.90
2017-09-19T05:47:30.500Z,99.00
2017-09-19T05:49:58.031Z,97.90
2017-09-19T05:52:25.516Z,97.90
2017-09-19T05:54:53.066Z,97.30
2017-09-19T05:57:20.586Z,97.00
2017-09-19T05:59:48.858Z,96.50
2017-09-19T06:02:17.157Z,95.50
2017-09-19T06:04:44.643Z,94.40
2017-09-19T06:07:12.378Z,94.70
2017-09-19T06:09:39.914Z,94.50
2017-09-19T06:12:07.422Z,94.40
2017-09-19T06:14:35.179Z,94.30
2017-09-19T06:17:02.703Z,93.40
2017-09-19T06:19:30.193Z,93.30
2017-09-19T06:21:57.733Z,91.70
2017-09-19T06:24:26.005Z,93.50
2017-09-19T06:26:54.286Z,92.00
2017-09-19T06:29:21.782Z,91.00
2017-09-19T06:31:50.470Z,91.70
2017-09-19T06:34:18.044Z,91.70
2017-09-19T06:36:45.581Z,92.40
2017-09-19T06:39:13.132Z,91.50
2017-09-19T06:41:41.404Z,90.90
2017-09-19T06:44:08.912Z,91.20
2017-09-19T06:46:36.460Z,90.50
2017-09-19T06:49:03.962Z,90.40
2017-09-19T06:51:31.456Z,90.70
2017-09-19T06:53:58.994Z,90.70
2017-09-19T06:56:26.538Z,88.80
2017-09-19T06:58:54.044Z,90.20
2017-09-19T07:01:21.538Z,90.50
2017-09-19T07:03:49.312Z,89.90
2017-09-19T07:06:16.813Z,88.10
2017-09-19T07:08:45.084Z,90.80
2017-09-19T07:11:13.049Z,93.10
2017-09-19T07:13:40.530Z,92.90
2017-09-19T07:16:08.029Z,93.90
2017-09-19T07:18:35.586Z,93.30
2017-09-19T07:21:03.073Z,92.50
2017-09-19T07:23:30.603Z,91.70
2017-09-19T07:25:58.234Z,92.70
2017-09-19T07:28:26.000Z,92.40
2017-09-19T07:30:53.496Z,92.50
2017-09-19T07:33:21.055Z,93.20
2017-09-19T07:35:48.561Z,92.80
2017-09-19T07:38:16.825Z,91.00
2017-09-19T07:40:44.373Z,90.60
2017-09-19T07:43:13.153Z,89.40
2017-09-19T07:45:40.697Z,89.50
2017-09-19T07:48:08.233Z,86.60
2017-09-19T07:50:35.725Z,87.70
2017-09-19T07:53:03.212Z,84.40
2017-09-19T07:55:30.746Z,81.90
2017-09-19T07:57:58.232Z,81.20
2017-09-19T08:00:26.529Z,83.30
2017-09-19T08:02:54.020Z,82.70
2017-09-19T08:05:21.565Z,78.60
2017-09-19T08:07:49.226Z,79.00
2017-09-19T08:10:16.723Z,80.70
2017-09-19T08:12:45.414Z,78.90
2017-09-19T08:15:12.932Z,79.50
2017-09-19T08:17:40.416Z,79.20
2017-09-19T08:20:08.384Z,79.80
2017-09-19T08:22:35.868Z,80.10
2017-09-19T08:25:03.444Z,79.10
2017-09-19T08:27:31.851Z,77.90
2017-09-19T08:29:59.393Z,79.10
2017-09-19T08:32:26.971Z,79.50
2017-09-19T08:34:54.481Z,77.20
2017-09-19T08:37:21.972Z,76.50
2017-09-19T08:39:49.556Z,77.10
2017-09-19T08:42:17.208Z,75.90
2017-09-19T08:44:44.741Z,72.70
2017-09-19T08:47:12.243Z,74.10
2017-09-19T08:49:39.740Z,74.10
2017-09-19T08:52:07.281Z,72.20
2017-09-19T08:54:34.798Z,73.50
2017-09-19T08:57:02.288Z,71.90
2017-09-19T08:59:29.835Z,71.20
2017-09-19T09:01:57.331Z,65.40
2017-09-19T09:04:24.875Z,65.40
2017-09-19T09:06:52.437Z,66.00
2017-09-19T09:09:19.941Z,65.40
2017-09-19T09:11:47.469Z,61.80
2017-09-19T09:14:15.020Z,57.60
2017-09-19T09:16:42.565Z,56.70
2017-09-19T09:19:10.052Z,60.80
2017-09-19T09:21:37.962Z,51.70
2017-09-19T09:24:05.492Z,52.70
2017-09-19T09:26:33.802Z,51.30
2017-09-19T09:29:01.316Z,51.40
2017-09-19T09:31:29.240Z,52.10
2017-09-19T09:33:57.197Z,54.30
2017-09-19T09:36:24.695Z,54.40
2017-09-19T09:38:52.713Z,52.20
2017-09-19T09:41:20.252Z,51.80
2017-09-19T09:43:47.771Z,51.80
2017-09-19T09:46:15.292Z,51.00
2017-09-19T09:48:42.831Z,47.80
2017-09-19T09:51:10.748Z,45.30
2017-09-19T09:53:38.272Z,43.90
2017-09-19T09:56:06.161Z,41.60
2017-09-19T09:58:33.689Z,41.90
2017-09-19T10:01:01.216Z,42.40
2017-09-19T10:03:28.752Z,41.20
2017-09-19T10:05:56.280Z,44.80
2017-09-19T10:08:23.773Z,49.10
2017-09-19T10:10:51.304Z,50.60
2017-09-19T10:13:18.829Z,52.60
2017-09-19T10:15:46.371Z,54.60
2017-09-19T10:18:14.636Z,56.60
2017-09-19T10:20:42.533Z,55.60
2017-09-19T10:23:10.821Z,57.80
2017-09-19T10:25:38.344Z,67.30
2017-09-19T10:28:06.616Z,73.90
2017-09-19T10:30:34.150Z,78.00
2017-09-19T10:33:01.650Z,79.00
2017-09-19T10:35:29.182Z,83.10
2017-09-19T10:37:56.775Z,86.40
2017-09-19T10:40:24.337Z,86.10
2017-09-19T10:42:51.880Z,86.80
2017-09-19T10:45:19.384Z,84.10
2017-09-19T10:47:47.697Z,81.20
2017-09-19T10:50:15.315Z,81.50
2017-09-19T10:52:42.852Z,83.10
2017-09-19T10:55:11.114Z,80.40
2017-09-19T10:57:38.612Z,78.80
2017-09-19T11:00:06.166Z,71.80
2017-09-19T11:02:33.704Z,72.20
2017-09-19T11:05:01.211Z,74.50
2017-09-19T11:07:28.707Z,70.40
2017-09-19T11:09:56.293Z,68.60
2017-09-19T11:12:23.796Z,62.10
2017-09-19T11:14:51.308Z,63.00
2017-09-19T11:17:18.982Z,65.10
2017-09-19T11:19:46.510Z,66.00
2017-09-19T11:22:14.196Z,63.00
2017-09-19T11:24:41.769Z,53.90
2017-09-19T11:27:09.276Z,48.70
2017-09-19T11:29:36.764Z,43.10
2017-09-19T11:32:04.349Z,44.70
2017-09-19T11:34:31.862Z,48.10
2017-09-19T11:37:00.175Z,49.90
2017-09-19T11:39:27.692Z,55.70
2017-09-19T11:41:55.996Z,58.40
2017-09-19T11:44:23.499Z,63.40
2017-09-19T11:46:51.032Z,70.10
2017-09-19T11:49:18.533Z,74.30
2017-09-19T11:51:46.463Z,72.70
2017-09-19T11:54:14.018Z,75.40
2017-09-19T11:56:41.517Z,75.90
2017-09-19T11:59:09.011Z,80.70
2017-09-19T12:01:36.563Z,79.90
2017-09-19T12:04:04.481Z,82.00
2017-09-19T12:06:31.980Z,79.60
2017-09-19T12:08:59.509Z,76.50
2017-09-19T12:11:26.998Z,76.40
2017-09-19T12:13:55.332Z,80.50
2017-09-19T12:16:22.868Z,79.80
2017-09-19T12:18:51.146Z,79.60
2017-09-19T12:21:18.679Z,77.80
2017-09-19T12:23:46.173Z,78.10
2017-09-19T12:26:13.696Z,78.10
2017-09-19T12:28:41.986Z,76.00
2017-09-19T12:31:09.932Z,79.10
2017-09-19T12:33:38.197Z,81.40
2017-09-19T12:36:06.468Z,79.90
2017-09-19T12:38:34.017Z,79.20
2017-09-19T12:41:01.911Z,82.70
2017-09-19T12:43:30.223Z,84.60
2017-09-19T12:45:57.718Z,84.20
2017-09-19T12:48:25.289Z,84.40
2017-09-19T12:50:52.830Z,87.40
2017-09-19T12:53:20.364Z,89.50
2017-09-19T12:55:47.858Z,86.30
2017-09-19T12:58:15.413Z,84.40
2017-09-19T13:00:42.901Z,85.60
2017-09-19T13:03:10.793Z,84.70
2017-09-19T13:05:38.318Z,84.80
2017-09-19T13:08:06.616Z,79.50
2017-09-19T13:10:34.504Z,74.60
2017-09-19T13:13:03.481Z,74.10
2017-09-19T13:15:30.984Z,67.70
2017-09-19T13:17:59.428Z,71.30
2017-09-19T13:20:27.723Z,72.70
2017-09-19T13:22:55.252Z,70.60
2017-09-19T13:25:22.776Z,72.10
2017-09-19T13:27:50.269Z,68.00
2017-09-19T13:30:17.803Z,69.10
2017-09-19T13:32:57.941Z,71.10
2017-09-19T13:35:25.445Z,72.20
2017-09-19T13:37:52.933Z,75.30
2017-09-19T13:40:20.470Z,71.70
2017-09-19T13:42:48.014Z,71.10
2017-09-19T13:45:15.552Z,73.80
2017-09-19T13:47:43.497Z,72.90
2017-09-19T13:50:11.384Z,68.20
2017-09-19T13:52:38.984Z,74.40
2017-09-19T13:55:06.880Z,72.00
2017-09-19T13:57:35.173Z,72.20
2017-09-19T14:00:03.466Z,66.00
2017-09-19T14:02:31.764Z,69.00
2017-09-19T14:04:59.544Z,69.20
2017-09-19T14:07:27.045Z,69.70
2017-09-19T14:09:54.575Z,68.30
2017-09-19T14:12:22.988Z,65.60
2017-09-19T14:14:50.475Z,66.50
2017-09-19T14:17:17.965Z,66.00
2017-09-19T14:19:45.495Z,66.90
2017-09-19T14:22:13.002Z,58.20
2017-09-19T14:24:40.501Z,59.00
2017-09-19T14:27:08.813Z,56.00
2017-09-19T14:29:36.337Z,54.60
2017-09-19T14:32:04.640Z,56.10
2017-09-19T14:34:32.188Z,56.70
2017-09-19T14:36:59.716Z,53.90
2017-09-19T14:39:27.212Z,53.30
2017-09-19T14:41:54.729Z,52.90
2017-09-19T14:44:22.992Z,54.00
2017-09-19T14:46:50.940Z,57.80
2017-09-19T14:49:18.446Z,61.00
2017-09-19T14:51:46.341Z,63.90
2017-09-19T14:54:14.475Z,67.80
2017-09-19T14:56:42.039Z,67.00
2017-09-19T14:59:10.297Z,71.20
2017-09-19T15:01:37.848Z,70.50
2017-09-19T15:04:05.683Z,71.80
2017-09-19T15:06:33.227Z,71.10
2017-09-19T15:09:01.148Z,72.00
2017-09-19T15:11:28.653Z,72.30
2017-09-19T15:13:56.417Z,73.20
2017-09-19T15:16:23.940Z,73.00
2017-09-19T15:18:51.486Z,73.00
2017-09-19T15:21:19.007Z,73.70
2017-09-19T15:23:46.501Z,73.90
2017-09-19T15:26:14.037Z,73.30
2017-09-19T15:28:41.533Z,73.00
2017-09-19T15:31:09.072Z,71.80
2017-09-19T15:33:36.621Z,71.30
2017-09-19T15:36:04.505Z,71.10
2017-09-19T15:38:32.044Z,69.70
2017-09-19T15:40:59.548Z,68.20
2017-09-19T15:43:27.821Z,67.80
2017-09-19T15:45:55.372Z,67.00
2017-09-19T15:48:22.856Z,64.60
2017-09-19T15:50:50.356Z,63.20
2017-09-19T15:53:17.909Z,64.10
2017-09-19T15:55:45.405Z,65.40
2017-09-19T15:58:12.896Z,67.60
2017-09-19T16:00:40.480Z,67.80
2017-09-19T16:03:07.993Z,69.50
2017-09-19T16:05:36.269Z,71.10
2017-09-19T16:08:03.797Z,71.30
2017-09-19T16:10:31.318Z,71.20
2017-09-19T16:12:59.103Z,73.50
2017-09-19T16:15:26.658Z,73.70
2017-09-19T16:17:54.212Z,74.20
2017-09-19T16:20:21.786Z,75.30
2017-09-19T16:22:49.284Z,75.70
2017-09-19T16:25:16.808Z,75.80
2017-09-19T16:27:45.116Z,75.10
2017-09-19T16:30:12.629Z,76.30
2017-09-19T16:32:40.160Z,75.90
2017-09-19T16:35:08.072Z,76.30
2017-09-19T16:37:35.610Z,76.50
2017-09-19T16:40:03.120Z,76.70
2017-09-19T16:42:31.443Z,77.70
2017-09-19T16:44:58.929Z,77.60
2017-09-19T16:47:26.488Z,77.80
2017-09-19T16:49:54.093Z,77.80
2017-09-19T16:52:22.348Z,78.10
2017-09-19T16:54:49.884Z,78.60
2017-09-19T16:57:17.420Z,78.60
2017-09-19T16:59:44.945Z,79.40
2017-09-19T17:02:12.518Z,80.40
2017-09-19T17:04:40.025Z,80.40
2017-09-19T17:07:07.654Z,81.90
2017-09-19T17:09:35.202Z,82.10
2017-09-19T17:12:02.713Z,82.10
2017-09-19T17:14:30.638Z,83.10
2017-09-19T17:16:58.129Z,83.40
2017-09-19T17:19:25.704Z,83.90
2017-09-19T17:21:53.223Z,84.10
2017-09-19T17:24:20.770Z,84.30
2017-09-19T17:26:48.305Z,85.00
2017-09-19T17:29:16.252Z,85.40
2017-09-19T17:31:43.791Z,86.00
2017-09-19T17:34:11.323Z,86.70
2017-09-19T17:36:38.843Z,87.30
2017-09-19T17:39:06.400Z,88.50
2017-09-19T17:41:34.672Z,89.80
2017-09-19T17:44:02.940Z,90.90
2017-09-19T17:46:30.483Z,90.50
2017-09-19T17:48:58.024Z,91.20
2017-09-19T17:51:25.593Z,92.10
2017-09-19T17:53:53.090Z,92.30
2017-09-19T17:56:21.363Z,93.70
2017-09-19T17:58:49.305Z,93.40
2017-09-19T18:01:16.805Z,93.80
2017-09-19T18:03:44.338Z,93.80
2017-09-19T18:06:12.146Z,94.10
2017-09-19T18:08:39.669Z,94.50
2017-09-19T18:11:07.990Z,95.50
2017-09-19T18:13:35.490Z,95.10
2017-09-19T18:16:03.000Z,95.00
2017-09-19T18:18:30.567Z,95.20
2017-09-19T18:20:58.464Z,95.20
2017-09-19T18:23:25.987Z,95.40
2017-09-19T18:25:53.528Z,95.90
2017-09-19T18:28:21.064Z,95.90
2017-09-19T18:30:49.481Z,97.00
2017-09-19T18:33:17.048Z,95.90
2017-09-19T18:35:44.564Z,96.00
2017-09-19T18:38:13.085Z,96.20
2017-09-19T18:40:41.154Z,95.30
2017-09-19T18:43:08.694Z,95.20
2017-09-19T18:45:36.595Z,94.70
2017-09-19T18:48:04.169Z,94.20
2017-09-19T18:50:32.058Z,94.00
2017-09-19T18:52:59.565Z,93.50
2017-09-19T18:55:27.104Z,92.60
2017-09-19T18:57:55.413Z,92.80
2017-09-19T19:00:22.999Z,92.50
2017-09-19T19:02:50.524Z,92.10
2017-09-19T19:05:18.291Z,91.70
2017-09-19T19:07:45.832Z,91.80
2017-09-19T19:10:13.417Z,92.00
2017-09-19T19:12:40.972Z,92.10
2017-09-19T19:15:08.470Z,92.50
2017-09-19T19:17:35.992Z,92.70
2017-09-19T19:20:03.544Z,93.20
2017-09-19T19:22:31.073Z,93.90
2017-09-19T19:24:59.345Z,94.80
2017-09-19T19:27:26.880Z,94.30
2017-09-19T19:29:54.658Z,94.70
2017-09-19T19:32:23.228Z,95.50
2017-09-19T19:34:50.754Z,94.90
2017-09-19T19:37:18.684Z,94.90
2017-09-19T19:39:46.982Z,94.70
2017-09-19T19:42:14.481Z,94.70
2017-09-19T19:44:42.037Z,94.90
2017-09-19T19:47:09.540Z,94.80
2017-09-19T19:49:37.048Z,94.60
2017-09-19T19:52:04.593Z,94.40
2017-09-19T19:54:32.903Z,94.30
2017-09-19T19:57:00.411Z,94.10
2017-09-19T19:59:27.949Z,94.00
2017-09-19T20:01:55.465Z,93.70
2017-09-19T20:04:23.001Z,94.00
2017-09-19T20:06:50.945Z,94.50
2017-09-19T20:09:18.457Z,95.10
2017-09-19T20:11:46.004Z,95.10
2017-09-19T20:14:13.502Z,94.40
2017-09-19T20:16:41.860Z,95.00
2017-09-19T20:19:09.368Z,94.50
2017-09-19T20:21:36.948Z,94.60
2017-09-19T20:24:04.613Z,94.60
2017-09-19T20:26:32.120Z,94.50
2017-09-19T20:28:59.726Z,94.60
2017-09-19T20:31:27.236Z,94.70
2017-09-19T20:33:54.809Z,94.70
2017-09-19T20:36:22.331Z,94.70
2017-09-19T20:38:49.841Z,94.60
2017-09-19T20:41:17.777Z,94.80
2017-09-19T20:43:46.059Z,95.50
2017-09-19T20:46:14.363Z,95.10
2017-09-19T20:48:41.899Z,94.40
2017-09-19T20:51:09.402Z,94.40
2017-09-19T20:53:36.957Z,94.30
2017-09-19T20:56:04.490Z,94.10
2017-09-19T20:58:32.048Z,94.40
2017-09-19T21:00:59.715Z,94.30
2017-09-19T21:03:32.916Z,94.10
2017-09-19T21:06:05.996Z,94.70
2017-09-19T21:08:39.502Z,94.70
2017-09-19T21:11:12.676Z,94.40
2017-09-19T21:13:45.931Z,95.00
2017-09-19T21:16:18.984Z,94.80
2017-09-19T21:18:52.101Z,94.80
2017-09-19T21:21:19.652Z,95.90
2017-09-19T21:23:47.282Z,95.70
2017-09-19T21:26:14.828Z,95.80
2017-09-19T21:28:42.336Z,95.80
2017-09-19T21:31:10.047Z,95.60
2017-09-19T21:33:37.588Z,95.40
2017-09-19T21:36:05.112Z,95.50
2017-09-19T21:38:32.644Z,95.00
2017-09-19T21:41:00.140Z,95.00
2017-09-19T21:43:27.688Z,95.20
2017-09-19T21:45:55.192Z,95.40
2017-09-19T21:48:22.736Z,95.80
2017-09-19T21:50:50.769Z,95.30
2017-09-19T21:53:18.277Z,94.90
2017-09-19T21:55:46.605Z,95.50
2017-09-19T21:58:14.102Z,95.00
2017-09-19T22:00:42.376Z,95.70
2017-09-19T22:03:10.671Z,96.60
2017-09-19T22:05:38.931Z,97.00
2017-09-19T22:08:07.180Z,97.00
2017-09-19T22:10:34.676Z,96.40
2017-09-19T22:13:02.177Z,96.20
2017-09-19T22:15:29.772Z,96.50
2017-09-19T22:17:57.686Z,97.00
2017-09-19T22:20:25.161Z,97.40
2017-09-19T22:22:52.656Z,97.00
2017-09-19T22:25:20.128Z,97.50
2017-09-19T22:27:48.395Z,97.90
2017-09-19T22:30:15.918Z,97.40
2017-09-19T22:32:43.408Z,97.30
2017-09-19T22:35:11.656Z,97.10
2017-09-19T22:40:22.961Z,96.90
2017-09-19T22:42:50.436Z,96.80
2017-09-19T22:45:17.908Z,96.80
2017-09-19T22:47:46.320Z,97.50
2017-09-19T22:50:14.199Z,96.10
2017-09-19T22:52:41.708Z,96.00
2017-09-19T22:55:09.269Z,95.50
2017-09-19T22:57:36.776Z,95.30
2017-09-19T23:00:04.257Z,95.20
2017-09-19T23:02:31.784Z,94.90
2017-09-19T23:04:59.284Z,95.10
2017-09-19T23:07:26.791Z,95.30
2017-09-19T23:09:54.309Z,95.20
2017-09-19T23:12:21.832Z,95.60
2017-09-19T23:14:49.351Z,95.90
2017-09-19T23:17:16.827Z,95.60
2017-09-19T23:19:44.315Z,95.00
2017-09-19T23:22:12.590Z,95.20
2017-09-19T23:24:40.073Z,95.30
2017-09-19T23:27:08.327Z,96.00
2017-09-19T23:29:36.539Z,95.30
2017-09-19T23:32:04.827Z,96.10
2017-09-19T23:34:32.308Z,95.40
2017-09-19T23:37:00.200Z,95.50
2017-09-19T23:39:27.697Z,95.30
2017-09-19T23:41:55.206Z,95.50
2017-09-19T23:44:22.683Z,95.60
2017-09-19T23:46:50.156Z,95.40
2017-09-19T23:49:20.205Z,94.00
2017-09-19T23:51:47.707Z,95.20
2017-09-19T23:54:15.244Z,95.20
2017-09-19T23:56:42.769Z,94.90
2017-09-19T23:59:11.084Z,95.50
