createdAt,value
2023-09-08T00:03:51.805Z,100802.69
2023-09-08T00:08:55.535Z,100796.09
2023-09-08T00:13:59.232Z,100814.22
2023-09-08T00:19:02.931Z,100805.44
2023-09-08T00:24:06.927Z,100807.19
2023-09-08T00:29:10.538Z,100805.25
2023-09-08T00:34:14.356Z,100814.94
2023-09-08T00:39:18.062Z,100804.97
2023-09-08T00:44:22.206Z,100798.69
2023-09-08T00:49:26.211Z,100793.63
2023-09-08T00:54:29.853Z,100798.97
2023-09-08T00:59:34.742Z,100790.47
2023-09-08T01:04:42.198Z,100787.97
2023-09-08T01:09:48.517Z,100783.91
2023-09-08T01:14:52.565Z,100775.72
2023-09-08T01:19:59.536Z,100779.03
2023-09-08T01:25:23.442Z,100779.56
2023-09-08T01:30:33.866Z,100775.78
2023-09-08T01:35:37.832Z,100778.00
2023-09-08T01:40:41.480Z,100769.56
2023-09-08T01:45:45.308Z,100761.97
2023-09-08T01:50:49.082Z,100765.00
2023-09-08T01:55:52.892Z,100763.63
2023-09-08T02:01:01.312Z,100772.00
2023-09-08T02:06:05.784Z,100769.84
2023-09-08T02:11:09.652Z,100770.22
2023-09-08T02:16:17.859Z,100769.06
2023-09-08T02:21:23.024Z,100775.75
2023-09-08T02:26:28.683Z,100772.31
2023-09-08T02:31:32.331Z,100777.38
2023-09-08T02:36:36.000Z,100786.63
2023-09-08T02:41:40.528Z,100784.47
2023-09-08T02:46:44.167Z,100792.16
2023-09-08T02:51:48.376Z,100776.81
2023-09-08T02:56:53.114Z,100777.88
2023-09-08T03:01:56.824Z,100774.06
2023-09-08T03:07:00.528Z,100763.91
2023-09-08T03:12:05.907Z,100766.41
2023-09-08T03:17:10.330Z,100760.56
2023-09-08T03:22:14.853Z,100761.59
2023-09-08T03:27:18.413Z,100758.59
2023-09-08T03:32:22.196Z,100773.09
2023-09-08T03:37:27.418Z,100773.09
2023-09-08T03:42:32.198Z,100782.44
2023-09-08T03:47:35.966Z,100782.25
2023-09-08T03:52:39.795Z,100776.06
2023-09-08T03:57:43.620Z,100778.25
2023-09-08T04:02:47.192Z,100777.59
2023-09-08T04:07:50.804Z,100796.81
2023-09-08T04:12:54.540Z,100788.28
2023-09-08T04:18:01.931Z,100796.94
2023-09-08T04:23:05.675Z,100794.97
2023-09-08T04:28:09.305Z,100788.50
2023-09-08T04:33:13.764Z,100802.34
2023-09-08T04:38:17.528Z,100799.34
2023-09-08T04:43:21.414Z,100801.13
2023-09-08T04:48:25.089Z,100815.97
2023-09-08T04:53:29.118Z,100793.91
2023-09-08T04:58:33.229Z,100810.38
2023-09-08T05:03:37.638Z,100810.34
2023-09-08T05:08:41.482Z,100808.09
2023-09-08T05:13:45.172Z,100803.50
2023-09-08T05:18:49.206Z,100810.13
2023-09-08T05:23:52.904Z,100787.50
2023-09-08T05:28:56.385Z,100801.69
2023-09-08T05:34:00.123Z,100818.53
2023-09-08T05:39:03.731Z,100805.97
2023-09-08T05:44:07.470Z,100813.75
2023-09-08T05:49:11.360Z,100817.56
2023-09-08T05:54:14.834Z,100805.66
2023-09-08T05:59:18.506Z,100805.03
2023-09-08T06:04:22.300Z,100811.72
2023-09-08T06:09:26.154Z,100807.63
2023-09-08T06:14:30.821Z,100804.19
2023-09-08T06:19:35.718Z,100815.13
2023-09-08T06:24:39.512Z,100813.22
2023-09-08T06:29:44.671Z,100804.31
2023-09-08T06:34:48.384Z,100814.84
2023-09-08T06:39:52.046Z,100814.94
2023-09-08T06:44:55.700Z,100804.03
2023-09-08T06:49:59.383Z,100796.81
2023-09-08T06:55:04.116Z,100790.38
2023-09-08T07:00:08.720Z,100791.13
2023-09-08T07:05:12.411Z,100804.09
2023-09-08T07:10:16.633Z,100794.88
2023-09-08T07:15:20.400Z,100788.50
2023-09-08T07:20:23.906Z,100783.63
2023-09-08T07:25:27.549Z,100778.28
2023-09-08T07:30:33.649Z,100767.78
2023-09-08T07:35:41.728Z,100761.50
2023-09-08T07:40:45.283Z,100759.84
2023-09-08T07:45:48.972Z,100768.69
2023-09-08T07:50:52.761Z,100757.41
2023-09-08T07:56:05.635Z,100764.19
2023-09-08T08:01:09.591Z,100760.41
2023-09-08T08:06:13.544Z,100761.53
2023-09-08T08:11:21.534Z,100764.63
2023-09-08T08:16:25.716Z,100759.94
2023-09-08T08:21:29.735Z,100758.31
2023-09-08T08:26:34.199Z,100758.78
2023-09-08T08:31:37.910Z,100754.53
2023-09-08T08:36:41.836Z,100749.31
2023-09-08T08:41:46.146Z,100745.03
2023-09-08T08:46:51.740Z,100744.06
2023-09-08T08:51:55.676Z,100739.50
2023-09-08T08:57:01.014Z,100738.63
2023-09-08T09:02:05.514Z,100723.47
2023-09-08T09:07:09.641Z,100726.31
2023-09-08T09:12:13.824Z,100721.09
2023-09-08T09:17:17.570Z,100723.47
2023-09-08T09:22:23.084Z,100715.44
2023-09-08T09:27:27.501Z,100717.84
2023-09-08T09:32:32.264Z,100715.50
2023-09-08T09:37:37.100Z,100706.25
2023-09-08T09:42:43.861Z,100701.75
2023-09-08T09:47:47.877Z,100702.94
2023-09-08T09:52:51.688Z,100699.41
2023-09-08T09:58:01.911Z,100702.63
2023-09-08T10:03:07.039Z,100700.94
2023-09-08T10:08:10.785Z,100707.38
2023-09-08T10:13:17.899Z,100684.38
2023-09-08T10:18:23.218Z,100682.13
2023-09-08T10:23:34.616Z,100682.44
2023-09-08T10:28:39.457Z,100672.28
2023-09-08T10:33:45.003Z,100678.63
2023-09-08T10:38:52.051Z,100667.53
2023-09-08T10:44:05.896Z,100667.00
2023-09-08T10:49:11.395Z,100668.78
2023-09-08T10:54:51.349Z,100658.22
2023-09-08T11:00:02.571Z,100650.63
2023-09-08T11:05:16.880Z,100656.06
2023-09-08T11:10:20.775Z,100647.13
2023-09-08T11:15:24.697Z,100636.22
2023-09-08T11:20:29.127Z,100632.38
2023-09-08T11:25:34.709Z,100632.41
2023-09-08T11:30:38.434Z,100626.34
2023-09-08T11:35:44.624Z,100614.88
2023-09-08T11:40:48.570Z,100619.22
2023-09-08T11:45:52.489Z,100614.00
2023-09-08T11:50:56.507Z,100601.09
2023-09-08T11:56:00.485Z,100608.75
2023-09-08T12:01:05.747Z,100601.75
2023-09-08T12:06:09.596Z,100594.59
2023-09-08T12:11:13.677Z,100586.34
2023-09-08T12:16:23.562Z,100584.50
2023-09-08T12:21:27.610Z,100579.56
2023-09-08T12:26:31.350Z,100577.47
2023-09-08T12:31:35.578Z,100567.69
2023-09-08T12:36:45.316Z,100571.34
2023-09-08T12:41:48.975Z,100565.59
2023-09-08T12:46:52.784Z,100556.91
2023-09-08T12:51:56.454Z,100560.81
2023-09-08T12:57:00.133Z,100553.16
2023-09-08T13:02:04.735Z,100543.28
2023-09-08T13:07:08.368Z,100540.03
2023-09-08T13:12:14.336Z,100541.16
2023-09-08T13:17:17.973Z,100538.44
2023-09-08T13:22:21.922Z,100537.91
2023-09-08T13:27:25.725Z,100540.91
2023-09-08T13:32:30.158Z,100535.19
2023-09-08T13:37:35.518Z,100524.78
2023-09-08T13:42:39.394Z,100519.63
2023-09-08T13:47:43.240Z,100516.59
2023-09-08T13:52:47.805Z,100512.50
2023-09-08T13:57:55.426Z,100510.56
2023-09-08T14:03:01.163Z,100497.44
2023-09-08T14:13:19.186Z,100499.66
2023-09-08T14:18:22.882Z,100484.38
2023-09-08T14:23:27.147Z,100489.00
2023-09-08T14:28:33.253Z,100492.84
2023-09-08T14:33:36.897Z,100485.41
2023-09-08T14:38:40.712Z,100484.00
2023-09-08T14:43:44.389Z,100481.78
2023-09-08T14:48:48.075Z,100475.97
2023-09-08T14:53:51.769Z,100475.91
2023-09-08T14:58:55.373Z,100476.38
2023-09-08T15:03:59.235Z,100477.09
2023-09-08T15:09:03.151Z,100468.91
2023-09-08T15:14:07.691Z,100473.56
2023-09-08T15:19:11.476Z,100472.31
2023-09-08T15:24:14.879Z,100469.66
2023-09-08T15:29:21.222Z,100474.94
2023-09-08T15:34:27.345Z,100460.69
2023-09-08T15:39:31.295Z,100469.88
2023-09-08T15:44:35.055Z,100458.31
2023-09-08T15:49:38.702Z,100466.38
2023-09-08T15:54:42.421Z,100469.59
2023-09-08T15:59:46.437Z,100472.59
2023-09-08T16:04:50.210Z,100467.75
2023-09-08T16:09:53.901Z,100462.69
2023-09-08T16:14:57.495Z,100442.47
2023-09-08T16:20:01.150Z,100461.41
2023-09-08T16:25:05.351Z,100463.66
2023-09-08T16:30:09.535Z,100452.72
2023-09-08T16:35:14.564Z,100453.75
2023-09-08T16:40:18.421Z,100454.16
2023-09-08T16:45:22.014Z,100459.38
2023-09-08T16:50:25.561Z,100473.78
2023-09-08T16:55:29.087Z,100464.09
2023-09-08T17:00:32.915Z,100470.59
2023-09-08T17:05:36.660Z,100471.28
2023-09-08T17:10:40.404Z,100483.03
2023-09-08T17:15:44.127Z,100483.31
2023-09-08T17:20:47.896Z,100484.19
2023-09-08T17:25:52.765Z,100495.06
2023-09-08T17:30:56.491Z,100494.75
2023-09-08T17:36:00.237Z,100503.69
2023-09-08T17:41:03.856Z,100520.81
2023-09-08T17:46:08.263Z,100521.84
2023-09-08T17:51:12.289Z,100521.59
2023-09-08T17:56:17.361Z,100523.09
2023-09-08T18:01:21.078Z,100530.44
2023-09-08T18:06:24.529Z,100541.25
2023-09-08T18:11:28.212Z,100544.75
2023-09-08T18:16:33.514Z,100553.09
2023-09-08T18:21:38.510Z,100554.91
2023-09-08T18:26:42.314Z,100539.63
2023-09-08T18:31:46.109Z,100552.56
2023-09-08T18:36:50.018Z,100551.84
2023-09-08T18:41:53.896Z,100554.47
2023-09-08T18:46:57.689Z,100551.16
2023-09-08T18:52:01.424Z,100543.13
2023-09-08T18:57:05.351Z,100542.09
2023-09-08T19:02:09.354Z,100545.44
2023-09-08T19:07:13.203Z,100555.69
2023-09-08T19:12:19.959Z,100549.78
2023-09-08T19:17:23.915Z,100547.66
2023-09-08T19:22:27.729Z,100544.19
2023-09-08T19:27:31.137Z,100550.72
2023-09-08T19:32:35.733Z,100553.47
2023-09-08T19:37:39.678Z,100559.38
2023-09-08T19:42:43.319Z,100544.13
2023-09-08T19:47:47.378Z,100554.09
2023-09-08T19:52:51.146Z,100558.03
2023-09-08T19:57:55.036Z,100553.53
2023-09-08T20:02:59.076Z,100563.88
2023-09-08T20:08:03.165Z,100556.88
2023-09-08T20:13:07.082Z,100569.06
2023-09-08T20:18:10.849Z,100561.22
2023-09-08T20:23:14.844Z,100566.84
2023-09-08T20:28:18.768Z,100558.97
2023-09-08T20:33:23.720Z,100555.06
2023-09-08T20:38:27.541Z,100560.44
2023-09-08T20:43:31.342Z,100561.25
2023-09-08T20:48:38.521Z,100566.44
2023-09-08T20:53:43.301Z,100556.06
2023-09-08T20:58:46.965Z,100561.66
2023-09-08T21:03:50.786Z,100568.09
2023-09-08T21:08:54.629Z,100555.69
2023-09-08T21:13:58.336Z,100543.91
2023-09-08T21:19:02.031Z,100554.22
2023-09-08T21:24:06.163Z,100546.16
2023-09-08T21:29:09.738Z,100560.44
2023-09-08T21:34:13.403Z,100553.38
2023-09-08T21:39:17.135Z,100540.53
2023-09-08T21:44:21.110Z,100562.66
2023-09-08T21:49:25.032Z,100559.56
2023-09-08T21:54:28.778Z,100557.47
2023-09-08T21:59:32.333Z,100536.78
2023-09-08T22:04:35.889Z,100555.16
2023-09-08T22:09:39.339Z,100552.44
2023-09-08T22:14:42.958Z,100553.25
2023-09-08T22:19:46.521Z,100549.53
2023-09-08T22:24:50.587Z,100542.47
2023-09-08T22:29:53.997Z,100540.38
2023-09-08T22:34:57.863Z,100556.13
2023-09-08T22:40:01.370Z,100541.78
2023-09-08T22:45:06.348Z,100554.81
2023-09-08T22:50:13.407Z,100552.28
2023-09-08T22:55:24.442Z,100556.81
2023-09-08T23:00:29.734Z,100550.34
2023-09-08T23:05:33.273Z,100537.50
2023-09-08T23:10:37.285Z,100553.16
2023-09-08T23:15:40.807Z,100553.31
2023-09-08T23:20:44.421Z,100544.59
2023-09-08T23:25:50.894Z,100552.84
2023-09-08T23:30:54.838Z,100551.34
2023-09-08T23:35:58.505Z,100555.84
2023-09-08T23:41:02.057Z,100551.00
2023-09-08T23:46:06.114Z,100556.13
2023-09-08T23:51:10.090Z,100540.97
2023-09-08T23:56:13.505Z,100550.03
