createdAt,value
2023-03-15T00:01:29.425Z,1.53
2023-03-15T00:04:14.863Z,2.27
2023-03-15T00:07:00.191Z,3.40
2023-03-15T00:09:45.635Z,1.70
2023-03-15T00:12:31.993Z,3.37
2023-03-15T00:15:17.529Z,2.23
2023-03-15T00:18:03.243Z,1.33
2023-03-15T00:20:49.066Z,1.77
2023-03-15T00:23:34.744Z,1.50
2023-03-15T00:26:20.235Z,1.97
2023-03-15T00:29:05.766Z,2.37
2023-03-15T00:31:51.710Z,2.13
2023-03-15T00:34:37.229Z,3.13
2023-03-15T00:37:25.691Z,2.27
2023-03-15T00:40:12.301Z,2.40
2023-03-15T00:42:58.045Z,1.83
2023-03-15T00:45:45.252Z,2.57
2023-03-15T00:48:31.154Z,2.93
2023-03-15T00:51:21.440Z,2.40
2023-03-15T00:54:06.877Z,1.47
2023-03-15T00:56:52.278Z,1.80
2023-03-15T00:59:37.678Z,2.03
2023-03-15T01:02:22.966Z,2.57
2023-03-15T01:05:09.673Z,2.10
2023-03-15T01:07:54.940Z,2.33
2023-03-15T01:10:40.409Z,2.13
2023-03-15T01:13:26.342Z,2.07
2023-03-15T01:16:13.818Z,3.23
2023-03-15T01:19:00.308Z,1.67
2023-03-15T01:21:47.829Z,2.53
2023-03-15T01:24:35.514Z,3.63
2023-03-15T01:27:20.782Z,2.10
2023-03-15T01:30:07.145Z,1.30
2023-03-15T01:32:52.219Z,2.20
2023-03-15T01:35:37.597Z,1.93
2023-03-15T01:38:22.748Z,2.93
2023-03-15T01:41:09.630Z,1.53
2023-03-15T01:43:55.977Z,1.13
2023-03-15T01:46:41.942Z,1.23
2023-03-15T01:49:39.182Z,1.60
2023-03-15T01:52:30.779Z,2.00
2023-03-15T01:55:22.939Z,2.37
2023-03-15T01:58:27.023Z,1.63
2023-03-15T02:01:15.451Z,2.17
2023-03-15T02:04:09.452Z,1.70
2023-03-15T02:07:00.934Z,1.40
2023-03-15T02:10:01.752Z,2.13
2023-03-15T02:12:52.291Z,1.73
2023-03-15T02:15:37.937Z,1.97
2023-03-15T02:18:26.046Z,2.90
2023-03-15T02:21:18.895Z,2.30
2023-03-15T02:24:10.646Z,1.23
2023-03-15T02:26:58.083Z,1.43
2023-03-15T02:29:43.373Z,1.77
2023-03-15T02:32:28.924Z,1.70
2023-03-15T02:35:32.894Z,2.00
2023-03-15T02:38:19.031Z,1.90
2023-03-15T02:41:05.020Z,2.27
2023-03-15T02:43:55.958Z,2.10
2023-03-15T02:46:42.804Z,1.57
2023-03-15T02:49:31.646Z,1.93
2023-03-15T02:52:17.467Z,1.10
2023-03-15T02:55:03.213Z,3.07
2023-03-15T02:57:49.118Z,3.70
2023-03-15T03:00:34.325Z,1.67
2023-03-15T03:03:20.029Z,1.93
2023-03-15T03:06:05.769Z,1.70
2023-03-15T03:08:51.440Z,2.40
2023-03-15T03:11:38.881Z,2.03
2023-03-15T03:14:24.794Z,1.73
2023-03-15T03:17:10.249Z,1.33
2023-03-15T03:19:57.300Z,1.30
2023-03-15T03:22:50.221Z,2.33
2023-03-15T03:25:37.595Z,4.10
2023-03-15T03:28:28.894Z,2.07
2023-03-15T03:31:19.485Z,2.07
2023-03-15T03:34:05.176Z,3.47
2023-03-15T03:36:50.441Z,5.17
2023-03-15T03:39:45.275Z,4.83
2023-03-15T03:42:30.600Z,5.73
2023-03-15T03:45:15.905Z,4.83
2023-03-15T03:48:03.798Z,5.97
2023-03-15T03:50:51.202Z,5.23
2023-03-15T03:53:37.152Z,6.00
2023-03-15T03:56:23.433Z,5.97
2023-03-15T03:59:08.693Z,3.67
2023-03-15T04:02:04.617Z,5.90
2023-03-15T04:04:50.412Z,7.53
2023-03-15T04:07:39.345Z,4.27
2023-03-15T04:10:27.088Z,5.07
2023-03-15T04:13:12.830Z,6.03
2023-03-15T04:16:01.369Z,5.07
2023-03-15T04:18:50.542Z,4.87
2023-03-15T04:21:35.739Z,2.53
2023-03-15T04:24:39.758Z,3.00
2023-03-15T04:27:46.639Z,4.17
2023-03-15T04:30:51.359Z,3.03
2023-03-15T04:33:56.282Z,4.37
2023-03-15T04:36:54.769Z,5.53
2023-03-15T04:39:58.039Z,4.33
2023-03-15T04:43:03.330Z,4.18
2023-03-15T04:46:08.395Z,3.00
2023-03-15T04:49:15.257Z,2.63
2023-03-15T04:52:14.034Z,3.03
2023-03-15T04:55:03.106Z,3.40
2023-03-15T04:57:55.498Z,3.60
2023-03-15T05:00:58.669Z,3.45
2023-03-15T05:04:03.311Z,3.93
2023-03-15T05:07:04.145Z,3.90
2023-03-15T05:10:03.164Z,4.47
2023-03-15T05:12:58.227Z,3.73
2023-03-15T05:16:04.371Z,4.23
2023-03-15T05:19:16.127Z,4.30
2023-03-15T05:22:17.873Z,3.30
2023-03-15T05:25:26.533Z,5.60
2023-03-15T05:28:23.638Z,3.97
2023-03-15T05:31:41.269Z,3.80
2023-03-15T05:34:38.355Z,5.20
2023-03-15T05:37:36.447Z,7.77
2023-03-15T05:41:01.983Z,5.68
2023-03-15T05:44:16.954Z,5.07
2023-03-15T05:47:24.660Z,4.17
2023-03-15T05:50:29.283Z,7.23
2023-03-15T05:53:33.178Z,7.80
2023-03-15T05:56:44.379Z,6.70
2023-03-15T05:59:39.001Z,6.63
2023-03-15T06:02:42.905Z,8.23
2023-03-15T06:05:52.016Z,6.20
2023-03-15T06:08:47.016Z,7.33
2023-03-15T06:11:32.730Z,5.53
2023-03-15T06:14:19.578Z,7.27
2023-03-15T06:17:10.450Z,7.27
2023-03-15T06:19:56.823Z,9.10
2023-03-15T06:22:42.052Z,10.10
2023-03-15T06:25:38.340Z,6.33
2023-03-15T06:28:24.033Z,11.20
2023-03-15T06:31:15.090Z,5.40
2023-03-15T06:34:21.259Z,9.53
2023-03-15T06:37:07.737Z,6.80
2023-03-15T06:39:54.371Z,8.23
2023-03-15T06:42:41.747Z,6.30
2023-03-15T06:45:31.730Z,7.47
2023-03-15T06:48:17.723Z,6.40
2023-03-15T06:51:05.881Z,9.77
2023-03-15T06:53:51.296Z,5.27
2023-03-15T06:56:37.443Z,5.13
2023-03-15T06:59:23.573Z,7.30
2023-03-15T07:02:17.886Z,5.63
2023-03-15T07:05:05.497Z,7.40
2023-03-15T07:07:51.422Z,10.90
2023-03-15T07:10:37.066Z,6.60
2023-03-15T07:13:22.752Z,6.03
2023-03-15T07:16:08.063Z,8.27
2023-03-15T07:18:56.642Z,7.57
2023-03-15T07:21:42.098Z,6.47
2023-03-15T07:24:28.349Z,5.77
2023-03-15T07:27:16.142Z,6.23
2023-03-15T07:30:03.499Z,4.93
2023-03-15T07:32:49.054Z,5.97
2023-03-15T07:35:34.474Z,6.53
2023-03-15T07:38:20.949Z,5.57
2023-03-15T07:41:07.104Z,5.77
2023-03-15T07:43:58.141Z,5.10
2023-03-15T07:46:43.973Z,5.57
2023-03-15T07:49:30.083Z,7.27
2023-03-15T07:52:15.442Z,6.87
2023-03-15T07:55:01.258Z,6.80
2023-03-15T07:57:48.391Z,5.70
2023-03-15T08:00:35.209Z,7.23
2023-03-15T08:03:20.943Z,6.80
2023-03-15T08:06:06.829Z,5.70
2023-03-15T08:08:52.024Z,4.23
2023-03-15T08:11:37.641Z,4.37
2023-03-15T08:14:23.087Z,5.90
2023-03-15T08:17:13.017Z,5.80
2023-03-15T08:19:58.305Z,7.03
2023-03-15T08:22:44.959Z,8.37
2023-03-15T08:25:30.957Z,5.57
2023-03-15T08:28:16.110Z,5.60
2023-03-15T08:31:01.709Z,4.37
2023-03-15T08:33:47.934Z,3.93
2023-03-15T08:36:33.882Z,5.93
2023-03-15T08:39:19.286Z,5.13
2023-03-15T08:42:04.651Z,7.43
2023-03-15T08:44:50.226Z,5.10
2023-03-15T08:47:35.664Z,7.83
2023-03-15T08:50:20.884Z,7.03
2023-03-15T08:53:06.196Z,6.50
2023-03-15T08:55:51.372Z,3.90
2023-03-15T08:58:36.869Z,6.37
2023-03-15T09:01:22.485Z,7.47
2023-03-15T09:04:07.707Z,6.73
2023-03-15T09:06:53.825Z,5.87
2023-03-15T09:09:39.098Z,6.63
2023-03-15T09:12:24.340Z,5.37
2023-03-15T09:15:10.217Z,5.93
2023-03-15T09:17:55.783Z,5.07
2023-03-15T09:20:41.557Z,4.37
2023-03-15T09:23:27.308Z,5.97
2023-03-15T09:26:13.037Z,5.63
2023-03-15T09:28:58.277Z,4.37
2023-03-15T09:31:43.536Z,5.47
2023-03-15T09:34:33.333Z,4.90
2023-03-15T09:37:26.594Z,5.07
2023-03-15T09:40:21.312Z,3.80
2023-03-15T09:43:06.684Z,6.03
2023-03-15T09:46:19.558Z,5.77
2023-03-15T09:49:20.514Z,5.38
2023-03-15T09:52:14.604Z,6.13
2023-03-15T09:55:06.852Z,4.23
2023-03-15T09:58:04.243Z,3.47
2023-03-15T10:00:54.623Z,4.63
2023-03-15T10:03:49.060Z,4.50
2023-03-15T10:06:38.059Z,6.50
2023-03-15T10:09:26.736Z,3.67
2023-03-15T10:12:21.401Z,5.73
2023-03-15T10:15:26.261Z,4.43
2023-03-15T10:18:40.167Z,2.83
2023-03-15T10:21:52.075Z,3.63
2023-03-15T10:24:44.116Z,5.67
2023-03-15T10:27:36.172Z,4.43
2023-03-15T10:30:27.896Z,4.73
2023-03-15T10:33:34.044Z,4.33
2023-03-15T10:36:22.117Z,4.53
2023-03-15T10:39:10.069Z,5.17
2023-03-15T10:41:55.648Z,4.10
2023-03-15T10:44:40.755Z,4.93
2023-03-15T10:47:27.372Z,4.17
2023-03-15T10:50:26.213Z,4.50
2023-03-15T10:53:20.620Z,4.37
2023-03-15T10:56:13.813Z,3.47
2023-03-15T10:59:11.949Z,3.33
2023-03-15T11:02:13.929Z,3.07
2023-03-15T11:04:59.035Z,3.37
2023-03-15T11:08:15.778Z,3.73
2023-03-15T11:11:00.966Z,4.50
2023-03-15T11:13:59.982Z,3.70
2023-03-15T11:16:55.360Z,3.77
2023-03-15T11:19:42.587Z,5.13
2023-03-15T11:22:27.855Z,4.83
2023-03-15T11:25:17.625Z,3.60
2023-03-15T11:28:04.491Z,4.77
2023-03-15T11:30:50.182Z,3.70
2023-03-15T11:33:45.733Z,5.77
2023-03-15T11:36:33.939Z,3.70
2023-03-15T11:39:34.031Z,4.20
2023-03-15T11:42:31.733Z,3.83
2023-03-15T11:45:40.554Z,4.37
2023-03-15T11:48:52.196Z,6.67
2023-03-15T11:51:37.594Z,6.33
2023-03-15T11:54:26.137Z,4.97
2023-03-15T11:57:33.153Z,6.00
2023-03-15T12:00:19.865Z,8.73
2023-03-15T12:03:30.351Z,6.27
2023-03-15T12:06:39.447Z,8.27
2023-03-15T12:09:36.233Z,5.73
2023-03-15T12:12:24.598Z,7.93
2023-03-15T12:15:19.051Z,5.93
2023-03-15T12:18:08.488Z,4.57
2023-03-15T12:21:15.736Z,6.20
2023-03-15T12:24:07.374Z,5.10
2023-03-15T12:27:03.384Z,6.28
2023-03-15T12:29:58.918Z,5.90
2023-03-15T12:32:50.155Z,4.53
2023-03-15T12:35:44.889Z,4.03
2023-03-15T12:38:41.795Z,5.50
2023-03-15T12:41:40.037Z,4.53
2023-03-15T12:44:39.499Z,3.90
2023-03-15T12:47:24.962Z,4.03
2023-03-15T12:50:44.425Z,5.00
2023-03-15T12:53:37.071Z,4.33
2023-03-15T12:56:33.963Z,5.23
2023-03-15T12:59:23.428Z,4.53
2023-03-15T13:02:45.359Z,4.13
2023-03-15T13:05:36.294Z,3.57
2023-03-15T13:08:23.454Z,4.47
2023-03-15T13:11:20.621Z,3.90
2023-03-15T13:14:12.207Z,4.67
2023-03-15T13:17:36.127Z,4.80
2023-03-15T13:20:24.678Z,4.45
2023-03-15T13:23:26.317Z,4.87
2023-03-15T13:26:29.918Z,4.33
2023-03-15T13:32:16.218Z,4.77
2023-03-15T13:35:02.253Z,5.70
2023-03-15T13:37:47.610Z,5.50
2023-03-15T13:40:33.073Z,6.30
2023-03-15T13:43:18.365Z,3.90
2023-03-15T13:46:04.428Z,8.63
2023-03-15T13:48:51.600Z,11.37
2023-03-15T13:51:39.451Z,5.93
2023-03-15T13:54:29.916Z,6.13
2023-03-15T13:57:23.568Z,5.83
2023-03-15T14:00:19.341Z,6.57
2023-03-15T14:03:14.665Z,7.77
2023-03-15T14:06:00.127Z,9.17
2023-03-15T14:08:45.553Z,9.60
2023-03-15T14:11:40.655Z,8.13
2023-03-15T14:14:28.156Z,8.60
2023-03-15T14:17:25.022Z,13.60
2023-03-15T14:20:16.096Z,12.53
2023-03-15T14:23:03.754Z,6.90
2023-03-15T14:26:01.925Z,7.37
2023-03-15T14:28:49.913Z,8.40
2023-03-15T14:31:46.384Z,6.30
2023-03-15T14:34:37.929Z,7.27
2023-03-15T14:37:31.579Z,6.27
2023-03-15T14:43:08.348Z,8.60
2023-03-15T14:45:54.138Z,6.63
2023-03-15T14:48:39.940Z,6.97
2023-03-15T14:51:28.408Z,4.60
2023-03-15T14:54:13.821Z,5.73
2023-03-15T14:56:59.024Z,9.00
2023-03-15T14:59:44.414Z,8.27
2023-03-15T15:02:29.931Z,7.57
2023-03-15T15:05:34.843Z,7.30
2023-03-15T15:08:24.731Z,6.67
2023-03-15T15:11:11.059Z,5.97
2023-03-15T15:13:57.699Z,13.33
2023-03-15T15:16:43.632Z,10.00
2023-03-15T15:19:28.862Z,12.60
2023-03-15T15:22:14.615Z,7.00
2023-03-15T15:25:00.050Z,6.10
2023-03-15T15:27:45.660Z,16.27
2023-03-15T15:30:31.450Z,11.50
2023-03-15T15:33:16.794Z,9.77
2023-03-15T15:36:02.725Z,8.63
2023-03-15T15:38:48.301Z,9.50
2023-03-15T15:41:34.513Z,9.10
2023-03-15T15:44:21.957Z,8.80
2023-03-15T15:47:07.886Z,8.87
2023-03-15T15:49:53.238Z,5.33
2023-03-15T15:52:41.119Z,10.43
2023-03-15T15:55:31.213Z,11.57
2023-03-15T15:58:17.571Z,8.20
2023-03-15T16:01:03.793Z,6.60
2023-03-15T16:03:49.277Z,7.67
2023-03-15T16:06:36.357Z,6.30
2023-03-15T16:09:22.814Z,5.80
2023-03-15T16:12:13.795Z,7.03
2023-03-15T16:14:59.284Z,4.70
2023-03-15T16:17:45.788Z,6.17
2023-03-15T16:20:30.990Z,8.03
2023-03-15T16:23:24.501Z,5.83
2023-03-15T16:26:15.556Z,10.53
2023-03-15T16:29:02.427Z,11.67
2023-03-15T16:31:48.623Z,7.33
2023-03-15T16:34:34.557Z,9.13
2023-03-15T16:37:30.397Z,6.10
2023-03-15T16:40:23.106Z,10.47
2023-03-15T16:43:13.172Z,9.02
2023-03-15T16:45:58.592Z,9.20
2023-03-15T16:48:43.967Z,7.30
2023-03-15T16:51:29.641Z,7.07
2023-03-15T16:54:24.531Z,9.67
2023-03-15T16:57:19.179Z,9.27
2023-03-15T17:00:11.681Z,7.20
2023-03-15T17:02:59.972Z,5.85
2023-03-15T17:05:47.338Z,5.00
2023-03-15T17:08:32.713Z,6.73
2023-03-15T17:11:18.342Z,4.83
2023-03-15T17:14:04.436Z,4.93
2023-03-15T17:16:49.683Z,7.53
2023-03-15T17:19:36.616Z,5.40
2023-03-15T17:22:22.558Z,5.10
2023-03-15T17:25:08.963Z,4.43
2023-03-15T17:27:54.523Z,5.63
2023-03-15T17:30:40.250Z,10.50
2023-03-15T17:33:26.021Z,6.17
2023-03-15T17:36:13.796Z,7.50
2023-03-15T17:39:02.775Z,7.53
2023-03-15T17:41:49.236Z,8.10
2023-03-15T17:44:34.822Z,7.73
2023-03-15T17:47:19.955Z,9.83
2023-03-15T17:50:05.857Z,7.40
2023-03-15T17:53:18.780Z,8.93
2023-03-15T17:56:04.340Z,8.18
2023-03-15T17:58:49.829Z,9.73
2023-03-15T18:01:35.556Z,7.43
2023-03-15T18:04:21.231Z,8.23
2023-03-15T18:07:06.711Z,6.77
2023-03-15T18:09:53.402Z,6.20
2023-03-15T18:12:39.344Z,6.30
2023-03-15T18:15:25.307Z,6.03
2023-03-15T18:18:10.769Z,6.07
2023-03-15T18:20:55.979Z,10.80
2023-03-15T18:23:42.777Z,5.80
2023-03-15T18:26:28.134Z,10.13
2023-03-15T18:29:13.416Z,6.73
2023-03-15T18:31:59.095Z,11.50
2023-03-15T18:34:44.299Z,12.67
2023-03-15T18:37:29.670Z,9.27
2023-03-15T18:40:17.856Z,12.17
2023-03-15T18:43:05.367Z,7.90
2023-03-15T18:45:51.441Z,7.03
2023-03-15T18:48:40.820Z,8.30
2023-03-15T18:51:29.124Z,11.10
2023-03-15T18:54:14.318Z,9.43
2023-03-15T18:56:59.835Z,8.20
2023-03-15T18:59:45.076Z,6.80
2023-03-15T19:02:30.710Z,9.23
2023-03-15T19:05:16.695Z,7.10
2023-03-15T19:08:02.002Z,8.07
2023-03-15T19:10:47.360Z,7.53
2023-03-15T19:13:33.184Z,7.70
2023-03-15T19:16:20.654Z,5.40
2023-03-15T19:19:06.197Z,9.97
2023-03-15T19:21:57.761Z,6.93
2023-03-15T19:24:43.815Z,9.50
2023-03-15T19:27:29.701Z,7.30
2023-03-15T19:30:19.000Z,8.17
2023-03-15T19:33:04.859Z,8.90
2023-03-15T19:35:51.235Z,7.43
2023-03-15T19:38:37.015Z,5.67
2023-03-15T19:41:22.212Z,7.27
2023-03-15T19:44:07.827Z,6.20
2023-03-15T19:46:53.196Z,7.10
2023-03-15T19:49:38.633Z,5.07
2023-03-15T19:52:24.016Z,5.43
2023-03-15T19:55:09.452Z,5.00
2023-03-15T19:57:54.951Z,7.83
2023-03-15T20:00:40.315Z,7.67
2023-03-15T20:03:25.656Z,5.83
2023-03-15T20:06:12.561Z,7.60
2023-03-15T20:08:58.324Z,4.67
2023-03-15T20:11:43.634Z,6.30
2023-03-15T20:14:28.801Z,5.67
2023-03-15T20:17:15.123Z,7.17
2023-03-15T20:20:00.599Z,5.50
2023-03-15T20:22:46.310Z,4.60
2023-03-15T20:25:31.778Z,6.20
2023-03-15T20:28:17.322Z,5.07
2023-03-15T20:31:12.362Z,5.93
2023-03-15T20:33:57.751Z,6.17
2023-03-15T20:36:43.049Z,5.73
2023-03-15T20:39:28.310Z,5.17
2023-03-15T20:42:13.686Z,6.13
2023-03-15T20:44:58.965Z,4.97
2023-03-15T20:47:44.198Z,4.43
2023-03-15T20:50:29.507Z,4.13
2023-03-15T20:53:14.760Z,5.77
2023-03-15T20:56:00.785Z,4.47
2023-03-15T20:58:47.583Z,4.27
2023-03-15T21:01:34.365Z,4.50
2023-03-15T21:04:22.253Z,5.63
2023-03-15T21:07:07.946Z,6.90
2023-03-15T21:09:53.305Z,3.80
2023-03-15T21:12:38.611Z,5.57
2023-03-15T21:15:24.208Z,4.37
2023-03-15T21:18:09.871Z,4.13
2023-03-15T21:21:00.776Z,4.37
2023-03-15T21:23:46.172Z,5.43
2023-03-15T21:26:31.440Z,5.40
2023-03-15T21:29:17.333Z,3.80
2023-03-15T21:32:02.634Z,4.23
2023-03-15T21:34:47.865Z,3.73
2023-03-15T21:37:33.140Z,3.63
2023-03-15T21:40:18.427Z,3.77
2023-03-15T21:43:03.743Z,3.50
2023-03-15T21:45:49.093Z,3.50
2023-03-15T21:48:35.312Z,5.00
2023-03-15T21:51:22.496Z,5.50
2023-03-15T21:54:08.511Z,4.30
2023-03-15T21:56:53.839Z,3.63
2023-03-15T21:59:39.613Z,3.33
2023-03-15T22:02:25.201Z,4.50
2023-03-15T22:05:13.959Z,3.50
2023-03-15T22:07:59.400Z,3.97
2023-03-15T22:10:44.890Z,3.70
2023-03-15T22:13:30.592Z,4.20
2023-03-15T22:16:16.118Z,2.77
2023-03-15T22:19:03.412Z,3.60
2023-03-15T22:21:48.548Z,3.90
2023-03-15T22:24:34.124Z,4.27
2023-03-15T22:27:19.570Z,3.47
2023-03-15T22:30:06.651Z,4.17
2023-03-15T22:32:51.626Z,3.30
2023-03-15T22:35:36.819Z,4.13
2023-03-15T22:38:22.986Z,3.90
2023-03-15T22:41:10.772Z,3.00
2023-03-15T22:43:56.094Z,3.10
2023-03-15T22:46:41.424Z,5.63
2023-03-15T22:49:26.810Z,2.63
2023-03-15T22:52:12.141Z,6.00
2023-03-15T22:54:57.678Z,2.60
2023-03-15T22:57:42.806Z,4.03
2023-03-15T23:00:28.156Z,4.17
2023-03-15T23:03:13.547Z,4.33
2023-03-15T23:05:58.967Z,4.53
2023-03-15T23:08:44.722Z,4.10
2023-03-15T23:11:30.745Z,4.27
2023-03-15T23:14:16.407Z,3.67
2023-03-15T23:17:04.402Z,3.40
2023-03-15T23:19:49.836Z,4.47
2023-03-15T23:22:35.124Z,2.83
2023-03-15T23:25:22.809Z,3.17
2023-03-15T23:28:08.298Z,4.87
2023-03-15T23:30:53.623Z,3.60
2023-03-15T23:33:38.672Z,3.13
2023-03-15T23:36:24.013Z,4.23
2023-03-15T23:39:09.258Z,2.90
2023-03-15T23:41:57.829Z,3.27
2023-03-15T23:44:43.426Z,2.87
2023-03-15T23:47:28.565Z,3.60
2023-03-15T23:50:13.903Z,3.30
2023-03-15T23:52:59.210Z,3.20
2023-03-15T23:55:44.397Z,3.07
2023-03-15T23:58:29.961Z,2.47
