createdAt,value
2022-11-15T00:00:42.113Z,100060.81
2022-11-15T00:03:28.964Z,100062.66
2022-11-15T00:06:14.483Z,100059.69
2022-11-15T00:09:01.311Z,100046.38
2022-11-15T00:11:46.443Z,100049.22
2022-11-15T00:14:31.781Z,100041.16
2022-11-15T00:17:16.955Z,100039.38
2022-11-15T00:20:03.035Z,100036.28
2022-11-15T00:22:48.157Z,100037.97
2022-11-15T00:25:34.562Z,100042.66
2022-11-15T00:28:19.848Z,100041.28
2022-11-15T00:31:07.855Z,100040.81
2022-11-15T00:33:53.357Z,100032.03
2022-11-15T00:36:38.529Z,100036.59
2022-11-15T00:39:24.177Z,100035.44
2022-11-15T00:42:09.460Z,100020.19
2022-11-15T00:44:54.435Z,100025.50
2022-11-15T00:47:40.352Z,100021.75
2022-11-15T00:50:25.817Z,100022.13
2022-11-15T00:53:11.915Z,100027.22
2022-11-15T00:55:56.907Z,100021.19
2022-11-15T00:58:41.698Z,100023.84
2022-11-15T01:01:26.584Z,100028.47
2022-11-15T01:04:12.232Z,100028.97
2022-11-15T01:07:17.274Z,100026.13
2022-11-15T01:10:24.074Z,100017.59
2022-11-15T01:13:32.852Z,100011.50
2022-11-15T01:16:37.965Z,100013.75
2022-11-15T01:19:43.917Z,100019.66
2022-11-15T01:22:49.219Z,100008.22
2022-11-15T01:25:34.437Z,100011.69
2022-11-15T01:28:19.426Z,100009.34
2022-11-15T01:31:07.199Z,100011.19
2022-11-15T01:33:52.601Z,100007.59
2022-11-15T01:36:37.861Z,100002.44
2022-11-15T01:39:22.830Z,99993.53
2022-11-15T01:42:13.349Z,99995.38
2022-11-15T01:44:58.227Z,99998.13
2022-11-15T01:47:49.538Z,99998.34
2022-11-15T01:50:34.877Z,99998.13
2022-11-15T01:53:24.579Z,100007.66
2022-11-15T01:56:14.712Z,99999.69
2022-11-15T01:59:04.358Z,99999.75
2022-11-15T02:01:49.741Z,100005.97
2022-11-15T02:04:47.307Z,99993.47
2022-11-15T02:07:35.110Z,99990.28
2022-11-15T02:10:24.028Z,99986.13
2022-11-15T02:13:09.209Z,99980.28
2022-11-15T02:16:36.224Z,99974.38
2022-11-15T02:19:33.289Z,99972.75
2022-11-15T02:22:30.763Z,99971.31
2022-11-15T02:25:37.910Z,99963.88
2022-11-15T02:28:45.112Z,99960.16
2022-11-15T02:31:56.157Z,99956.03
2022-11-15T02:35:09.988Z,99954.28
2022-11-15T02:38:08.100Z,99950.56
2022-11-15T02:41:00.466Z,99950.75
2022-11-15T02:43:57.636Z,99940.31
2022-11-15T02:47:09.316Z,99937.59
2022-11-15T02:49:57.802Z,99935.00
2022-11-15T02:52:47.874Z,99924.94
2022-11-15T02:55:35.230Z,99923.50
2022-11-15T02:58:48.786Z,99918.16
2022-11-15T03:01:53.039Z,99921.53
2022-11-15T03:04:56.487Z,99913.91
2022-11-15T03:08:02.690Z,99918.09
2022-11-15T03:11:10.157Z,99912.38
2022-11-15T03:14:26.470Z,99916.97
2022-11-15T03:17:11.576Z,99914.91
2022-11-15T03:20:02.053Z,99907.91
2022-11-15T03:22:50.456Z,99907.13
2022-11-15T03:25:40.927Z,99912.44
2022-11-15T03:28:34.722Z,99914.44
2022-11-15T03:31:43.417Z,99914.19
2022-11-15T03:34:45.544Z,99909.88
2022-11-15T03:37:37.763Z,99907.13
2022-11-15T03:40:29.688Z,99912.44
2022-11-15T03:43:31.862Z,99915.75
2022-11-15T03:46:24.164Z,99912.38
2022-11-15T03:49:19.459Z,99914.91
2022-11-15T03:52:05.466Z,99913.97
2022-11-15T03:54:56.822Z,99907.72
2022-11-15T03:57:42.035Z,99908.69
2022-11-15T04:00:29.031Z,99897.28
2022-11-15T04:03:13.907Z,99904.03
2022-11-15T04:05:59.955Z,99902.50
2022-11-15T04:08:44.822Z,99909.06
2022-11-15T04:11:29.840Z,99907.28
2022-11-15T04:14:15.026Z,99908.22
2022-11-15T04:17:00.184Z,99904.91
2022-11-15T04:20:04.653Z,99909.97
2022-11-15T04:23:08.601Z,99916.19
2022-11-15T04:25:55.606Z,99911.50
2022-11-15T04:29:01.062Z,99910.66
2022-11-15T04:31:46.768Z,99911.44
2022-11-15T04:34:35.344Z,99900.78
2022-11-15T04:37:20.728Z,99904.00
2022-11-15T04:40:06.410Z,99909.25
2022-11-15T04:42:52.219Z,99905.16
2022-11-15T04:45:37.506Z,99899.84
2022-11-15T04:48:22.320Z,99891.31
2022-11-15T04:51:08.367Z,99895.41
2022-11-15T04:53:53.422Z,99897.09
2022-11-15T04:56:39.025Z,99882.28
2022-11-15T04:59:24.073Z,99889.19
2022-11-15T05:02:08.924Z,99889.13
2022-11-15T05:04:54.742Z,99882.06
2022-11-15T05:07:39.740Z,99875.94
2022-11-15T05:10:26.011Z,99866.47
2022-11-15T05:13:10.865Z,99869.94
2022-11-15T05:15:56.794Z,99868.53
2022-11-15T05:18:45.431Z,99865.22
2022-11-15T05:21:31.414Z,99858.16
2022-11-15T05:24:16.222Z,99861.50
2022-11-15T05:27:01.218Z,99859.81
2022-11-15T05:29:46.038Z,99850.31
2022-11-15T05:32:32.380Z,99850.94
2022-11-15T05:35:51.903Z,99858.75
2022-11-15T05:38:36.765Z,99858.13
2022-11-15T05:41:42.243Z,99858.84
2022-11-15T05:44:28.148Z,99864.34
2022-11-15T05:47:21.764Z,99857.72
2022-11-15T05:50:07.812Z,99854.19
2022-11-15T05:52:53.502Z,99855.81
2022-11-15T05:55:40.758Z,99854.00
2022-11-15T05:58:26.023Z,99865.97
2022-11-15T06:01:11.589Z,99863.94
2022-11-15T06:03:56.784Z,99859.78
2022-11-15T06:06:41.874Z,99871.34
2022-11-15T06:09:27.046Z,99869.72
2022-11-15T06:12:12.092Z,99863.19
2022-11-15T06:14:57.153Z,99864.84
2022-11-15T06:17:42.062Z,99867.94
2022-11-15T06:20:29.553Z,99876.69
2022-11-15T06:23:14.977Z,99876.69
2022-11-15T06:26:02.444Z,99874.94
2022-11-15T06:28:47.763Z,99873.38
2022-11-15T06:31:34.385Z,99875.13
2022-11-15T06:34:19.826Z,99867.25
2022-11-15T06:37:05.042Z,99868.09
2022-11-15T06:39:50.027Z,99875.84
2022-11-15T06:42:35.113Z,99881.50
2022-11-15T06:45:21.067Z,99884.72
2022-11-15T06:48:06.855Z,99883.66
2022-11-15T06:50:56.333Z,99879.50
2022-11-15T06:53:41.747Z,99869.91
2022-11-15T06:56:27.519Z,99876.97
2022-11-15T06:59:13.002Z,99873.81
2022-11-15T07:01:57.967Z,99867.81
2022-11-15T07:04:44.090Z,99872.91
2022-11-15T07:07:29.205Z,99871.06
2022-11-15T07:10:14.060Z,99871.00
2022-11-15T07:12:58.964Z,99871.91
2022-11-15T07:15:44.803Z,99868.22
2022-11-15T07:18:30.865Z,99875.00
2022-11-15T07:21:15.754Z,99866.31
2022-11-15T07:24:00.678Z,99874.84
2022-11-15T07:26:46.255Z,99866.63
2022-11-15T07:29:31.283Z,99870.47
2022-11-15T07:32:16.594Z,99874.03
2022-11-15T07:35:01.454Z,99877.22
2022-11-15T07:37:54.607Z,99875.66
2022-11-15T07:40:40.053Z,99879.19
2022-11-15T07:43:25.850Z,99868.47
2022-11-15T07:46:11.027Z,99871.63
2022-11-15T07:48:56.483Z,99869.94
2022-11-15T07:51:41.269Z,99872.47
2022-11-15T07:54:26.654Z,99878.94
2022-11-15T07:57:11.607Z,99875.66
2022-11-15T07:59:57.084Z,99874.88
2022-11-15T08:02:42.655Z,99868.34
2022-11-15T08:05:27.553Z,99867.41
2022-11-15T08:08:12.556Z,99865.91
2022-11-15T08:11:01.329Z,99866.19
2022-11-15T08:13:46.395Z,99862.78
2022-11-15T08:16:31.942Z,99857.66
2022-11-15T08:19:16.919Z,99862.88
2022-11-15T08:22:02.347Z,99862.88
2022-11-15T08:24:47.243Z,99860.84
2022-11-15T08:27:33.070Z,99852.78
2022-11-15T08:30:18.143Z,99857.38
2022-11-15T08:33:03.637Z,99847.94
2022-11-15T08:35:49.366Z,99852.63
2022-11-15T08:38:34.708Z,99844.16
2022-11-15T08:41:27.847Z,99848.94
2022-11-15T08:44:12.894Z,99847.53
2022-11-15T08:46:58.922Z,99845.94
2022-11-15T08:49:44.645Z,99839.16
2022-11-15T08:52:30.030Z,99837.56
2022-11-15T08:55:17.529Z,99837.47
2022-11-15T08:58:02.738Z,99829.91
2022-11-15T09:00:48.131Z,99834.69
2022-11-15T09:03:33.731Z,99838.06
2022-11-15T09:06:19.209Z,99852.16
2022-11-15T09:09:04.303Z,99841.38
2022-11-15T09:11:49.984Z,99839.69
2022-11-15T09:14:35.662Z,99842.13
2022-11-15T09:17:24.752Z,99833.53
2022-11-15T09:20:10.482Z,99838.91
2022-11-15T09:23:01.058Z,99835.28
2022-11-15T09:25:46.125Z,99831.75
2022-11-15T09:28:32.593Z,99831.81
2022-11-15T09:31:19.465Z,99839.31
2022-11-15T09:34:07.174Z,99831.72
2022-11-15T09:36:52.737Z,99844.78
2022-11-15T09:39:38.032Z,99847.38
2022-11-15T09:42:55.045Z,99837.66
2022-11-15T09:45:59.182Z,99837.28
2022-11-15T09:49:00.407Z,99832.16
2022-11-15T09:51:55.212Z,99829.09
2022-11-15T09:54:55.104Z,99830.22
2022-11-15T09:57:53.234Z,99827.69
2022-11-15T10:00:46.956Z,99823.78
2022-11-15T10:03:20.567Z,99825.28
2022-11-15T10:05:49.771Z,99825.00
2022-11-15T10:08:44.512Z,99817.16
2022-11-15T10:14:05.876Z,99817.50
2022-11-15T10:17:09.590Z,99810.75
2022-11-15T10:20:11.000Z,99805.41
2022-11-15T10:22:53.921Z,99809.63
2022-11-15T10:25:25.455Z,99808.06
2022-11-15T10:28:00.091Z,99798.97
2022-11-15T10:30:39.358Z,99798.19
2022-11-15T10:33:20.245Z,99789.03
2022-11-15T10:35:46.864Z,99794.00
2022-11-15T10:38:13.933Z,99793.34
2022-11-15T10:40:41.907Z,99788.56
2022-11-15T10:43:11.654Z,99780.91
2022-11-15T10:45:39.519Z,99787.09
2022-11-15T10:48:15.207Z,99782.66
2022-11-15T10:50:47.233Z,99772.28
2022-11-15T10:53:33.929Z,99762.63
2022-11-15T10:56:06.242Z,99759.06
2022-11-15T10:58:43.103Z,99761.78
2022-11-15T11:01:17.728Z,99761.94
2022-11-15T11:03:46.797Z,99754.66
2022-11-15T11:06:18.452Z,99758.69
2022-11-15T11:09:00.659Z,99740.31
2022-11-15T11:11:46.145Z,99742.00
2022-11-15T11:14:16.793Z,99729.19
2022-11-15T11:16:46.229Z,99728.25
2022-11-15T11:19:35.901Z,99732.69
2022-11-15T11:22:24.504Z,99735.59
2022-11-15T11:25:06.150Z,99732.22
2022-11-15T11:27:55.819Z,99722.28
2022-11-15T11:30:41.334Z,99722.66
2022-11-15T11:33:19.205Z,99707.41
2022-11-15T11:35:52.345Z,99708.66
2022-11-15T11:38:33.829Z,99702.66
2022-11-15T11:41:25.196Z,99701.16
2022-11-15T11:44:11.137Z,99689.31
2022-11-15T11:46:50.221Z,99690.97
2022-11-15T11:49:24.233Z,99685.31
2022-11-15T11:52:02.136Z,99679.94
2022-11-15T11:54:51.776Z,99665.31
2022-11-15T11:57:53.920Z,99663.41
2022-11-15T12:00:22.922Z,99660.78
2022-11-15T12:03:02.085Z,99655.53
2022-11-15T12:05:42.849Z,99652.47
2022-11-15T12:08:51.598Z,99652.31
2022-11-15T12:12:06.299Z,99643.03
2022-11-15T12:15:08.776Z,99641.69
2022-11-15T12:17:36.349Z,99630.75
2022-11-15T12:20:16.306Z,99630.66
2022-11-15T12:22:48.907Z,99631.47
2022-11-15T12:25:39.011Z,99621.81
2022-11-15T12:28:21.562Z,99615.63
2022-11-15T12:30:55.238Z,99605.53
2022-11-15T12:33:38.137Z,99613.81
2022-11-15T12:36:23.498Z,99609.09
2022-11-15T12:39:00.333Z,99615.19
2022-11-15T12:41:40.780Z,99615.00
2022-11-15T12:44:14.949Z,99603.53
2022-11-15T12:46:41.486Z,99602.78
2022-11-15T12:49:26.587Z,99596.81
2022-11-15T12:51:59.349Z,99587.34
2022-11-15T12:54:25.780Z,99588.19
2022-11-15T12:57:04.654Z,99591.22
2022-11-15T13:00:02.732Z,99586.00
2022-11-15T13:02:37.003Z,99588.47
2022-11-15T13:05:19.175Z,99585.75
2022-11-15T13:07:45.737Z,99582.81
2022-11-15T13:10:28.660Z,99575.53
2022-11-15T13:12:58.356Z,99578.88
2022-11-15T13:15:43.288Z,99578.88
2022-11-15T13:18:29.021Z,99576.31
2022-11-15T13:21:00.952Z,99574.78
2022-11-15T13:23:28.727Z,99568.50
2022-11-15T13:26:17.564Z,99564.28
2022-11-15T13:28:50.275Z,99565.59
2022-11-15T13:31:27.338Z,99562.88
2022-11-15T13:33:57.135Z,99551.25
2022-11-15T13:36:28.102Z,99553.59
2022-11-15T13:39:03.591Z,99549.81
2022-11-15T13:41:36.065Z,99547.59
2022-11-15T13:44:04.450Z,99539.19
2022-11-15T13:46:33.885Z,99535.63
2022-11-15T13:49:12.275Z,99533.63
2022-11-15T13:51:42.748Z,99524.19
2022-11-15T13:54:26.157Z,99517.66
2022-11-15T13:57:00.768Z,99518.59
2022-11-15T13:59:32.225Z,99519.31
2022-11-15T14:02:11.302Z,99505.56
2022-11-15T14:04:40.911Z,99512.50
2022-11-15T14:07:18.842Z,99502.22
2022-11-15T14:09:47.429Z,99490.06
2022-11-15T14:12:35.708Z,99483.22
2022-11-15T14:15:35.553Z,99482.72
2022-11-15T14:18:03.258Z,99482.19
2022-11-15T14:20:36.160Z,99475.88
2022-11-15T14:23:05.802Z,99471.69
2022-11-15T14:25:36.340Z,99470.53
2022-11-15T14:28:14.937Z,99456.19
2022-11-15T14:30:44.004Z,99455.75
2022-11-15T14:33:38.093Z,99453.44
2022-11-15T14:36:13.939Z,99441.91
2022-11-15T14:38:41.053Z,99442.19
2022-11-15T14:41:33.647Z,99445.47
2022-11-15T14:44:26.317Z,99441.06
2022-11-15T14:46:52.751Z,99432.66
2022-11-15T14:49:19.149Z,99425.63
2022-11-15T14:51:45.881Z,99424.78
2022-11-15T14:54:12.305Z,99424.88
2022-11-15T14:56:38.708Z,99425.00
2022-11-15T14:59:05.226Z,99411.47
2022-11-15T15:01:31.942Z,99411.44
2022-11-15T15:03:59.362Z,99414.91
2022-11-15T15:06:26.733Z,99402.53
2022-11-15T15:08:53.166Z,99396.53
2022-11-15T15:11:25.161Z,99388.88
2022-11-15T15:13:53.234Z,99384.91
2022-11-15T15:16:20.647Z,99383.25
2022-11-15T15:18:47.763Z,99370.44
2022-11-15T15:21:21.934Z,99361.28
2022-11-15T15:23:48.735Z,99358.56
2022-11-15T15:26:15.299Z,99350.81
2022-11-15T15:28:42.156Z,99345.66
2022-11-15T15:31:10.297Z,99342.50
2022-11-15T15:33:37.193Z,99334.44
2022-11-15T15:36:04.028Z,99339.16
2022-11-15T15:38:31.048Z,99347.31
2022-11-15T15:40:57.867Z,99337.66
2022-11-15T15:43:24.496Z,99345.88
2022-11-15T15:45:50.949Z,99348.47
2022-11-15T15:48:17.932Z,99353.50
2022-11-15T15:50:44.704Z,99350.56
2022-11-15T15:53:12.996Z,99352.34
2022-11-15T15:55:40.359Z,99347.31
2022-11-15T15:58:08.950Z,99354.03
2022-11-15T16:00:35.401Z,99340.63
2022-11-15T16:03:02.233Z,99330.53
2022-11-15T16:05:29.114Z,99334.41
2022-11-15T16:07:55.586Z,99334.59
2022-11-15T16:10:30.692Z,99332.19
2022-11-15T16:12:58.456Z,99327.47
2022-11-15T16:15:27.372Z,99323.19
2022-11-15T16:17:58.753Z,99318.25
2022-11-15T16:20:34.371Z,99318.34
2022-11-15T16:23:07.223Z,99318.34
2022-11-15T16:25:42.404Z,99321.91
2022-11-15T16:28:24.077Z,99313.34
2022-11-15T16:31:03.689Z,99301.91
2022-11-15T16:33:30.676Z,99295.00
2022-11-15T16:35:57.992Z,99294.16
2022-11-15T16:38:24.826Z,99290.25
2022-11-15T16:40:51.310Z,99280.31
2022-11-15T16:43:18.244Z,99275.72
2022-11-15T16:45:45.112Z,99283.16
2022-11-15T16:48:22.471Z,99274.44
2022-11-15T16:50:49.217Z,99276.31
2022-11-15T16:53:15.649Z,99272.34
2022-11-15T16:55:42.643Z,99267.22
2022-11-15T16:58:10.166Z,99254.13
2022-11-15T17:00:36.719Z,99260.94
2022-11-15T17:03:03.852Z,99250.38
2022-11-15T17:05:30.742Z,99243.94
2022-11-15T17:07:57.739Z,99254.63
2022-11-15T17:10:26.502Z,99249.19
2022-11-15T17:12:55.662Z,99250.13
2022-11-15T17:15:24.411Z,99247.59
2022-11-15T17:17:53.400Z,99248.44
2022-11-15T17:20:23.343Z,99248.78
2022-11-15T17:22:50.360Z,99249.63
2022-11-15T17:25:17.807Z,99252.25
2022-11-15T17:27:44.637Z,99248.94
2022-11-15T17:30:15.302Z,99242.69
2022-11-15T17:32:43.235Z,99240.81
2022-11-15T17:35:15.574Z,99239.75
2022-11-15T17:37:43.195Z,99234.41
2022-11-15T17:40:10.164Z,99236.19
2022-11-15T17:42:37.408Z,99238.31
2022-11-15T17:45:09.292Z,99238.47
2022-11-15T17:47:36.920Z,99233.22
2022-11-15T17:50:03.899Z,99229.72
2022-11-15T17:53:01.789Z,99229.16
2022-11-15T17:55:28.700Z,99228.88
2022-11-15T17:57:55.132Z,99224.53
2022-11-15T18:00:21.643Z,99228.78
2022-11-15T18:02:48.096Z,99225.09
2022-11-15T18:05:15.245Z,99225.81
2022-11-15T18:07:41.711Z,99224.97
2022-11-15T18:10:08.710Z,99221.94
2022-11-15T18:12:35.138Z,99217.84
2022-11-15T18:15:01.787Z,99204.44
2022-11-15T18:17:28.658Z,99204.34
2022-11-15T18:19:55.050Z,99199.09
2022-11-15T18:22:22.016Z,99198.16
2022-11-15T18:24:48.421Z,99204.34
2022-11-15T18:27:14.814Z,99202.25
2022-11-15T18:29:41.209Z,99200.25
2022-11-15T18:32:12.302Z,99196.59
2022-11-15T18:34:39.107Z,99198.47
2022-11-15T18:37:05.979Z,99196.81
2022-11-15T18:39:32.843Z,99190.53
2022-11-15T18:41:59.788Z,99191.56
2022-11-15T18:44:28.721Z,99188.63
2022-11-15T18:46:55.659Z,99187.91
2022-11-15T18:49:22.565Z,99177.53
2022-11-15T18:51:49.482Z,99181.94
2022-11-15T18:54:17.406Z,99180.63
2022-11-15T18:56:45.576Z,99178.25
2022-11-15T18:59:13.001Z,99177.31
2022-11-15T19:01:42.167Z,99179.94
2022-11-15T19:04:18.326Z,99179.69
2022-11-15T19:06:47.513Z,99173.75
2022-11-15T19:09:16.258Z,99177.06
2022-11-15T19:11:44.592Z,99170.16
2022-11-15T19:14:14.131Z,99163.38
2022-11-15T19:16:46.553Z,99166.94
2022-11-15T19:19:15.958Z,99162.28
2022-11-15T19:21:43.383Z,99164.53
2022-11-15T19:24:10.628Z,99162.00
2022-11-15T19:26:38.800Z,99162.94
2022-11-15T19:29:07.321Z,99164.63
2022-11-15T19:31:34.033Z,99161.91
2022-11-15T19:34:04.395Z,99154.16
2022-11-15T19:36:35.011Z,99159.59
2022-11-15T19:39:05.462Z,99161.28
2022-11-15T19:41:32.481Z,99167.66
2022-11-15T19:43:59.259Z,99158.97
2022-11-15T19:46:27.077Z,99154.47
2022-11-15T19:48:54.153Z,99153.53
2022-11-15T19:51:23.154Z,99155.81
2022-11-15T19:53:52.691Z,99154.88
2022-11-15T19:56:20.083Z,99150.28
2022-11-15T19:58:50.939Z,99141.88
2022-11-15T20:01:18.688Z,99141.38
2022-11-15T20:03:46.651Z,99137.59
2022-11-15T20:06:16.525Z,99136.88
2022-11-15T20:08:44.577Z,99135.91
2022-11-15T20:11:12.525Z,99140.53
2022-11-15T20:13:39.552Z,99136.03
2022-11-15T20:16:06.880Z,99138.78
2022-11-15T20:18:34.386Z,99141.38
2022-11-15T20:21:02.647Z,99139.50
2022-11-15T20:23:29.179Z,99137.09
2022-11-15T20:25:55.639Z,99134.13
2022-11-15T20:28:27.643Z,99128.88
2022-11-15T20:30:56.802Z,99132.59
2022-11-15T20:33:23.972Z,99120.59
2022-11-15T20:35:50.725Z,99127.94
2022-11-15T20:38:18.914Z,99124.28
2022-11-15T20:40:46.214Z,99124.28
2022-11-15T20:43:14.668Z,99114.22
2022-11-15T20:45:46.429Z,99104.56
2022-11-15T20:48:15.965Z,99102.38
2022-11-15T20:50:44.712Z,99087.09
2022-11-15T20:53:13.095Z,99075.59
2022-11-15T20:55:47.808Z,99077.88
2022-11-15T20:58:15.476Z,99076.09
2022-11-15T21:00:43.197Z,99070.22
2022-11-15T21:03:10.245Z,99073.69
2022-11-15T21:05:41.686Z,99076.41
2022-11-15T21:08:09.400Z,99068.97
2022-11-15T21:10:54.478Z,99064.91
2022-11-15T21:13:22.062Z,99060.28
2022-11-15T21:15:48.575Z,99063.97
2022-11-15T21:18:15.521Z,99056.97
2022-11-15T21:20:42.977Z,99060.19
2022-11-15T21:23:09.598Z,99060.69
2022-11-15T21:25:36.257Z,99058.72
2022-11-15T21:28:03.070Z,99058.81
2022-11-15T21:30:30.002Z,99063.22
2022-11-15T21:32:56.471Z,99069.19
2022-11-15T21:35:23.755Z,99070.31
2022-11-15T21:37:56.107Z,99066.78
2022-11-15T21:40:23.026Z,99066.97
2022-11-15T21:42:49.589Z,99065.00
2022-11-15T21:45:16.080Z,99060.59
2022-11-15T21:47:46.108Z,99060.50
2022-11-15T21:50:12.903Z,99067.50
2022-11-15T21:52:40.892Z,99060.09
2022-11-15T21:55:08.496Z,99063.53
2022-11-15T21:57:35.168Z,99057.38
2022-11-15T22:00:20.637Z,99053.28
2022-11-15T22:02:47.064Z,99051.69
2022-11-15T22:05:13.511Z,99046.16
2022-11-15T22:07:40.680Z,99053.16
2022-11-15T22:10:07.560Z,99052.53
2022-11-15T22:12:34.277Z,99044.47
2022-11-15T22:15:00.739Z,99047.31
2022-11-15T22:17:47.421Z,99047.53
2022-11-15T22:20:37.772Z,99053.16
2022-11-15T22:23:02.081Z,99055.06
2022-11-15T22:25:28.952Z,99050.88
2022-11-15T22:27:56.177Z,99047.41
2022-11-15T22:30:23.433Z,99060.06
2022-11-15T22:32:49.921Z,99054.97
2022-11-15T22:35:16.691Z,99049.94
2022-11-15T22:37:44.327Z,99053.28
2022-11-15T22:40:11.153Z,99045.84
2022-11-15T22:42:37.881Z,99047.28
2022-11-15T22:45:05.057Z,99045.41
2022-11-15T22:47:32.030Z,99039.53
2022-11-15T22:49:58.555Z,99038.59
2022-11-15T22:52:25.292Z,99028.78
2022-11-15T22:54:51.805Z,99032.81
2022-11-15T22:57:18.665Z,99011.16
2022-11-15T22:59:45.786Z,99017.53
2022-11-15T23:02:12.366Z,99015.44
2022-11-15T23:04:38.880Z,99017.72
2022-11-15T23:07:05.443Z,99012.59
2022-11-15T23:09:32.229Z,99021.81
2022-11-15T23:12:17.696Z,99018.13
2022-11-15T23:14:44.239Z,99021.47
2022-11-15T23:17:11.476Z,99012.28
2022-11-15T23:19:37.906Z,99016.56
2022-11-15T23:22:23.817Z,99021.81
2022-11-15T23:24:52.675Z,99015.94
2022-11-15T23:27:20.811Z,99014.44
2022-11-15T23:30:06.433Z,99014.16
2022-11-15T23:32:51.877Z,99027.31
2022-11-15T23:35:18.495Z,99024.81
2022-11-15T23:37:45.255Z,99030.69
2022-11-15T23:40:12.489Z,99027.53
2022-11-15T23:42:38.994Z,99024.81
2022-11-15T23:45:06.738Z,99028.25
2022-11-15T23:47:33.221Z,99030.59
2022-11-15T23:49:59.717Z,99018.84
2022-11-15T23:52:26.305Z,99012.69
2022-11-15T23:54:52.990Z,99017.59
2022-11-15T23:57:19.960Z,99011.94
2022-11-15T23:59:46.464Z,99012.97
