createdAt,value
2022-11-16T00:03:59.724Z,10.46
2022-11-16T00:09:27.010Z,10.45
2022-11-16T00:14:49.303Z,10.38
2022-11-16T00:20:11.735Z,10.42
2022-11-16T00:25:34.508Z,10.45
2022-11-16T00:31:01.616Z,10.44
2022-11-16T00:36:23.819Z,10.47
2022-11-16T00:41:45.872Z,10.48
2022-11-16T00:47:07.945Z,10.50
2022-11-16T00:52:30.521Z,10.46
2022-11-16T00:57:52.565Z,10.41
2022-11-16T01:03:15.918Z,10.36
2022-11-16T01:08:38.731Z,10.32
2022-11-16T01:14:03.334Z,10.28
2022-11-16T01:19:25.194Z,10.29
2022-11-16T01:24:47.529Z,10.36
2022-11-16T01:30:11.465Z,10.45
2022-11-16T01:35:37.910Z,10.53
2022-11-16T01:41:00.029Z,10.55
2022-11-16T01:46:25.281Z,10.54
2022-11-16T01:51:51.827Z,10.55
2022-11-16T01:57:20.852Z,10.49
2022-11-16T02:02:57.403Z,10.50
2022-11-16T02:09:04.750Z,10.51
2022-11-16T02:14:42.078Z,10.40
2022-11-16T02:20:36.666Z,10.35
2022-11-16T02:26:22.288Z,10.30
2022-11-16T02:31:51.709Z,10.24
2022-11-16T02:37:17.394Z,10.16
2022-11-16T02:42:44.540Z,10.13
2022-11-16T02:48:11.946Z,10.13
2022-11-16T02:53:39.484Z,10.14
2022-11-16T02:59:04.772Z,10.14
2022-11-16T03:04:32.429Z,10.12
2022-11-16T03:09:55.253Z,10.09
2022-11-16T03:15:17.958Z,10.05
2022-11-16T03:20:40.974Z,10.03
2022-11-16T03:26:06.341Z,10.04
2022-11-16T03:31:43.142Z,10.00
2022-11-16T03:37:09.586Z,9.96
2022-11-16T03:42:32.019Z,9.91
2022-11-16T03:47:53.917Z,9.87
2022-11-16T03:53:16.078Z,9.81
2022-11-16T03:58:38.109Z,9.76
2022-11-16T04:03:59.738Z,9.74
2022-11-16T04:09:40.198Z,9.76
2022-11-16T04:15:21.147Z,9.75
2022-11-16T04:21:03.931Z,9.78
2022-11-16T04:26:46.529Z,9.76
2022-11-16T04:32:28.106Z,9.75
2022-11-16T04:37:52.669Z,9.74
2022-11-16T04:43:21.721Z,9.70
2022-11-16T04:48:43.751Z,9.63
2022-11-16T04:54:06.584Z,9.61
2022-11-16T04:59:28.368Z,9.62
2022-11-16T05:04:50.543Z,9.62
2022-11-16T05:10:13.576Z,9.64
2022-11-16T05:15:35.505Z,9.64
2022-11-16T05:21:00.446Z,9.60
2022-11-16T05:26:24.181Z,9.53
2022-11-16T05:31:47.187Z,9.57
2022-11-16T05:37:09.055Z,9.55
2022-11-16T05:42:30.614Z,9.58
2022-11-16T05:47:54.307Z,9.60
2022-11-16T05:53:16.841Z,9.59
2022-11-16T05:58:38.873Z,9.60
2022-11-16T06:04:02.118Z,9.60
2022-11-16T06:09:25.241Z,9.53
2022-11-16T06:14:49.238Z,9.58
2022-11-16T06:20:11.912Z,9.65
2022-11-16T06:25:34.330Z,9.68
2022-11-16T06:30:56.853Z,9.68
2022-11-16T06:36:19.979Z,9.59
2022-11-16T06:41:42.532Z,9.59
2022-11-16T06:47:05.189Z,9.61
2022-11-16T06:52:28.357Z,9.62
2022-11-16T06:57:50.323Z,9.69
2022-11-16T07:03:12.456Z,9.73
2022-11-16T07:08:34.242Z,9.73
2022-11-16T07:13:56.315Z,9.74
2022-11-16T07:19:18.448Z,9.72
2022-11-16T07:24:40.341Z,9.70
2022-11-16T07:30:04.210Z,9.67
2022-11-16T07:35:49.685Z,9.69
2022-11-16T07:41:14.266Z,9.72
2022-11-16T07:46:47.854Z,9.72
2022-11-16T07:52:10.874Z,9.66
2022-11-16T07:57:53.437Z,9.71
2022-11-16T08:03:20.443Z,9.77
2022-11-16T08:08:45.202Z,9.78
2022-11-16T08:14:08.067Z,9.83
2022-11-16T08:19:30.615Z,9.81
2022-11-16T08:24:53.088Z,9.84
2022-11-16T08:30:15.478Z,9.88
2022-11-16T08:35:39.170Z,9.91
2022-11-16T08:41:01.587Z,9.93
2022-11-16T08:46:23.413Z,9.86
2022-11-16T08:51:50.124Z,9.86
2022-11-16T08:57:13.781Z,9.86
2022-11-16T09:02:39.800Z,9.86
2022-11-16T09:08:01.545Z,9.84
2022-11-16T09:13:23.222Z,9.85
2022-11-16T09:18:47.271Z,9.81
2022-11-16T09:24:09.322Z,9.84
2022-11-16T09:29:31.193Z,9.85
2022-11-16T09:35:04.232Z,9.90
2022-11-16T09:40:33.699Z,9.90
2022-11-16T09:46:14.672Z,9.93
2022-11-16T09:51:37.707Z,9.95
2022-11-16T09:57:02.143Z,9.91
2022-11-16T10:02:32.657Z,9.87
2022-11-16T10:08:03.967Z,9.86
2022-11-16T10:13:35.291Z,9.85
2022-11-16T10:19:06.943Z,9.87
2022-11-16T10:24:53.695Z,9.88
2022-11-16T10:30:20.545Z,9.87
2022-11-16T10:35:49.937Z,9.83
2022-11-16T10:41:26.421Z,9.77
2022-11-16T10:47:03.976Z,9.73
2022-11-16T10:52:25.725Z,9.61
2022-11-16T10:58:00.212Z,9.52
2022-11-16T11:03:31.611Z,9.50
2022-11-16T11:08:53.463Z,9.42
2022-11-16T11:14:15.779Z,9.35
2022-11-16T11:19:37.948Z,9.40
2022-11-16T11:25:01.985Z,9.37
2022-11-16T11:30:24.041Z,9.36
2022-11-16T11:35:47.240Z,9.20
2022-11-16T11:41:18.808Z,9.00
2022-11-16T11:47:35.358Z,8.75
2022-11-16T11:52:34.705Z,8.50
2022-11-16T11:57:57.776Z,8.37
2022-11-16T12:03:57.314Z,8.20
2022-11-16T12:09:25.558Z,7.94
2022-11-16T12:15:00.477Z,7.81
2022-11-16T12:20:25.872Z,7.60
2022-11-16T12:26:16.013Z,7.48
2022-11-16T12:31:53.052Z,7.31
2022-11-16T12:37:29.956Z,7.23
2022-11-16T12:42:58.188Z,7.22
2022-11-16T12:48:39.010Z,7.23
2022-11-16T12:54:32.374Z,7.21
2022-11-16T13:00:03.303Z,7.17
2022-11-16T13:05:48.228Z,7.19
2022-11-16T13:11:21.197Z,7.18
2022-11-16T13:16:44.299Z,7.25
2022-11-16T13:22:20.069Z,7.32
2022-11-16T13:27:48.265Z,7.31
2022-11-16T13:33:12.885Z,7.29
2022-11-16T13:38:53.409Z,7.32
2022-11-16T13:44:21.238Z,7.29
2022-11-16T13:49:51.690Z,7.28
2022-11-16T13:55:29.895Z,7.29
2022-11-16T14:01:10.929Z,7.37
2022-11-16T14:06:32.881Z,7.40
2022-11-16T14:11:54.668Z,7.41
2022-11-16T14:18:11.881Z,7.47
2022-11-16T14:24:05.323Z,7.45
2022-11-16T14:29:38.956Z,7.43
2022-11-16T14:35:02.076Z,7.41
2022-11-16T14:40:24.408Z,7.36
2022-11-16T14:45:53.243Z,7.28
2022-11-16T14:51:32.198Z,7.22
2022-11-16T14:56:57.975Z,7.15
2022-11-16T15:02:22.552Z,7.13
2022-11-16T15:07:46.381Z,7.14
2022-11-16T15:13:08.097Z,7.06
2022-11-16T15:18:29.887Z,7.02
2022-11-16T15:24:15.525Z,7.01
2022-11-16T15:29:34.225Z,7.00
2022-11-16T15:34:58.040Z,7.01
2022-11-16T15:40:23.059Z,7.01
2022-11-16T15:45:45.698Z,6.97
2022-11-16T15:51:20.074Z,6.97
2022-11-16T15:56:42.140Z,6.92
2022-11-16T16:02:04.622Z,6.95
2022-11-16T16:07:49.246Z,6.91
2022-11-16T16:13:28.400Z,6.86
2022-11-16T16:18:51.155Z,6.76
2022-11-16T16:24:38.783Z,6.63
2022-11-16T16:30:04.961Z,6.59
2022-11-16T16:35:26.596Z,6.58
2022-11-16T16:40:48.452Z,6.62
2022-11-16T16:46:11.559Z,6.61
2022-11-16T16:51:34.236Z,6.56
2022-11-16T16:56:57.418Z,6.56
2022-11-16T17:02:19.667Z,6.57
2022-11-16T17:07:41.359Z,6.52
2022-11-16T17:13:04.015Z,6.50
2022-11-16T17:18:26.352Z,6.47
2022-11-16T17:23:48.291Z,6.43
2022-11-16T17:29:10.338Z,6.35
2022-11-16T17:34:32.118Z,6.23
2022-11-16T17:39:53.774Z,6.13
2022-11-16T17:45:15.918Z,6.06
2022-11-16T17:50:37.477Z,6.04
2022-11-16T17:55:59.822Z,6.00
2022-11-16T18:01:22.298Z,5.93
2022-11-16T18:06:44.251Z,5.86
2022-11-16T18:12:06.547Z,5.83
2022-11-16T18:17:28.514Z,5.79
2022-11-16T18:22:50.547Z,5.75
2022-11-16T18:28:13.007Z,5.67
2022-11-16T18:33:36.644Z,5.62
2022-11-16T18:38:58.732Z,5.55
2022-11-16T18:44:20.229Z,5.44
2022-11-16T18:49:42.261Z,5.36
2022-11-16T18:55:04.675Z,5.22
2022-11-16T19:00:26.922Z,5.18
2022-11-16T19:05:56.834Z,5.09
2022-11-16T19:11:19.083Z,5.01
2022-11-16T19:16:52.547Z,4.86
2022-11-16T19:22:16.315Z,4.72
2022-11-16T19:27:38.344Z,4.58
2022-11-16T19:33:01.078Z,4.46
2022-11-16T19:38:24.089Z,4.40
2022-11-16T19:43:45.969Z,4.39
2022-11-16T19:49:10.230Z,4.34
2022-11-16T19:54:32.158Z,4.25
2022-11-16T19:59:54.238Z,4.11
2022-11-16T20:05:16.367Z,3.94
2022-11-16T20:10:38.393Z,3.80
2022-11-16T20:16:01.465Z,3.76
2022-11-16T20:21:25.838Z,3.60
2022-11-16T20:26:49.217Z,3.53
2022-11-16T20:32:11.190Z,3.52
2022-11-16T20:37:33.059Z,3.39
2022-11-16T20:42:59.204Z,3.26
2022-11-16T20:48:20.931Z,3.13
2022-11-16T20:53:43.731Z,3.10
2022-11-16T20:59:05.693Z,3.07
2022-11-16T21:04:27.650Z,3.05
2022-11-16T21:10:08.784Z,3.01
2022-11-16T21:15:31.049Z,2.85
2022-11-16T21:21:03.921Z,2.77
2022-11-16T21:26:27.776Z,2.70
2022-11-16T21:31:50.183Z,2.69
2022-11-16T21:37:12.014Z,2.68
2022-11-16T21:42:33.948Z,2.68
2022-11-16T21:47:55.985Z,2.64
2022-11-16T21:53:17.901Z,2.62
2022-11-16T21:58:40.834Z,2.56
2022-11-16T22:04:21.236Z,2.61
2022-11-16T22:09:43.461Z,2.67
2022-11-16T22:15:07.643Z,2.65
2022-11-16T22:20:29.706Z,2.66
2022-11-16T22:25:51.922Z,2.62
2022-11-16T22:31:14.925Z,2.58
2022-11-16T22:36:36.947Z,2.59
2022-11-16T22:41:58.475Z,2.60
2022-11-16T22:47:20.699Z,2.68
2022-11-16T22:52:42.607Z,2.75
2022-11-16T22:58:05.843Z,2.67
2022-11-16T23:03:30.437Z,2.63
2022-11-16T23:08:52.547Z,2.60
2022-11-16T23:14:35.225Z,2.61
2022-11-16T23:20:17.840Z,2.60
2022-11-16T23:25:58.912Z,2.60
2022-11-16T23:31:21.043Z,2.70
2022-11-16T23:36:43.675Z,2.79
2022-11-16T23:42:24.026Z,2.89
2022-11-16T23:47:46.027Z,2.90
2022-11-16T23:53:09.699Z,2.91
2022-11-16T23:58:31.875Z,2.93
