createdAt,value
2022-08-11T00:02:35.644Z,96760.19
2022-08-11T00:05:08.232Z,96754.34
2022-08-11T00:07:43.505Z,96745.06
2022-08-11T00:10:14.171Z,96722.38
2022-08-11T00:12:43.427Z,96752.31
2022-08-11T00:15:12.680Z,96749.41
2022-08-11T00:17:43.007Z,96754.56
2022-08-11T00:20:16.524Z,96746.13
2022-08-11T00:22:48.152Z,96752.81
2022-08-11T00:25:19.312Z,96748.97
2022-08-11T00:27:49.383Z,96749.13
2022-08-11T00:30:18.038Z,96744.66
2022-08-11T00:32:54.355Z,96737.00
2022-08-11T00:35:54.228Z,96739.84
2022-08-11T00:38:15.292Z,96733.44
2022-08-11T00:40:45.707Z,96737.69
2022-08-11T00:43:22.345Z,96743.25
2022-08-11T00:46:12.090Z,96738.50
2022-08-11T00:48:53.550Z,96721.78
2022-08-11T00:51:27.023Z,96727.75
2022-08-11T00:54:33.786Z,96727.19
2022-08-11T00:57:43.276Z,96728.00
2022-08-11T01:00:16.589Z,96720.53
2022-08-11T01:03:03.637Z,96726.38
2022-08-11T01:06:07.795Z,96727.56
2022-08-11T01:09:17.875Z,96722.69
2022-08-11T01:12:07.240Z,96717.63
2022-08-11T01:14:52.171Z,96712.88
2022-08-11T01:18:07.842Z,96714.63
2022-08-11T01:21:05.343Z,96709.59
2022-08-11T01:24:05.839Z,96714.50
2022-08-11T01:27:19.457Z,96706.19
2022-08-11T01:30:09.624Z,96720.84
2022-08-11T01:33:10.264Z,96716.09
2022-08-11T01:36:19.080Z,96700.41
2022-08-11T01:39:23.481Z,96715.81
2022-08-11T01:42:40.430Z,96715.50
2022-08-11T01:45:14.056Z,96717.81
2022-08-11T01:47:54.645Z,96716.28
2022-08-11T01:50:30.243Z,96712.31
2022-08-11T01:53:10.370Z,96706.56
2022-08-11T01:55:51.521Z,96649.91
2022-08-11T01:58:36.255Z,96698.00
2022-08-11T02:01:32.742Z,96702.88
2022-08-11T02:04:08.152Z,96652.13
2022-08-11T02:06:57.261Z,96688.34
2022-08-11T02:09:49.751Z,96691.97
2022-08-11T02:12:28.758Z,96674.00
2022-08-11T02:15:05.812Z,96685.31
2022-08-11T02:17:43.341Z,96685.88
2022-08-11T02:20:35.731Z,96680.03
2022-08-11T02:24:06.706Z,96678.13
2022-08-11T02:26:21.204Z,96688.22
2022-08-11T02:29:03.246Z,96683.97
2022-08-11T02:32:24.025Z,96686.97
2022-08-11T02:35:00.221Z,96684.53
2022-08-11T02:37:38.306Z,96672.31
2022-08-11T02:40:19.288Z,96663.75
2022-08-11T02:42:59.419Z,96667.56
2022-08-11T02:45:36.354Z,96684.09
2022-08-11T02:48:27.798Z,96686.38
2022-08-11T02:51:06.227Z,96680.09
2022-08-11T02:53:40.933Z,96673.69
2022-08-11T02:56:15.718Z,96673.25
2022-08-11T02:59:12.984Z,96683.69
2022-08-11T03:01:49.307Z,96670.81
2022-08-11T03:04:24.282Z,96662.50
2022-08-11T03:07:28.639Z,96626.16
2022-08-11T03:10:10.011Z,96664.78
2022-08-11T03:13:02.351Z,96660.03
2022-08-11T03:15:51.309Z,96632.47
2022-08-11T03:18:26.912Z,96663.66
2022-08-11T03:21:00.159Z,96658.19
2022-08-11T03:23:32.408Z,96661.47
2022-08-11T03:26:04.919Z,96670.94
2022-08-11T03:28:36.433Z,96645.59
2022-08-11T03:31:19.285Z,96666.53
2022-08-11T03:34:06.832Z,96679.66
2022-08-11T03:37:40.645Z,96675.66
2022-08-11T03:40:43.168Z,96667.16
2022-08-11T03:43:23.858Z,96662.50
2022-08-11T03:45:59.717Z,96675.69
2022-08-11T03:48:42.199Z,96668.69
2022-08-11T03:51:18.854Z,96678.19
2022-08-11T03:54:02.935Z,96673.63
2022-08-11T03:57:00.647Z,96686.72
2022-08-11T03:59:53.651Z,96662.34
2022-08-11T04:02:40.583Z,96660.03
2022-08-11T04:05:56.387Z,96658.84
2022-08-11T04:08:59.197Z,96664.34
2022-08-11T04:11:49.063Z,96675.63
2022-08-11T04:15:01.066Z,96664.91
2022-08-11T04:18:00.674Z,96662.22
2022-08-11T04:21:16.677Z,96665.66
2022-08-11T04:24:35.439Z,96673.28
2022-08-11T04:27:08.861Z,96665.66
2022-08-11T04:30:05.889Z,96665.66
2022-08-11T04:33:20.924Z,96672.53
2022-08-11T04:35:55.295Z,96673.78
2022-08-11T04:38:46.624Z,96672.34
2022-08-11T04:42:31.408Z,96671.94
2022-08-11T04:45:27.704Z,96676.34
2022-08-11T04:48:32.272Z,96672.66
2022-08-11T04:51:35.882Z,96672.88
2022-08-11T04:54:36.476Z,96671.22
2022-08-11T04:57:41.592Z,96672.03
2022-08-11T05:00:29.780Z,96662.84
2022-08-11T05:03:35.586Z,96676.84
2022-08-11T05:06:51.911Z,96668.59
2022-08-11T05:10:05.096Z,96668.50
2022-08-11T05:12:38.216Z,96668.22
2022-08-11T05:15:24.878Z,96666.34
2022-08-11T05:18:14.118Z,96668.09
2022-08-11T05:21:05.856Z,96665.72
2022-08-11T05:23:53.295Z,96666.13
2022-08-11T05:26:47.780Z,96664.53
2022-08-11T05:29:47.625Z,96664.53
2022-08-11T05:32:35.408Z,96663.19
2022-08-11T05:35:07.606Z,96656.41
2022-08-11T05:37:53.442Z,96655.19
2022-08-11T05:40:39.245Z,96662.81
2022-08-11T05:43:30.964Z,96668.50
2022-08-11T05:46:17.667Z,96667.41
2022-08-11T05:49:04.951Z,96625.41
2022-08-11T05:52:05.509Z,96670.25
2022-08-11T05:54:59.564Z,96659.91
2022-08-11T05:57:44.038Z,96625.63
2022-08-11T06:00:20.442Z,96663.78
2022-08-11T06:02:55.562Z,96666.09
2022-08-11T06:05:25.204Z,96665.91
2022-08-11T06:07:57.549Z,96673.06
2022-08-11T06:10:28.450Z,96658.88
2022-08-11T06:12:57.338Z,96667.38
2022-08-11T06:15:27.084Z,96675.44
2022-08-11T06:17:56.840Z,96665.16
2022-08-11T06:20:25.712Z,96662.69
2022-08-11T06:23:00.914Z,96664.22
2022-08-11T06:25:36.036Z,96669.09
2022-08-11T06:28:07.085Z,96662.13
2022-08-11T06:30:40.589Z,96663.97
2022-08-11T06:33:11.633Z,96583.06
2022-08-11T06:35:53.440Z,96668.34
2022-08-11T06:38:39.456Z,96642.53
2022-08-11T06:41:32.014Z,96669.09
2022-08-11T06:44:24.331Z,96662.31
2022-08-11T06:46:56.068Z,96670.13
2022-08-11T06:49:51.370Z,96670.22
2022-08-11T06:52:34.138Z,96666.00
2022-08-11T06:55:55.643Z,96667.16
2022-08-11T06:58:18.354Z,96663.75
2022-08-11T07:00:48.619Z,96664.09
2022-08-11T07:03:19.851Z,96657.75
2022-08-11T07:05:51.947Z,96659.22
2022-08-11T07:09:14.371Z,96656.13
2022-08-11T07:12:17.427Z,96659.53
2022-08-11T07:15:09.357Z,96662.44
2022-08-11T07:17:43.812Z,96652.34
2022-08-11T07:20:31.961Z,96660.44
2022-08-11T07:23:20.459Z,96657.00
2022-08-11T07:26:08.710Z,96653.31
2022-08-11T07:28:59.767Z,96648.59
2022-08-11T07:31:33.513Z,96649.75
2022-08-11T07:34:15.904Z,96648.38
2022-08-11T07:36:51.407Z,96649.28
2022-08-11T07:39:22.650Z,96645.13
2022-08-11T07:41:52.709Z,96644.94
2022-08-11T07:44:29.424Z,96648.94
2022-08-11T07:47:18.759Z,96653.34
2022-08-11T07:50:05.003Z,96646.56
2022-08-11T07:52:38.338Z,96649.38
2022-08-11T07:55:10.423Z,96662.03
2022-08-11T07:58:15.050Z,96638.69
2022-08-11T08:01:10.232Z,96640.78
2022-08-11T08:04:02.566Z,96649.53
2022-08-11T08:06:51.431Z,96648.44
2022-08-11T08:09:38.660Z,96647.72
2022-08-11T08:12:25.316Z,96653.47
2022-08-11T08:15:12.568Z,96646.00
2022-08-11T08:18:08.552Z,96642.25
2022-08-11T08:20:46.810Z,96626.50
2022-08-11T08:23:15.206Z,96602.44
2022-08-11T08:25:45.557Z,96639.50
2022-08-11T08:28:18.157Z,96640.53
2022-08-11T08:30:48.392Z,96638.34
2022-08-11T08:33:21.162Z,96636.34
2022-08-11T08:35:55.789Z,96641.66
2022-08-11T08:38:25.395Z,96637.44
2022-08-11T08:40:56.481Z,96626.41
2022-08-11T08:43:25.657Z,96633.38
2022-08-11T08:45:57.023Z,96621.44
2022-08-11T08:48:27.885Z,96626.09
2022-08-11T08:51:16.740Z,96619.84
2022-08-11T08:53:53.461Z,96627.09
2022-08-11T08:56:28.447Z,96612.25
2022-08-11T08:58:58.038Z,96623.03
2022-08-11T09:01:26.675Z,96625.69
2022-08-11T09:04:06.604Z,96598.09
2022-08-11T09:06:43.060Z,96612.53
2022-08-11T09:09:13.311Z,96616.16
2022-08-11T09:11:53.632Z,96611.91
2022-08-11T09:14:23.651Z,96606.34
2022-08-11T09:16:52.205Z,96607.78
2022-08-11T09:19:22.577Z,96615.69
2022-08-11T09:22:06.150Z,96598.72
2022-08-11T09:24:52.480Z,96611.34
2022-08-11T09:27:21.639Z,96607.44
2022-08-11T09:29:50.369Z,96560.91
2022-08-11T09:32:21.411Z,96599.44
2022-08-11T09:34:52.069Z,96597.38
2022-08-11T09:37:56.026Z,96603.56
2022-08-11T09:40:31.456Z,96591.16
2022-08-11T09:43:20.217Z,96592.25
2022-08-11T09:45:53.527Z,96596.59
2022-08-11T09:48:22.328Z,96599.56
2022-08-11T09:50:55.604Z,96594.59
2022-08-11T09:53:35.711Z,96592.94
2022-08-11T09:56:21.063Z,96571.25
2022-08-11T09:58:49.395Z,96591.97
2022-08-11T10:01:27.625Z,96592.88
2022-08-11T10:04:01.801Z,96589.06
2022-08-11T10:06:54.068Z,96591.47
2022-08-11T10:09:25.339Z,96584.56
2022-08-11T10:11:58.005Z,96581.38
2022-08-11T10:14:45.470Z,96589.44
2022-08-11T10:17:15.028Z,96585.59
2022-08-11T10:19:44.764Z,96588.06
2022-08-11T10:22:51.061Z,96580.09
2022-08-11T10:25:37.518Z,96583.50
2022-08-11T10:28:33.057Z,96576.78
2022-08-11T10:31:16.493Z,96568.91
2022-08-11T10:34:04.693Z,96576.41
2022-08-11T10:36:35.685Z,96567.63
2022-08-11T10:39:07.577Z,96565.25
2022-08-11T10:42:07.746Z,96571.72
2022-08-11T10:44:42.969Z,96578.59
2022-08-11T10:47:31.662Z,96576.19
2022-08-11T10:50:17.702Z,96575.84
2022-08-11T10:53:04.054Z,96559.69
2022-08-11T10:55:51.715Z,96562.16
2022-08-11T10:58:37.819Z,96548.38
2022-08-11T11:01:06.764Z,96549.63
2022-08-11T11:03:36.810Z,96553.22
2022-08-11T11:06:12.555Z,96547.84
2022-08-11T11:09:04.159Z,96541.53
2022-08-11T11:11:55.111Z,96528.63
2022-08-11T11:14:41.631Z,96545.56
2022-08-11T11:17:32.808Z,96534.38
2022-08-11T11:20:02.091Z,96540.25
2022-08-11T11:22:39.980Z,96536.53
2022-08-11T11:25:22.949Z,96505.13
2022-08-11T11:28:07.463Z,96538.47
2022-08-11T11:30:41.305Z,96534.38
2022-08-11T11:33:14.901Z,96528.28
2022-08-11T11:35:51.049Z,96531.56
2022-08-11T11:38:19.597Z,96516.25
2022-08-11T11:41:08.981Z,96521.31
2022-08-11T11:43:38.736Z,96532.16
2022-08-11T11:46:10.900Z,96512.19
2022-08-11T11:48:39.703Z,96529.59
2022-08-11T11:51:08.139Z,96528.41
2022-08-11T11:53:37.718Z,96522.88
2022-08-11T11:56:06.614Z,96493.75
2022-08-11T11:58:52.143Z,96521.03
2022-08-11T12:01:25.307Z,96521.91
2022-08-11T12:03:55.605Z,96523.44
2022-08-11T12:06:25.395Z,96517.63
2022-08-11T12:08:55.558Z,96513.66
2022-08-11T12:11:43.578Z,96504.47
2022-08-11T12:14:12.687Z,96501.72
2022-08-11T12:16:43.939Z,96492.78
2022-08-11T12:19:14.970Z,96490.69
2022-08-11T12:22:05.190Z,96490.03
2022-08-11T12:24:51.189Z,96455.53
2022-08-11T12:27:25.335Z,96494.78
2022-08-11T12:30:00.173Z,96487.03
2022-08-11T12:32:33.301Z,96484.97
2022-08-11T12:35:01.999Z,96481.66
2022-08-11T12:37:33.277Z,96489.78
2022-08-11T12:41:11.173Z,96483.13
2022-08-11T12:43:37.407Z,96480.03
2022-08-11T12:46:09.476Z,96483.19
2022-08-11T12:49:13.584Z,96461.00
2022-08-11T12:52:13.551Z,96468.63
2022-08-11T12:55:13.938Z,96470.53
2022-08-11T12:58:03.557Z,96470.88
2022-08-11T13:00:49.511Z,96378.06
2022-08-11T13:03:38.448Z,96462.47
2022-08-11T13:06:09.564Z,96469.16
2022-08-11T13:08:39.589Z,96457.59
2022-08-11T13:11:56.985Z,96457.06
2022-08-11T13:14:15.508Z,96457.66
2022-08-11T13:17:02.683Z,96454.00
2022-08-11T13:19:32.190Z,96441.81
2022-08-11T13:22:02.547Z,96460.44
2022-08-11T13:24:34.118Z,96447.28
2022-08-11T13:27:03.120Z,96458.47
2022-08-11T13:29:31.363Z,96448.91
2022-08-11T13:32:01.016Z,96436.38
2022-08-11T13:34:31.262Z,96439.91
2022-08-11T13:37:04.294Z,96452.88
2022-08-11T13:39:33.807Z,96448.91
2022-08-11T13:42:03.772Z,96456.19
2022-08-11T13:44:35.976Z,96445.09
2022-08-11T13:47:06.579Z,96423.50
2022-08-11T13:49:40.996Z,96448.38
2022-08-11T13:52:14.162Z,96445.22
2022-08-11T13:54:43.598Z,96435.06
2022-08-11T13:58:07.180Z,96454.91
2022-08-11T14:00:13.299Z,96453.28
2022-08-11T14:02:54.851Z,96431.41
2022-08-11T14:05:27.619Z,96444.97
2022-08-11T14:08:01.392Z,96444.28
2022-08-11T14:10:32.903Z,96444.75
2022-08-11T14:13:21.818Z,96431.94
2022-08-11T14:15:51.226Z,96427.66
2022-08-11T14:18:20.905Z,96430.78
2022-08-11T14:21:16.780Z,96420.56
2022-08-11T14:23:48.072Z,96428.16
2022-08-11T14:26:31.678Z,96425.97
2022-08-11T14:29:03.268Z,96421.69
2022-08-11T14:31:33.251Z,96427.69
2022-08-11T14:34:03.495Z,96436.69
2022-08-11T14:36:34.102Z,96427.78
2022-08-11T14:39:07.186Z,96431.19
2022-08-11T14:42:10.087Z,96442.41
2022-08-11T14:45:02.008Z,96425.69
2022-08-11T14:47:32.030Z,96438.75
2022-08-11T14:50:11.848Z,96426.97
2022-08-11T14:52:45.911Z,96433.16
2022-08-11T14:55:33.178Z,96425.78
2022-08-11T14:58:02.133Z,96426.47
2022-08-11T15:00:31.603Z,96426.41
2022-08-11T15:03:12.092Z,96426.81
2022-08-11T15:05:55.939Z,96422.88
2022-08-11T15:08:47.793Z,96422.31
2022-08-11T15:11:37.492Z,96413.22
2022-08-11T15:14:08.291Z,96420.31
2022-08-11T15:16:55.578Z,96411.47
2022-08-11T15:19:27.519Z,96413.94
2022-08-11T15:22:13.317Z,96415.69
2022-08-11T15:24:41.607Z,96421.38
2022-08-11T15:27:31.337Z,96412.94
2022-08-11T15:30:32.475Z,96412.53
2022-08-11T15:33:22.156Z,96411.72
2022-08-11T15:36:08.138Z,96400.84
2022-08-11T15:38:37.460Z,96405.94
2022-08-11T15:41:24.440Z,96401.84
2022-08-11T15:44:13.091Z,96398.69
2022-08-11T15:46:43.901Z,96397.97
2022-08-11T15:49:21.971Z,96390.38
2022-08-11T15:51:52.426Z,96391.47
2022-08-11T15:54:23.460Z,96389.06
2022-08-11T15:56:53.207Z,96388.09
2022-08-11T15:59:43.058Z,96383.22
2022-08-11T16:02:32.197Z,96382.13
2022-08-11T16:05:02.537Z,96383.06
2022-08-11T16:07:40.472Z,96383.66
2022-08-11T16:10:18.661Z,96354.91
2022-08-11T16:13:21.890Z,96363.41
2022-08-11T16:16:14.345Z,96380.38
2022-08-11T16:18:47.249Z,96395.56
2022-08-11T16:21:33.487Z,96391.72
2022-08-11T16:24:07.476Z,96384.47
2022-08-11T16:27:09.353Z,96388.69
2022-08-11T16:29:28.238Z,96326.31
2022-08-11T16:32:15.738Z,96391.91
2022-08-11T16:35:03.157Z,96389.91
2022-08-11T16:37:50.267Z,96384.84
2022-08-11T16:40:19.387Z,96379.56
2022-08-11T16:43:10.049Z,96384.41
2022-08-11T16:45:58.843Z,96375.09
2022-08-11T16:48:35.403Z,96371.47
2022-08-11T16:51:06.760Z,96366.19
2022-08-11T16:53:54.908Z,96361.16
2022-08-11T16:56:26.942Z,96365.78
2022-08-11T16:59:15.329Z,96337.13
2022-08-11T17:01:46.532Z,96370.38
2022-08-11T17:04:40.185Z,96374.59
2022-08-11T17:07:42.385Z,96373.19
2022-08-11T17:10:51.156Z,96371.97
2022-08-11T17:13:35.584Z,96378.41
2022-08-11T17:16:07.850Z,96371.28
2022-08-11T17:18:44.343Z,96375.34
2022-08-11T17:21:20.195Z,96374.50
2022-08-11T17:23:50.669Z,96379.72
2022-08-11T17:26:25.642Z,96366.94
2022-08-11T17:28:56.760Z,96387.06
2022-08-11T17:31:43.667Z,96377.94
2022-08-11T17:34:30.048Z,96376.28
2022-08-11T17:37:00.637Z,96383.69
2022-08-11T17:39:31.411Z,96378.09
2022-08-11T17:42:17.782Z,96388.78
2022-08-11T17:45:04.445Z,96397.56
2022-08-11T17:47:51.108Z,96379.75
2022-08-11T17:50:20.284Z,96366.16
2022-08-11T17:53:07.512Z,96400.44
2022-08-11T17:56:02.774Z,96381.88
2022-08-11T17:58:51.795Z,96402.81
2022-08-11T18:01:23.357Z,96405.38
2022-08-11T18:03:54.591Z,96404.69
2022-08-11T18:06:34.444Z,96408.41
2022-08-11T18:09:29.222Z,96397.19
2022-08-11T18:12:15.304Z,96393.19
2022-08-11T18:15:04.571Z,96408.88
2022-08-11T18:17:51.068Z,96406.59
2022-08-11T18:20:37.433Z,96420.09
2022-08-11T18:23:40.482Z,96416.69
2022-08-11T18:26:36.753Z,96409.66
2022-08-11T18:29:22.891Z,96415.34
2022-08-11T18:32:09.003Z,96422.16
2022-08-11T18:34:56.428Z,96412.78
2022-08-11T18:37:45.227Z,96422.50
2022-08-11T18:40:34.622Z,96416.53
2022-08-11T18:43:27.164Z,96428.81
2022-08-11T18:46:17.897Z,96427.38
2022-08-11T18:49:14.493Z,96432.78
2022-08-11T18:52:05.639Z,96426.38
2022-08-11T18:54:53.730Z,96431.94
2022-08-11T18:57:54.179Z,96387.28
2022-08-11T19:00:42.754Z,96435.00
2022-08-11T19:03:30.464Z,96442.53
2022-08-11T19:06:39.263Z,96443.91
2022-08-11T19:09:26.273Z,96442.03
2022-08-11T19:12:12.514Z,96427.94
2022-08-11T19:14:59.105Z,96439.13
2022-08-11T19:17:46.878Z,96453.66
2022-08-11T19:20:34.518Z,96438.78
2022-08-11T19:23:22.035Z,96438.50
2022-08-11T19:26:08.267Z,96441.75
2022-08-11T19:28:55.899Z,96444.53
2022-08-11T19:31:44.841Z,96446.31
2022-08-11T19:34:32.696Z,96444.69
2022-08-11T19:37:22.145Z,96434.13
2022-08-11T19:40:11.096Z,96432.63
2022-08-11T19:42:56.876Z,96437.81
2022-08-11T19:45:42.964Z,96438.78
2022-08-11T19:48:32.567Z,96441.50
2022-08-11T19:51:20.299Z,96433.53
2022-08-11T19:54:06.909Z,96437.72
2022-08-11T19:56:53.028Z,96435.59
2022-08-11T19:59:40.938Z,96434.13
2022-08-11T20:02:27.131Z,96390.53
2022-08-11T20:05:13.454Z,96436.00
2022-08-11T20:08:00.913Z,96381.38
2022-08-11T20:10:47.846Z,96436.13
2022-08-11T20:13:34.657Z,96432.84
2022-08-11T20:16:21.068Z,96433.34
2022-08-11T20:19:08.316Z,96436.06
2022-08-11T20:21:54.445Z,96432.53
2022-08-11T20:24:41.753Z,96434.53
2022-08-11T20:27:27.543Z,96427.22
2022-08-11T20:30:15.289Z,96436.94
2022-08-11T20:33:01.046Z,96428.00
2022-08-11T20:35:47.463Z,96436.97
2022-08-11T20:38:34.184Z,96438.75
2022-08-11T20:41:22.005Z,96438.22
2022-08-11T20:44:09.664Z,96426.25
2022-08-11T20:46:57.136Z,96445.13
2022-08-11T20:49:48.806Z,96452.38
2022-08-11T20:52:39.487Z,96433.38
2022-08-11T20:55:51.274Z,96455.16
2022-08-11T21:01:42.168Z,96437.81
2022-08-11T21:04:28.170Z,96455.03
2022-08-11T21:07:23.590Z,96449.19
2022-08-11T21:10:23.215Z,96450.97
2022-08-11T21:13:25.728Z,96452.38
2022-08-11T21:16:25.321Z,96432.56
2022-08-11T21:19:16.653Z,96452.38
2022-08-11T21:22:03.801Z,96457.56
2022-08-11T21:24:51.094Z,96458.53
2022-08-11T21:27:36.877Z,96449.41
2022-08-11T21:30:23.847Z,96464.22
2022-08-11T21:33:11.916Z,96460.66
2022-08-11T21:35:57.883Z,96457.28
2022-08-11T21:38:43.831Z,96459.63
2022-08-11T21:41:29.817Z,96449.41
2022-08-11T21:44:16.217Z,96457.88
2022-08-11T21:47:02.269Z,96460.75
2022-08-11T21:49:49.908Z,96457.28
2022-08-11T21:52:36.127Z,96463.41
2022-08-11T21:55:21.930Z,96464.50
2022-08-11T21:58:08.033Z,96464.13
2022-08-11T22:00:53.955Z,96433.56
2022-08-11T22:03:49.288Z,96460.66
2022-08-11T22:06:37.779Z,96464.28
2022-08-11T22:09:23.237Z,96470.63
2022-08-11T22:12:34.375Z,96440.38
2022-08-11T22:15:14.867Z,96470.69
2022-08-11T22:18:00.407Z,96466.72
2022-08-11T22:20:47.546Z,96476.75
2022-08-11T22:23:36.275Z,96472.09
2022-08-11T22:26:23.470Z,96468.47
2022-08-11T22:29:10.127Z,96473.28
2022-08-11T22:31:56.586Z,96469.31
2022-08-11T22:34:52.822Z,96478.16
2022-08-11T22:37:39.556Z,96468.75
2022-08-11T22:40:28.524Z,96467.50
2022-08-11T22:43:14.276Z,96472.38
2022-08-11T22:46:00.183Z,96475.31
2022-08-11T22:48:48.153Z,96474.91
2022-08-11T22:51:34.439Z,96469.34
2022-08-11T22:54:21.304Z,96473.19
2022-08-11T22:57:09.164Z,96462.69
2022-08-11T22:59:55.761Z,96457.66
2022-08-11T23:02:42.146Z,96473.56
2022-08-11T23:05:28.644Z,96468.53
2022-08-11T23:08:14.815Z,96466.09
2022-08-11T23:11:00.714Z,96461.28
2022-08-11T23:13:47.936Z,96456.50
2022-08-11T23:16:34.260Z,96446.56
2022-08-11T23:20:09.776Z,96445.94
2022-08-11T23:22:36.965Z,96456.41
2022-08-11T23:25:33.255Z,96441.78
2022-08-11T23:28:21.048Z,96441.25
2022-08-11T23:31:08.344Z,96446.75
2022-08-11T23:33:56.735Z,96444.25
2022-08-11T23:36:47.663Z,96446.47
2022-08-11T23:39:33.829Z,96431.25
2022-08-11T23:42:19.672Z,96436.44
2022-08-11T23:45:09.684Z,96422.59
2022-08-11T23:47:57.825Z,96431.03
2022-08-11T23:50:44.204Z,96430.03
2022-08-11T23:53:31.042Z,96429.38
2022-08-11T23:56:16.856Z,96429.44
2022-08-11T23:59:02.738Z,96426.34
