createdAt,value
2018-12-08T00:00:26.777Z,1001.33
2018-12-08T00:01:26.789Z,1001.26
2018-12-08T00:02:26.805Z,1001.21
2018-12-08T00:03:26.809Z,1001.28
2018-12-08T00:04:26.825Z,1001.21
2018-12-08T00:05:26.834Z,1001.26
2018-12-08T00:06:26.852Z,1001.27
2018-12-08T00:07:26.852Z,1001.30
2018-12-08T00:08:26.869Z,1001.33
2018-12-08T00:09:26.882Z,1001.33
2018-12-08T00:10:26.888Z,1001.34
2018-12-08T00:11:26.904Z,1001.32
2018-12-08T00:12:26.918Z,1001.30
2018-12-08T00:13:26.935Z,1001.29
2018-12-08T00:14:26.941Z,1001.21
2018-12-08T00:15:26.951Z,1001.30
2018-12-08T00:16:26.964Z,1001.33
2018-12-08T00:17:26.976Z,1001.28
2018-12-08T00:18:26.985Z,1001.27
2018-12-08T00:19:27.000Z,1001.31
2018-12-08T00:20:27.012Z,1001.33
2018-12-08T00:21:27.029Z,1001.37
2018-12-08T00:22:27.034Z,1001.32
2018-12-08T00:23:27.044Z,1001.36
2018-12-08T00:24:27.059Z,1001.35
2018-12-08T00:25:27.068Z,1001.45
2018-12-08T00:26:27.079Z,1001.33
2018-12-08T00:27:27.094Z,1001.39
2018-12-08T00:28:27.108Z,1001.37
2018-12-08T00:29:27.114Z,1001.39
2018-12-08T00:30:27.124Z,1001.35
2018-12-08T00:31:27.143Z,1001.33
2018-12-08T00:32:27.152Z,1001.42
2018-12-08T00:33:27.166Z,1001.39
2018-12-08T00:34:27.185Z,1001.45
2018-12-08T00:35:27.184Z,1001.49
2018-12-08T00:36:27.195Z,1001.51
2018-12-08T00:37:27.211Z,1001.46
2018-12-08T00:38:27.228Z,1001.55
2018-12-08T00:39:27.236Z,1001.49
2018-12-08T00:40:27.251Z,1001.58
2018-12-08T00:41:27.338Z,1001.55
2018-12-08T00:42:27.274Z,1001.51
2018-12-08T00:43:27.277Z,1001.69
2018-12-08T00:44:27.294Z,1001.61
2018-12-08T00:45:27.299Z,1001.64
2018-12-08T00:46:27.317Z,1001.64
2018-12-08T00:47:27.329Z,1001.66
2018-12-08T00:48:27.340Z,1001.58
2018-12-08T00:49:27.368Z,1001.59
2018-12-08T00:50:27.361Z,1001.56
2018-12-08T00:51:27.375Z,1001.56
2018-12-08T00:52:27.395Z,1001.57
2018-12-08T00:53:27.407Z,1001.53
2018-12-08T00:54:27.411Z,1001.62
2018-12-08T00:55:27.423Z,1001.67
2018-12-08T00:56:27.431Z,1001.65
2018-12-08T00:57:27.454Z,1001.61
2018-12-08T00:58:27.457Z,1001.58
2018-12-08T00:59:27.484Z,1001.78
2018-12-08T01:00:27.487Z,1001.73
2018-12-08T01:01:27.495Z,1001.65
2018-12-08T01:02:27.502Z,1001.69
2018-12-08T01:03:27.519Z,1001.70
2018-12-08T01:04:27.530Z,1001.69
2018-12-08T01:05:27.537Z,1001.74
2018-12-08T01:06:27.553Z,1001.67
2018-12-08T01:07:27.573Z,1001.69
2018-12-08T01:08:27.594Z,1001.62
2018-12-08T01:09:27.587Z,1001.69
2018-12-08T01:10:27.597Z,1001.70
2018-12-08T01:11:27.615Z,1001.73
2018-12-08T01:12:27.622Z,1001.73
2018-12-08T01:13:27.634Z,1001.78
2018-12-08T01:14:27.649Z,1001.74
2018-12-08T01:15:27.662Z,1001.76
2018-12-08T01:16:27.671Z,1001.78
2018-12-08T01:17:27.690Z,1001.89
2018-12-08T01:18:27.710Z,1001.82
2018-12-08T01:19:27.701Z,1001.83
2018-12-08T01:20:27.725Z,1001.84
2018-12-08T01:21:27.729Z,1001.81
2018-12-08T01:22:27.775Z,1001.90
2018-12-08T01:23:27.756Z,1001.87
2018-12-08T01:24:27.761Z,1001.93
2018-12-08T01:25:27.779Z,1001.93
2018-12-08T01:26:27.807Z,1001.90
2018-12-08T01:27:27.790Z,1001.90
2018-12-08T01:28:27.810Z,1001.92
2018-12-08T01:29:27.824Z,1001.94
2018-12-08T01:30:27.834Z,1001.89
2018-12-08T01:31:27.843Z,1001.92
2018-12-08T01:32:27.884Z,1001.97
2018-12-08T01:33:27.868Z,1001.93
2018-12-08T01:34:27.879Z,1001.90
2018-12-08T01:35:27.898Z,1001.93
2018-12-08T01:36:27.928Z,1001.92
2018-12-08T01:37:27.920Z,1001.92
2018-12-08T01:38:27.932Z,1001.89
2018-12-08T01:39:27.943Z,1001.86
2018-12-08T01:40:27.967Z,1001.93
2018-12-08T01:41:27.967Z,1001.97
2018-12-08T01:42:27.984Z,1001.82
2018-12-08T01:43:27.991Z,1001.86
2018-12-08T01:44:28.007Z,1001.85
2018-12-08T01:45:28.017Z,1001.87
2018-12-08T01:46:28.023Z,1001.91
2018-12-08T01:47:28.041Z,1001.88
2018-12-08T01:48:28.053Z,1001.87
2018-12-08T01:49:28.072Z,1001.82
2018-12-08T01:50:28.073Z,1001.86
2018-12-08T01:51:28.089Z,1001.85
2018-12-08T01:52:28.099Z,1001.83
2018-12-08T01:53:28.105Z,1001.82
2018-12-08T01:54:28.125Z,1001.90
2018-12-08T01:55:28.131Z,1001.77
2018-12-08T01:56:28.142Z,1001.69
2018-12-08T01:57:28.153Z,1001.80
2018-12-08T01:58:28.171Z,1001.77
2018-12-08T01:59:28.175Z,1001.76
2018-12-08T02:00:28.185Z,1001.71
2018-12-08T02:01:28.201Z,1001.80
2018-12-08T02:02:28.211Z,1001.77
2018-12-08T02:03:28.227Z,1001.80
2018-12-08T02:04:28.239Z,1001.75
2018-12-08T02:05:28.243Z,1001.72
2018-12-08T02:06:28.263Z,1001.75
2018-12-08T02:07:28.281Z,1001.78
2018-12-08T02:08:28.280Z,1001.70
2018-12-08T02:09:28.291Z,1001.74
2018-12-08T02:10:28.306Z,1001.76
2018-12-08T02:11:28.319Z,1001.77
2018-12-08T02:12:28.332Z,1001.72
2018-12-08T02:13:28.333Z,1001.80
2018-12-08T02:14:28.349Z,1001.78
2018-12-08T02:15:28.351Z,1001.76
2018-12-08T02:16:28.375Z,1001.79
2018-12-08T02:17:28.497Z,1001.81
2018-12-08T02:18:28.403Z,1001.76
2018-12-08T02:19:28.415Z,1001.72
2018-12-08T02:20:28.418Z,1001.74
2018-12-08T02:21:28.447Z,1001.83
2018-12-08T02:22:28.438Z,1001.81
2018-12-08T02:23:28.456Z,1001.81
2018-12-08T02:24:28.466Z,1001.85
2018-12-08T02:25:28.483Z,1001.76
2018-12-08T02:26:28.486Z,1001.83
2018-12-08T02:27:28.509Z,1001.75
2018-12-08T02:28:28.557Z,1001.72
2018-12-08T02:29:28.534Z,1001.79
2018-12-08T02:30:28.538Z,1001.73
2018-12-08T02:31:28.575Z,1001.79
2018-12-08T02:32:28.563Z,1001.82
2018-12-08T02:33:28.571Z,1001.80
2018-12-08T02:34:28.600Z,1001.70
2018-12-08T02:35:28.594Z,1001.69
2018-12-08T02:36:28.604Z,1001.68
2018-12-08T02:37:28.621Z,1001.67
2018-12-08T02:38:28.635Z,1001.67
2018-12-08T02:39:28.641Z,1001.68
2018-12-08T02:40:28.653Z,1001.71
2018-12-08T02:41:28.667Z,1001.71
2018-12-08T02:42:28.689Z,1001.63
2018-12-08T02:43:28.685Z,1001.71
2018-12-08T02:44:28.700Z,1001.65
2018-12-08T02:45:28.716Z,1001.70
2018-12-08T02:46:28.723Z,1001.70
2018-12-08T02:47:28.730Z,1001.68
2018-12-08T02:48:28.750Z,1001.65
2018-12-08T02:49:28.753Z,1001.70
2018-12-08T02:50:28.769Z,1001.65
2018-12-08T02:51:28.779Z,1001.66
2018-12-08T02:52:28.789Z,1001.64
2018-12-08T02:53:28.809Z,1001.64
2018-12-08T02:54:28.817Z,1001.72
2018-12-08T02:55:28.827Z,1001.61
2018-12-08T02:56:28.841Z,1001.69
2018-12-08T02:57:28.847Z,1001.65
2018-12-08T02:58:28.859Z,1001.70
2018-12-08T02:59:28.877Z,1001.59
2018-12-08T03:00:28.889Z,1001.65
2018-12-08T03:01:28.898Z,1001.60
2018-12-08T03:02:28.902Z,1001.63
2018-12-08T03:03:28.918Z,1001.59
2018-12-08T03:04:28.929Z,1001.64
2018-12-08T03:05:28.938Z,1001.58
2018-12-08T03:06:28.971Z,1001.52
2018-12-08T03:07:29.000Z,1001.54
2018-12-08T03:08:28.984Z,1001.52
2018-12-08T03:09:28.996Z,1001.59
2018-12-08T03:10:29.000Z,1001.59
2018-12-08T03:11:29.012Z,1001.62
2018-12-08T03:12:29.022Z,1001.57
2018-12-08T03:13:29.031Z,1001.58
2018-12-08T03:14:29.048Z,1001.54
2018-12-08T03:15:29.059Z,1001.59
2018-12-08T03:16:29.076Z,1001.58
2018-12-08T03:17:29.076Z,1001.55
2018-12-08T03:18:29.087Z,1001.54
2018-12-08T03:19:29.104Z,1001.47
2018-12-08T03:20:29.119Z,1001.50
2018-12-08T03:21:29.126Z,1001.44
2018-12-08T03:22:29.156Z,1001.47
2018-12-08T03:23:29.156Z,1001.48
2018-12-08T03:24:29.174Z,1001.48
2018-12-08T03:25:29.189Z,1001.47
2018-12-08T03:26:29.183Z,1001.46
2018-12-08T03:27:29.199Z,1001.41
2018-12-08T03:28:29.208Z,1001.34
2018-12-08T03:29:29.226Z,1001.37
2018-12-08T03:30:29.232Z,1001.39
2018-12-08T03:31:29.246Z,1001.35
2018-12-08T03:32:29.266Z,1001.39
2018-12-08T03:33:29.261Z,1001.33
2018-12-08T03:34:29.293Z,1001.37
2018-12-08T03:35:29.292Z,1001.38
2018-12-08T03:36:29.309Z,1001.27
2018-12-08T03:37:29.323Z,1001.29
2018-12-08T03:38:29.324Z,1001.33
2018-12-08T03:39:29.334Z,1001.31
2018-12-08T03:40:29.351Z,1001.29
2018-12-08T03:41:29.361Z,1001.28
2018-12-08T03:42:29.384Z,1001.25
2018-12-08T03:43:29.384Z,1001.27
2018-12-08T03:44:29.398Z,1001.23
2018-12-08T03:45:29.411Z,1001.21
2018-12-08T03:46:29.424Z,1001.19
2018-12-08T03:47:29.434Z,1001.23
2018-12-08T03:48:29.453Z,1001.24
2018-12-08T03:49:29.459Z,1001.22
2018-12-08T03:50:29.468Z,1001.24
2018-12-08T03:51:29.485Z,1001.24
2018-12-08T03:52:29.488Z,1001.18
2018-12-08T03:53:29.502Z,1001.16
2018-12-08T03:54:29.523Z,1001.13
2018-12-08T03:55:29.529Z,1001.23
2018-12-08T03:56:29.538Z,1001.18
2018-12-08T03:57:29.562Z,1001.14
2018-12-08T03:58:29.563Z,1001.27
2018-12-08T03:59:29.575Z,1001.23
2018-12-08T04:00:29.590Z,1001.15
2018-12-08T04:01:29.597Z,1001.16
2018-12-08T04:02:29.617Z,1001.19
2018-12-08T04:03:29.631Z,1001.27
2018-12-08T04:04:29.646Z,1001.31
2018-12-08T04:05:29.643Z,1001.11
2018-12-08T04:06:29.662Z,1001.26
2018-12-08T04:07:29.673Z,1001.21
2018-12-08T04:08:29.684Z,1001.21
2018-12-08T04:09:29.695Z,1001.14
2018-12-08T04:10:29.719Z,1001.17
2018-12-08T04:11:29.722Z,1001.09
2018-12-08T04:12:29.732Z,1001.14
2018-12-08T04:13:29.743Z,1001.10
2018-12-08T04:14:29.763Z,1001.06
2018-12-08T04:15:29.767Z,1001.08
2018-12-08T04:16:29.784Z,1001.04
2018-12-08T04:17:29.801Z,1001.01
2018-12-08T04:18:29.807Z,1001.02
2018-12-08T04:19:29.816Z,1001.05
2018-12-08T04:20:29.829Z,1001.07
2018-12-08T04:21:29.844Z,1000.96
2018-12-08T04:22:29.855Z,1000.94
2018-12-08T04:23:29.862Z,1001.02
2018-12-08T04:24:29.884Z,1000.94
2018-12-08T04:25:29.890Z,1000.94
2018-12-08T04:26:29.904Z,1000.94
2018-12-08T04:27:29.918Z,1000.90
2018-12-08T04:28:29.933Z,1000.93
2018-12-08T04:29:29.948Z,1000.97
2018-12-08T04:30:29.939Z,1001.00
2018-12-08T04:31:29.967Z,1001.01
2018-12-08T04:32:30.587Z,1000.94
2018-12-08T04:33:29.991Z,1000.98
2018-12-08T04:34:30.001Z,1000.97
2018-12-08T04:35:30.017Z,1000.98
2018-12-08T04:36:30.028Z,1000.95
2018-12-08T04:37:30.043Z,1000.96
2018-12-08T04:38:30.062Z,1000.99
2018-12-08T04:39:30.064Z,1000.98
2018-12-08T04:40:30.079Z,1000.92
2018-12-08T04:41:30.085Z,1000.91
2018-12-08T04:42:30.097Z,1000.98
2018-12-08T04:43:30.111Z,1000.95
2018-12-08T04:44:30.123Z,1000.93
2018-12-08T04:45:30.144Z,1000.96
2018-12-08T04:46:30.154Z,1000.92
2018-12-08T04:47:30.156Z,1000.89
2018-12-08T04:48:30.169Z,1000.98
2018-12-08T04:49:30.187Z,1001.06
2018-12-08T04:50:30.190Z,1000.90
2018-12-08T04:51:30.206Z,1000.84
2018-12-08T04:52:30.217Z,1000.84
2018-12-08T04:53:30.235Z,1000.80
2018-12-08T04:54:30.229Z,1000.88
2018-12-08T04:55:30.360Z,1000.82
2018-12-08T04:56:30.266Z,1000.91
2018-12-08T04:57:30.279Z,1000.85
2018-12-08T04:58:30.289Z,1000.85
2018-12-08T04:59:30.309Z,1000.81
2018-12-08T05:00:30.321Z,1000.82
2018-12-08T05:01:30.335Z,1000.84
2018-12-08T05:02:30.343Z,1000.81
2018-12-08T05:03:30.355Z,1000.78
2018-12-08T05:04:30.365Z,1000.77
2018-12-08T05:05:30.381Z,1000.84
2018-12-08T05:06:30.397Z,1000.90
2018-12-08T05:07:30.399Z,1000.88
2018-12-08T05:08:30.415Z,1000.94
2018-12-08T05:09:30.425Z,1000.85
2018-12-08T05:10:30.443Z,1000.94
2018-12-08T05:11:30.447Z,1000.88
2018-12-08T05:12:30.465Z,1000.79
2018-12-08T05:13:30.465Z,1000.95
2018-12-08T05:14:30.491Z,1000.90
2018-12-08T05:15:30.507Z,1000.89
2018-12-08T05:16:30.513Z,1000.89
2018-12-08T05:17:30.527Z,1000.85
2018-12-08T05:18:30.540Z,1000.85
2018-12-08T05:19:30.547Z,1000.89
2018-12-08T05:20:30.563Z,1000.94
2018-12-08T05:21:30.584Z,1000.85
2018-12-08T05:22:30.583Z,1000.94
2018-12-08T05:23:30.607Z,1000.87
2018-12-08T05:24:30.617Z,1000.94
2018-12-08T05:25:30.623Z,1000.91
2018-12-08T05:26:30.633Z,1000.86
2018-12-08T05:27:30.655Z,1000.92
2018-12-08T05:28:30.659Z,1000.90
2018-12-08T05:29:30.675Z,1000.89
2018-12-08T05:30:30.687Z,1000.91
2018-12-08T05:31:30.699Z,1000.79
2018-12-08T05:32:30.707Z,1000.94
2018-12-08T05:33:30.723Z,1000.86
2018-12-08T05:34:30.734Z,1000.85
2018-12-08T05:35:30.743Z,1000.97
2018-12-08T05:36:30.755Z,1000.90
2018-12-08T05:37:30.767Z,1000.83
2018-12-08T05:38:30.782Z,1000.91
2018-12-08T05:39:30.798Z,1000.83
2018-12-08T05:40:30.810Z,1000.93
2018-12-08T05:41:30.816Z,1000.86
2018-12-08T05:42:30.830Z,1000.83
2018-12-08T05:43:30.837Z,1000.86
2018-12-08T05:44:30.855Z,1000.78
2018-12-08T05:45:30.868Z,1000.77
2018-12-08T05:46:30.876Z,1000.84
2018-12-08T05:47:30.890Z,1000.80
2018-12-08T05:48:30.904Z,1000.83
2018-12-08T05:49:30.911Z,1000.74
2018-12-08T05:50:30.971Z,1000.77
2018-12-08T05:51:30.936Z,1000.74
2018-12-08T05:52:30.948Z,1000.66
2018-12-08T05:53:30.964Z,1000.70
2018-12-08T05:54:30.978Z,1000.76
2018-12-08T05:55:30.988Z,1000.81
2018-12-08T05:56:31.004Z,1000.86
2018-12-08T05:57:31.019Z,1000.78
2018-12-08T05:58:31.024Z,1000.74
2018-12-08T05:59:31.034Z,1000.83
2018-12-08T06:00:31.067Z,1000.79
2018-12-08T06:01:31.060Z,1000.86
2018-12-08T06:02:31.076Z,1000.78
2018-12-08T06:03:31.088Z,1000.90
2018-12-08T06:04:31.105Z,1000.78
2018-12-08T06:05:31.108Z,1000.78
2018-12-08T06:06:31.121Z,1000.73
2018-12-08T06:07:31.134Z,1000.77
2018-12-08T06:08:31.151Z,1000.79
2018-12-08T06:09:31.158Z,1000.77
2018-12-08T06:10:31.172Z,1000.66
2018-12-08T06:11:31.180Z,1000.67
2018-12-08T06:12:31.194Z,1000.63
2018-12-08T06:13:31.215Z,1000.70
2018-12-08T06:14:31.220Z,1000.66
2018-12-08T06:15:31.231Z,1000.67
2018-12-08T06:16:31.252Z,1000.71
2018-12-08T06:17:31.257Z,1000.70
2018-12-08T06:18:31.271Z,1000.71
2018-12-08T06:19:31.272Z,1000.68
2018-12-08T06:20:31.299Z,1000.68
2018-12-08T06:21:31.307Z,1000.59
2018-12-08T06:22:31.320Z,1000.64
2018-12-08T06:23:31.366Z,1000.55
2018-12-08T06:24:31.353Z,1000.71
2018-12-08T06:25:31.362Z,1000.71
2018-12-08T06:26:31.369Z,1000.78
2018-12-08T06:27:31.377Z,1000.77
2018-12-08T06:28:31.387Z,1000.77
2018-12-08T06:29:31.399Z,1000.83
2018-12-08T06:30:31.413Z,1000.69
2018-12-08T06:31:31.431Z,1000.71
2018-12-08T06:32:31.435Z,1000.69
2018-12-08T06:33:31.451Z,1000.82
2018-12-08T06:34:31.469Z,1000.73
2018-12-08T06:35:31.473Z,1000.71
2018-12-08T06:36:31.494Z,1000.72
2018-12-08T06:37:31.494Z,1000.51
2018-12-08T06:38:31.510Z,1000.53
2018-12-08T06:39:31.523Z,1000.57
2018-12-08T06:40:31.541Z,1000.67
2018-12-08T06:41:31.547Z,1000.61
2018-12-08T06:42:31.563Z,1000.67
2018-12-08T06:43:31.570Z,1000.63
2018-12-08T06:44:31.582Z,1000.67
2018-12-08T06:45:31.604Z,1000.59
2018-12-08T06:46:31.612Z,1000.58
2018-12-08T06:47:31.623Z,1000.67
2018-12-08T06:48:31.635Z,1000.59
2018-12-08T06:49:31.645Z,1000.59
2018-12-08T06:50:31.656Z,1000.59
2018-12-08T06:51:31.669Z,1000.56
2018-12-08T06:52:31.685Z,1000.52
2018-12-08T06:53:31.691Z,1000.63
2018-12-08T06:54:31.710Z,1000.71
2018-12-08T06:55:31.723Z,1000.65
2018-12-08T06:56:31.729Z,1000.58
2018-12-08T06:57:31.741Z,1000.51
2018-12-08T06:58:31.757Z,1000.48
2018-12-08T06:59:31.771Z,1000.44
2018-12-08T07:00:31.779Z,1000.46
2018-12-08T07:01:31.787Z,1000.48
2018-12-08T07:02:31.807Z,1000.61
2018-12-08T07:03:31.809Z,1000.46
2018-12-08T07:04:31.829Z,1000.53
2018-12-08T07:05:31.837Z,1000.53
2018-12-08T07:06:33.308Z,1000.50
2018-12-08T07:07:31.860Z,1000.48
2018-12-08T07:08:31.875Z,1000.45
2018-12-08T07:09:31.889Z,1000.41
2018-12-08T07:10:31.904Z,1000.41
2018-12-08T07:11:31.906Z,1000.46
2018-12-08T07:12:31.928Z,1000.42
2018-12-08T07:13:31.933Z,1000.51
2018-12-08T07:14:31.948Z,1000.39
2018-12-08T07:15:31.964Z,1000.38
2018-12-08T07:16:31.976Z,1000.41
2018-12-08T07:17:31.981Z,1000.37
2018-12-08T07:18:32.022Z,1000.41
2018-12-08T07:19:32.004Z,1000.39
2018-12-08T07:20:32.008Z,1000.28
2018-12-08T07:21:32.025Z,1000.29
2018-12-08T07:22:32.614Z,1000.21
2018-12-08T07:23:32.049Z,1000.20
2018-12-08T07:24:32.206Z,1000.20
2018-12-08T07:25:32.081Z,1000.25
2018-12-08T07:26:32.092Z,1000.26
2018-12-08T07:27:32.096Z,1000.20
2018-12-08T07:28:32.120Z,1000.21
2018-12-08T07:29:32.125Z,1000.24
2018-12-08T07:30:32.130Z,1000.19
2018-12-08T07:31:32.141Z,1000.24
2018-12-08T07:32:38.653Z,1000.17
2018-12-08T07:33:32.172Z,1000.18
2018-12-08T07:34:32.186Z,1000.16
2018-12-08T07:35:32.192Z,1000.16
2018-12-08T07:36:32.207Z,1000.23
2018-12-08T07:37:32.231Z,1000.22
2018-12-08T07:38:32.226Z,1000.21
2018-12-08T07:39:32.236Z,1000.32
2018-12-08T07:40:32.244Z,1000.24
2018-12-08T07:41:32.266Z,1000.26
2018-12-08T07:42:32.272Z,1000.21
2018-12-08T07:43:32.289Z,1000.03
2018-12-08T07:44:32.294Z,1000.12
2018-12-08T07:45:32.312Z,1000.05
2018-12-08T07:46:32.321Z,1000.14
2018-12-08T07:47:32.330Z,1000.17
2018-12-08T07:48:32.351Z,1000.15
2018-12-08T07:49:32.342Z,1000.20
2018-12-08T07:50:32.368Z,1000.15
2018-12-08T07:51:32.378Z,1000.12
2018-12-08T07:52:32.393Z,1000.05
2018-12-08T07:53:32.402Z,1000.15
2018-12-08T07:54:32.413Z,1000.17
2018-12-08T07:55:32.430Z,1000.14
2018-12-08T07:56:32.437Z,1000.10
2018-12-08T07:57:32.448Z,1000.06
2018-12-08T07:58:32.456Z,1000.10
2018-12-08T07:59:32.470Z,1000.17
2018-12-08T08:00:32.482Z,1000.18
2018-12-08T08:01:32.493Z,1000.05
2018-12-08T08:02:32.510Z,1000.17
2018-12-08T08:03:32.512Z,1000.25
2018-12-08T08:04:32.530Z,1000.13
2018-12-08T08:05:32.558Z,1000.16
2018-12-08T08:06:32.552Z,1000.05
2018-12-08T08:07:32.566Z,1000.17
2018-12-08T08:08:32.581Z,1000.10
2018-12-08T08:09:32.601Z,1000.21
2018-12-08T08:10:32.596Z,1000.16
2018-12-08T08:11:32.631Z,1000.14
2018-12-08T08:12:32.624Z,1000.10
2018-12-08T08:13:32.653Z,1000.12
2018-12-08T08:14:32.652Z,1000.06
2018-12-08T08:15:32.672Z,1000.16
2018-12-08T08:16:32.668Z,1000.13
2018-12-08T08:17:32.689Z,1000.12
2018-12-08T08:18:32.696Z,1000.14
2018-12-08T08:19:32.708Z,1000.05
2018-12-08T08:20:32.728Z,999.95
2018-12-08T08:21:32.758Z,999.93
2018-12-08T08:22:32.754Z,999.98
2018-12-08T08:23:32.756Z,999.99
2018-12-08T08:24:32.774Z,999.99
2018-12-08T08:25:32.771Z,999.99
2018-12-08T08:26:32.792Z,1000.00
2018-12-08T08:27:32.797Z,999.99
2018-12-08T08:28:32.815Z,999.93
2018-12-08T08:29:32.822Z,999.88
2018-12-08T08:30:32.837Z,999.91
2018-12-08T08:31:32.845Z,999.90
2018-12-08T08:32:32.861Z,999.95
2018-12-08T08:33:32.872Z,999.96
2018-12-08T08:34:32.882Z,999.82
2018-12-08T08:35:32.893Z,1000.00
2018-12-08T08:36:32.904Z,999.98
2018-12-08T08:37:32.916Z,999.92
2018-12-08T08:38:32.931Z,999.99
2018-12-08T08:39:32.940Z,1000.04
2018-12-08T08:40:32.951Z,1000.00
2018-12-08T08:41:32.980Z,999.96
2018-12-08T08:42:32.970Z,1000.06
2018-12-08T08:43:32.988Z,1000.03
2018-12-08T08:44:32.996Z,999.99
2018-12-08T08:45:33.009Z,999.97
2018-12-08T08:46:33.024Z,1000.04
2018-12-08T08:47:33.033Z,1000.09
2018-12-08T08:48:33.047Z,1000.00
2018-12-08T08:49:33.056Z,999.99
2018-12-08T08:50:33.065Z,1000.02
2018-12-08T08:51:33.080Z,999.96
2018-12-08T08:52:33.096Z,999.98
2018-12-08T08:53:33.106Z,1000.00
2018-12-08T08:54:33.147Z,999.96
2018-12-08T08:55:33.136Z,999.92
2018-12-08T08:56:33.142Z,999.91
2018-12-08T08:57:33.159Z,999.97
2018-12-08T08:58:33.170Z,1000.06
2018-12-08T08:59:33.176Z,999.97
2018-12-08T09:00:33.194Z,999.91
2018-12-08T09:01:33.198Z,999.94
2018-12-08T09:02:33.216Z,999.94
2018-12-08T09:03:33.226Z,999.91
2018-12-08T09:04:33.248Z,999.91
2018-12-08T09:05:33.252Z,999.83
2018-12-08T09:06:33.266Z,999.85
2018-12-08T09:07:33.274Z,999.92
2018-12-08T09:08:33.333Z,999.82
2018-12-08T09:09:33.316Z,999.76
2018-12-08T09:10:33.312Z,999.71
2018-12-08T09:11:33.324Z,999.78
2018-12-08T09:12:33.332Z,999.79
2018-12-08T09:13:33.350Z,999.83
2018-12-08T09:14:33.356Z,999.73
2018-12-08T09:15:33.370Z,999.77
2018-12-08T09:16:33.380Z,999.85
2018-12-08T09:17:33.396Z,999.81
2018-12-08T09:18:33.408Z,999.81
2018-12-08T09:19:33.424Z,999.77
2018-12-08T09:20:33.431Z,999.72
2018-12-08T09:21:33.497Z,999.68
2018-12-08T09:22:33.454Z,999.83
2018-12-08T09:23:33.468Z,999.75
2018-12-08T09:24:33.488Z,999.73
2018-12-08T09:25:33.488Z,999.73
2018-12-08T09:26:33.508Z,999.76
2018-12-08T09:27:33.518Z,999.75
2018-12-08T09:28:33.526Z,999.74
2018-12-08T09:29:33.544Z,999.69
2018-12-08T09:30:33.556Z,999.69
2018-12-08T09:31:33.568Z,999.66
2018-12-08T09:32:33.575Z,999.73
2018-12-08T09:33:33.593Z,999.77
2018-12-08T09:34:33.604Z,999.82
2018-12-08T09:35:33.614Z,999.76
2018-12-08T09:36:33.630Z,999.73
2018-12-08T09:37:33.656Z,999.72
2018-12-08T09:38:33.656Z,999.78
2018-12-08T09:39:33.664Z,999.87
2018-12-08T09:40:33.675Z,999.80
2018-12-08T09:41:33.690Z,999.80
2018-12-08T09:42:33.711Z,999.85
2018-12-08T09:43:33.716Z,999.77
2018-12-08T09:44:33.733Z,999.76
2018-12-08T09:45:41.619Z,999.80
2018-12-08T09:46:33.754Z,999.85
2018-12-08T09:47:33.767Z,1000.01
2018-12-08T09:48:33.842Z,999.95
2018-12-08T09:49:33.786Z,999.90
2018-12-08T09:50:33.804Z,999.92
2018-12-08T09:51:33.814Z,999.95
2018-12-08T09:52:33.825Z,999.86
2018-12-08T09:53:33.844Z,999.88
2018-12-08T09:54:33.851Z,999.99
2018-12-08T09:55:33.860Z,999.88
2018-12-08T09:56:33.880Z,999.99
2018-12-08T09:57:33.888Z,999.95
2018-12-08T09:58:33.904Z,1000.01
2018-12-08T09:59:33.913Z,999.92
2018-12-08T10:00:33.926Z,999.88
2018-12-08T10:01:33.941Z,999.87
2018-12-08T10:02:33.946Z,999.88
2018-12-08T10:03:33.962Z,999.88
2018-12-08T10:04:33.981Z,999.95
2018-12-08T10:05:33.986Z,999.70
2018-12-08T10:06:34.009Z,999.92
2018-12-08T10:07:34.008Z,999.76
2018-12-08T10:08:34.024Z,999.76
2018-12-08T10:09:34.037Z,999.93
2018-12-08T10:10:34.059Z,999.78
2018-12-08T10:11:34.058Z,999.89
2018-12-08T10:12:34.064Z,999.81
2018-12-08T10:13:34.082Z,999.82
2018-12-08T10:14:34.105Z,999.87
2018-12-08T10:15:34.112Z,999.83
2018-12-08T10:16:34.135Z,999.89
2018-12-08T10:17:34.138Z,999.77
2018-12-08T10:18:34.162Z,999.76
2018-12-08T10:19:34.161Z,999.81
2018-12-08T10:20:34.193Z,999.77
2018-12-08T10:21:34.181Z,999.76
2018-12-08T10:22:34.205Z,999.60
2018-12-08T10:23:34.219Z,999.75
2018-12-08T10:24:34.243Z,999.67
2018-12-08T10:25:34.235Z,999.68
2018-12-08T10:26:34.248Z,999.65
2018-12-08T10:27:34.257Z,999.59
2018-12-08T10:28:34.285Z,999.73
2018-12-08T10:29:34.292Z,999.69
2018-12-08T10:30:34.301Z,999.77
2018-12-08T10:31:34.313Z,999.68
2018-12-08T10:32:34.319Z,999.79
2018-12-08T10:33:34.333Z,999.66
2018-12-08T10:34:34.351Z,999.70
2018-12-08T10:35:34.358Z,999.77
2018-12-08T10:36:34.375Z,999.71
2018-12-08T10:37:34.380Z,999.64
2018-12-08T10:38:34.394Z,999.66
2018-12-08T10:39:34.410Z,999.69
2018-12-08T10:40:34.422Z,999.73
2018-12-08T10:41:34.437Z,999.73
2018-12-08T10:42:34.446Z,999.81
2018-12-08T10:43:34.460Z,999.71
2018-12-08T10:44:34.470Z,999.71
2018-12-08T10:45:34.486Z,999.72
2018-12-08T10:46:34.494Z,999.81
2018-12-08T10:47:34.506Z,999.72
2018-12-08T10:48:34.526Z,999.83
2018-12-08T10:49:34.537Z,999.67
2018-12-08T10:50:34.546Z,999.75
2018-12-08T10:51:34.555Z,999.74
2018-12-08T10:52:34.570Z,999.52
2018-12-08T10:53:34.571Z,999.73
2018-12-08T10:54:34.598Z,999.72
2018-12-08T10:55:35.144Z,999.65
2018-12-08T10:56:34.616Z,999.72
2018-12-08T10:57:34.640Z,999.67
2018-12-08T10:58:34.644Z,999.64
2018-12-08T10:59:34.654Z,999.65
2018-12-08T11:00:34.664Z,999.65
2018-12-08T11:01:34.687Z,999.58
2018-12-08T11:02:34.692Z,999.54
2018-12-08T11:03:34.715Z,999.55
2018-12-08T11:04:34.719Z,999.62
2018-12-08T11:05:34.735Z,999.58
2018-12-08T11:06:34.739Z,999.59
2018-12-08T11:07:34.754Z,999.55
2018-12-08T11:08:34.765Z,999.53
2018-12-08T11:09:34.781Z,999.61
2018-12-08T11:10:34.789Z,999.58
2018-12-08T11:11:34.808Z,999.54
2018-12-08T11:12:34.817Z,999.61
2018-12-08T11:13:34.842Z,999.52
2018-12-08T11:14:34.845Z,999.55
2018-12-08T11:15:34.860Z,999.49
2018-12-08T11:16:34.867Z,999.46
2018-12-08T11:17:34.883Z,999.50
2018-12-08T11:18:34.895Z,999.47
2018-12-08T11:19:34.907Z,999.45
2018-12-08T11:20:34.921Z,999.47
2018-12-08T11:21:34.929Z,999.55
2018-12-08T11:22:34.941Z,999.49
2018-12-08T11:23:34.957Z,999.38
2018-12-08T11:24:34.971Z,999.59
2018-12-08T11:25:34.977Z,999.45
2018-12-08T11:26:34.993Z,999.54
2018-12-08T11:27:35.014Z,999.52
2018-12-08T11:28:35.021Z,999.52
2018-12-08T11:29:35.037Z,999.49
2018-12-08T11:30:35.045Z,999.54
2018-12-08T11:31:35.063Z,999.61
2018-12-08T11:32:35.073Z,999.66
2018-12-08T11:33:35.081Z,999.52
2018-12-08T11:34:35.098Z,999.48
2018-12-08T11:35:35.118Z,999.47
2018-12-08T11:36:35.122Z,999.57
2018-12-08T11:37:35.135Z,999.59
2018-12-08T11:38:35.157Z,999.57
2018-12-08T11:39:35.161Z,999.63
2018-12-08T11:40:35.176Z,999.58
2018-12-08T11:41:35.192Z,999.70
2018-12-08T11:42:35.201Z,999.41
2018-12-08T11:43:35.211Z,999.60
2018-12-08T11:44:35.231Z,999.48
2018-12-08T11:45:35.238Z,999.54
2018-12-08T11:46:35.255Z,999.58
2018-12-08T11:47:35.267Z,999.70
2018-12-08T11:48:35.279Z,999.45
2018-12-08T11:49:35.299Z,999.66
2018-12-08T11:50:35.309Z,999.70
2018-12-08T11:51:35.318Z,999.80
2018-12-08T11:52:35.331Z,999.75
2018-12-08T11:53:35.333Z,999.69
2018-12-08T11:54:35.355Z,1000.02
2018-12-08T11:55:35.377Z,999.78
2018-12-08T11:56:35.389Z,999.56
2018-12-08T11:57:35.401Z,999.70
2018-12-08T11:58:35.413Z,999.69
2018-12-08T11:59:35.420Z,999.65
2018-12-08T12:00:35.439Z,999.73
2018-12-08T12:01:35.447Z,999.83
2018-12-08T12:02:35.461Z,999.68
2018-12-08T12:03:35.476Z,999.68
2018-12-08T12:04:35.484Z,999.66
2018-12-08T12:05:35.500Z,999.55
2018-12-08T12:06:35.516Z,999.66
2018-12-08T12:07:35.522Z,999.64
2018-12-08T12:08:35.537Z,999.69
2018-12-08T12:09:35.552Z,999.62
2018-12-08T12:10:35.561Z,999.79
2018-12-08T12:11:35.574Z,999.65
2018-12-08T12:12:35.592Z,999.51