createdAt,value
2023-04-17T00:01:07.949Z,16.70
2023-04-17T00:03:39.848Z,16.76
2023-04-17T00:06:11.012Z,16.74
2023-04-17T00:08:42.237Z,16.67
2023-04-17T00:11:12.638Z,16.73
2023-04-17T00:13:43.335Z,16.78
2023-04-17T00:16:15.264Z,16.79
2023-04-17T00:18:46.403Z,16.76
2023-04-17T00:21:17.089Z,16.78
2023-04-17T00:23:49.455Z,16.77
2023-04-17T00:26:21.108Z,16.77
2023-04-17T00:28:54.463Z,16.81
2023-04-17T00:31:25.532Z,16.99
2023-04-17T00:33:56.264Z,17.05
2023-04-17T00:36:26.887Z,17.11
2023-04-17T00:38:57.252Z,17.13
2023-04-17T00:41:27.983Z,17.13
2023-04-17T00:43:59.153Z,17.19
2023-04-17T00:46:29.941Z,17.22
2023-04-17T00:49:01.455Z,17.22
2023-04-17T00:51:33.056Z,17.21
2023-04-17T00:54:03.740Z,17.30
2023-04-17T00:56:35.493Z,17.23
2023-04-17T00:59:08.133Z,17.27
2023-04-17T01:01:40.969Z,17.30
2023-04-17T01:04:14.750Z,17.38
2023-04-17T01:06:44.763Z,17.28
2023-04-17T01:09:16.335Z,17.38
2023-04-17T01:11:46.957Z,17.37
2023-04-17T01:14:18.177Z,17.45
2023-04-17T01:16:48.654Z,17.50
2023-04-17T01:19:20.147Z,17.40
2023-04-17T01:21:50.568Z,17.57
2023-04-17T01:24:21.066Z,17.63
2023-04-17T01:26:51.968Z,17.49
2023-04-17T01:29:24.867Z,17.51
2023-04-17T01:31:55.297Z,17.57
2023-04-17T01:34:25.570Z,17.63
2023-04-17T01:36:59.365Z,17.59
2023-04-17T01:39:30.102Z,17.62
2023-04-17T01:42:00.743Z,17.52
2023-04-17T01:44:32.020Z,17.56
2023-04-17T01:47:02.656Z,17.49
2023-04-17T01:49:33.514Z,17.53
2023-04-17T01:52:05.126Z,17.55
2023-04-17T01:54:36.141Z,17.62
2023-04-17T01:57:07.086Z,17.77
2023-04-17T01:59:38.508Z,17.86
2023-04-17T02:02:09.300Z,17.84
2023-04-17T02:04:39.911Z,17.92
2023-04-17T02:07:10.579Z,17.87
2023-04-17T02:09:40.986Z,17.92
2023-04-17T02:12:11.907Z,17.91
2023-04-17T02:14:42.816Z,17.87
2023-04-17T02:17:13.481Z,17.97
2023-04-17T02:19:43.945Z,17.93
2023-04-17T02:22:14.274Z,17.84
2023-04-17T02:24:44.656Z,17.83
2023-04-17T02:27:15.794Z,17.87
2023-04-17T02:29:46.508Z,17.80
2023-04-17T02:32:20.561Z,17.78
2023-04-17T02:34:51.219Z,17.75
2023-04-17T02:37:25.181Z,17.76
2023-04-17T02:39:57.542Z,17.74
2023-04-17T02:42:28.860Z,17.79
2023-04-17T02:44:59.497Z,17.81
2023-04-17T02:47:29.999Z,17.76
2023-04-17T02:50:01.968Z,17.80
2023-04-17T02:52:39.281Z,17.79
2023-04-17T02:55:11.229Z,17.79
2023-04-17T02:57:43.534Z,17.82
2023-04-17T03:00:17.282Z,17.80
2023-04-17T03:02:48.492Z,17.81
2023-04-17T03:05:31.663Z,17.84
2023-04-17T03:08:03.433Z,17.80
2023-04-17T03:10:39.406Z,17.83
2023-04-17T03:13:09.856Z,17.85
2023-04-17T03:15:40.471Z,17.83
2023-04-17T03:18:10.966Z,17.85
2023-04-17T03:20:41.361Z,17.88
2023-04-17T03:23:12.084Z,17.88
2023-04-17T03:25:42.637Z,17.91
2023-04-17T03:28:13.656Z,17.92
2023-04-17T03:30:44.144Z,17.92
2023-04-17T03:33:14.691Z,17.94
2023-04-17T03:35:45.772Z,17.92
2023-04-17T03:38:16.103Z,17.96
2023-04-17T03:40:47.187Z,17.97
2023-04-17T03:43:18.090Z,17.97
2023-04-17T03:45:48.836Z,17.99
2023-04-17T03:48:19.794Z,17.98
2023-04-17T03:50:53.044Z,17.98
2023-04-17T03:53:25.411Z,18.02
2023-04-17T03:55:56.971Z,17.98
2023-04-17T03:58:34.737Z,18.04
2023-04-17T04:01:06.262Z,18.05
2023-04-17T04:03:40.581Z,18.08
2023-04-17T04:06:11.510Z,18.05
2023-04-17T04:08:42.028Z,18.07
2023-04-17T04:11:12.574Z,18.04
2023-04-17T04:13:43.310Z,18.08
2023-04-17T04:16:14.752Z,18.13
2023-04-17T04:18:45.607Z,18.09
2023-04-17T04:21:18.239Z,18.11
2023-04-17T04:23:49.078Z,18.10
2023-04-17T04:26:23.375Z,18.11
2023-04-17T04:28:58.154Z,18.13
2023-04-17T04:31:39.376Z,18.14
2023-04-17T04:34:11.261Z,18.16
2023-04-17T04:36:51.725Z,18.19
2023-04-17T04:39:35.497Z,18.16
2023-04-17T04:42:07.333Z,18.25
2023-04-17T04:44:50.032Z,18.30
2023-04-17T04:47:22.375Z,18.28
2023-04-17T04:49:53.760Z,18.34
2023-04-17T04:52:26.716Z,18.34
2023-04-17T04:57:56.613Z,18.33
2023-04-17T05:00:27.986Z,18.32
2023-04-17T05:03:01.145Z,18.39
2023-04-17T05:05:41.983Z,18.39
2023-04-17T05:11:08.739Z,18.40
2023-04-17T05:13:39.858Z,18.40
2023-04-17T05:16:17.327Z,18.44
2023-04-17T05:18:49.527Z,18.50
2023-04-17T05:21:27.589Z,18.47
2023-04-17T05:24:00.957Z,18.51
2023-04-17T05:26:32.177Z,18.51
2023-04-17T05:29:03.082Z,18.57
2023-04-17T05:31:36.251Z,18.59
2023-04-17T05:34:13.759Z,18.58
2023-04-17T05:36:45.615Z,18.59
2023-04-17T05:39:17.099Z,18.64
2023-04-17T05:41:47.619Z,18.64
2023-04-17T05:47:04.905Z,18.64
2023-04-17T05:49:35.505Z,18.64
2023-04-17T05:52:06.247Z,18.65
2023-04-17T05:54:41.751Z,18.65
2023-04-17T05:57:12.292Z,18.59
2023-04-17T05:59:43.259Z,18.59
2023-04-17T06:02:14.794Z,18.65
2023-04-17T06:04:47.279Z,18.61
2023-04-17T06:07:17.930Z,18.58
2023-04-17T06:09:48.405Z,18.56
2023-04-17T06:12:18.773Z,18.54
2023-04-17T06:14:50.110Z,18.50
2023-04-17T06:17:26.003Z,18.49
2023-04-17T06:19:57.592Z,18.49
2023-04-17T06:22:29.467Z,18.46
2023-04-17T06:25:00.166Z,18.45
2023-04-17T06:27:30.465Z,18.44
2023-04-17T06:30:00.931Z,18.43
2023-04-17T06:32:33.418Z,18.42
2023-04-17T06:35:04.097Z,18.42
2023-04-17T06:37:54.473Z,18.41
2023-04-17T06:40:25.319Z,18.39
2023-04-17T06:42:56.209Z,18.39
2023-04-17T06:45:30.514Z,18.41
2023-04-17T06:48:00.921Z,18.39
2023-04-17T06:50:31.474Z,18.40
2023-04-17T06:53:01.896Z,18.40
2023-04-17T06:55:32.262Z,18.40
2023-04-17T06:58:03.089Z,18.40
2023-04-17T07:00:33.378Z,18.41
2023-04-17T07:03:04.726Z,18.39
2023-04-17T07:05:35.237Z,18.41
2023-04-17T07:08:05.792Z,18.40
2023-04-17T07:10:39.967Z,18.41
2023-04-17T07:13:10.414Z,18.39
2023-04-17T07:15:40.925Z,18.40
2023-04-17T07:18:12.230Z,18.41
2023-04-17T07:20:42.613Z,18.40
2023-04-17T07:23:13.277Z,18.43
2023-04-17T07:25:43.673Z,18.40
2023-04-17T07:28:14.103Z,18.42
2023-04-17T07:33:27.524Z,18.41
2023-04-17T07:35:57.946Z,18.41
2023-04-17T07:38:28.592Z,18.41
2023-04-17T07:40:58.981Z,18.40
2023-04-17T07:43:30.004Z,18.40
2023-04-17T07:46:00.710Z,18.38
2023-04-17T07:48:31.109Z,18.39
2023-04-17T07:51:03.076Z,18.38
2023-04-17T07:53:33.654Z,18.37
2023-04-17T07:56:04.183Z,18.38
2023-04-17T07:58:37.209Z,18.39
2023-04-17T08:03:53.381Z,18.37
2023-04-17T08:06:23.414Z,18.37
2023-04-17T08:08:53.709Z,18.36
2023-04-17T08:11:24.125Z,18.34
2023-04-17T08:13:55.112Z,18.35
2023-04-17T08:16:25.592Z,18.34
2023-04-17T08:24:22.214Z,18.35
2023-04-17T08:26:52.572Z,18.33
2023-04-17T08:29:22.988Z,18.32
2023-04-17T08:32:06.856Z,18.31
2023-04-17T08:37:29.648Z,18.30
2023-04-17T08:40:00.068Z,18.30
2023-04-17T08:42:33.967Z,18.30
2023-04-17T08:45:10.739Z,18.28
2023-04-17T08:47:45.415Z,18.28
2023-04-17T08:50:21.078Z,18.26
2023-04-17T08:55:38.027Z,18.23
2023-04-17T08:58:10.643Z,18.24
2023-04-17T09:00:46.787Z,18.23
2023-04-17T09:03:18.372Z,18.22
2023-04-17T09:05:49.976Z,18.21
2023-04-17T09:08:27.731Z,18.20
2023-04-17T09:10:58.490Z,18.21
2023-04-17T09:13:30.891Z,18.18
2023-04-17T09:16:10.577Z,18.19
2023-04-17T09:18:44.151Z,18.17
2023-04-17T09:21:17.821Z,18.16
2023-04-17T09:23:51.944Z,18.15
2023-04-17T09:26:27.020Z,18.16
2023-04-17T09:29:13.066Z,18.15
2023-04-17T09:31:45.953Z,18.13
2023-04-17T09:34:17.972Z,18.14
2023-04-17T09:36:48.216Z,18.12
2023-04-17T09:39:27.155Z,18.12
2023-04-17T09:42:08.128Z,18.11
2023-04-17T09:44:39.472Z,18.10
2023-04-17T09:47:11.824Z,18.10
2023-04-17T09:49:44.211Z,18.10
2023-04-17T09:52:15.162Z,18.09
2023-04-17T09:54:47.921Z,18.08
2023-04-17T09:57:19.989Z,18.07
2023-04-17T09:59:51.503Z,18.07
2023-04-17T10:02:23.126Z,18.07
2023-04-17T10:04:56.210Z,18.07
2023-04-17T10:07:27.541Z,18.06
2023-04-17T10:09:58.124Z,18.06
2023-04-17T10:15:17.087Z,18.04
2023-04-17T10:23:32.798Z,18.03
2023-04-17T10:26:27.278Z,18.02
2023-04-17T10:29:01.474Z,18.01
2023-04-17T10:32:08.758Z,18.00
2023-04-17T10:34:43.187Z,17.99
2023-04-17T10:37:18.673Z,17.98
2023-04-17T10:39:55.818Z,17.98
2023-04-17T10:42:27.364Z,17.98
2023-04-17T10:45:07.418Z,17.98
2023-04-17T10:47:39.459Z,17.96
2023-04-17T10:50:11.665Z,17.96
2023-04-17T10:52:44.568Z,17.95
2023-04-17T10:55:26.724Z,17.95
2023-04-17T10:58:01.329Z,17.95
2023-04-17T11:00:40.379Z,17.95
2023-04-17T11:03:10.828Z,17.94
2023-04-17T11:05:49.852Z,17.93
2023-04-17T11:08:21.765Z,17.92
2023-04-17T11:10:55.847Z,17.92
2023-04-17T11:13:26.947Z,17.91
2023-04-17T11:15:57.734Z,17.92
2023-04-17T11:18:28.198Z,17.91
2023-04-17T11:20:59.704Z,17.90
2023-04-17T11:23:35.590Z,17.90
2023-04-17T11:26:05.965Z,17.90
2023-04-17T11:28:40.822Z,17.90
2023-04-17T11:31:15.427Z,17.88
2023-04-17T11:33:49.587Z,17.88
2023-04-17T11:36:20.049Z,17.87
2023-04-17T11:41:41.860Z,17.87
2023-04-17T11:44:15.602Z,17.86
2023-04-17T11:46:50.998Z,17.86
2023-04-17T11:49:40.961Z,17.85
2023-04-17T11:52:12.641Z,17.85
2023-04-17T11:54:43.199Z,17.85
2023-04-17T11:57:17.356Z,17.84
2023-04-17T11:59:47.892Z,17.83
2023-04-17T12:02:18.391Z,17.83
2023-04-17T12:04:48.998Z,17.83
2023-04-17T12:07:26.388Z,17.82
2023-04-17T12:10:00.004Z,17.81
2023-04-17T12:12:32.621Z,17.80
2023-04-17T12:15:03.259Z,17.80
2023-04-17T12:17:34.206Z,17.80
2023-04-17T12:20:05.811Z,17.80
2023-04-17T12:22:36.271Z,17.81
2023-04-17T12:25:07.368Z,17.80
2023-04-17T12:30:21.185Z,17.79
2023-04-17T12:32:53.647Z,17.78
2023-04-17T12:35:25.640Z,17.79
2023-04-17T12:43:27.745Z,17.77
2023-04-17T12:45:59.909Z,17.76
2023-04-17T12:48:32.903Z,17.76
2023-04-17T12:51:03.244Z,17.75
2023-04-17T13:01:44.101Z,17.73
2023-04-17T13:04:15.073Z,17.73
2023-04-17T13:06:45.879Z,17.73
2023-04-17T13:09:18.460Z,17.72
2023-04-17T13:11:48.859Z,17.73
2023-04-17T13:14:19.287Z,17.70
2023-04-17T13:16:52.005Z,17.70
2023-04-17T13:19:22.460Z,17.70
2023-04-17T13:21:56.362Z,17.69
2023-04-17T13:24:27.586Z,17.68
2023-04-17T13:27:02.546Z,17.67
2023-04-17T13:29:33.413Z,17.67
2023-04-17T13:32:04.051Z,17.66
2023-04-17T13:34:35.342Z,17.67
2023-04-17T13:37:06.003Z,17.66
2023-04-17T13:39:37.462Z,17.66
2023-04-17T13:42:08.701Z,17.65
2023-04-17T13:44:39.110Z,17.65
2023-04-17T13:47:09.427Z,17.65
2023-04-17T13:49:39.812Z,17.64
2023-04-17T13:52:10.333Z,17.64
2023-04-17T13:54:40.891Z,17.64
2023-04-17T13:57:11.943Z,17.63
2023-04-17T13:59:42.570Z,17.63
2023-04-17T14:02:13.156Z,17.63
2023-04-17T14:04:43.664Z,17.62
2023-04-17T14:07:16.878Z,17.62
2023-04-17T14:09:47.393Z,17.62
2023-04-17T14:12:22.201Z,17.61
2023-04-17T14:14:52.786Z,17.61
2023-04-17T14:17:23.076Z,17.61
2023-04-17T14:19:54.473Z,17.59
2023-04-17T14:22:24.919Z,17.59
2023-04-17T14:24:55.288Z,17.59
2023-04-17T14:27:25.644Z,17.59
2023-04-17T14:29:57.502Z,17.58
2023-04-17T14:32:28.689Z,17.58
2023-04-17T14:34:59.341Z,17.57
2023-04-17T14:37:30.188Z,17.57
2023-04-17T14:40:01.471Z,17.57
2023-04-17T14:42:38.066Z,17.57
2023-04-17T14:45:17.714Z,17.56
2023-04-17T14:47:48.386Z,17.56
2023-04-17T14:50:18.929Z,17.55
2023-04-17T14:52:49.364Z,17.55
2023-04-17T14:55:19.596Z,17.54
2023-04-17T14:57:50.377Z,17.54
2023-04-17T15:00:22.395Z,17.54
2023-04-17T15:02:53.126Z,17.53
2023-04-17T15:05:24.031Z,17.53
2023-04-17T15:07:55.191Z,17.53
2023-04-17T15:10:26.595Z,17.52
2023-04-17T15:13:01.882Z,17.52
2023-04-17T15:15:32.260Z,17.51
2023-04-17T15:18:03.427Z,17.52
2023-04-17T15:20:36.338Z,17.51
2023-04-17T15:23:06.446Z,17.51
2023-04-17T15:25:36.707Z,17.50
2023-04-17T15:28:07.322Z,17.50
2023-04-17T15:30:38.068Z,17.50
2023-04-17T15:35:59.271Z,17.49
2023-04-17T15:38:30.107Z,17.48
2023-04-17T15:41:00.559Z,17.49
2023-04-17T15:43:31.813Z,17.49
2023-04-17T15:46:03.776Z,17.49
2023-04-17T15:48:34.447Z,17.48
2023-04-17T15:51:05.827Z,17.47
2023-04-17T15:53:36.051Z,17.46
2023-04-17T15:56:08.306Z,17.45
2023-04-17T15:58:38.803Z,17.46
2023-04-17T16:01:09.424Z,17.45
2023-04-17T16:03:39.911Z,17.46
2023-04-17T16:06:12.618Z,17.45
2023-04-17T16:08:43.221Z,17.46
2023-04-17T16:11:14.566Z,17.45
2023-04-17T16:13:44.972Z,17.45
2023-04-17T16:16:15.360Z,17.43
2023-04-17T16:18:49.222Z,17.43
2023-04-17T16:21:19.815Z,17.43
2023-04-17T16:23:50.987Z,17.44
2023-04-17T16:26:21.639Z,17.43
2023-04-17T16:28:52.167Z,17.42
2023-04-17T16:31:23.931Z,17.42
2023-04-17T16:33:54.920Z,17.42
2023-04-17T16:36:25.337Z,17.42
2023-04-17T16:38:56.661Z,17.41
2023-04-17T16:41:28.251Z,17.41
2023-04-17T16:44:00.337Z,17.40
2023-04-17T16:46:45.640Z,17.41
2023-04-17T16:49:21.890Z,17.40
2023-04-17T16:51:52.445Z,17.40
2023-04-17T16:54:23.207Z,17.40
2023-04-17T16:56:54.311Z,17.39
2023-04-17T16:59:25.650Z,17.40
2023-04-17T17:01:56.496Z,17.40
2023-04-17T17:04:27.370Z,17.39
2023-04-17T17:06:58.042Z,17.39
2023-04-17T17:09:28.816Z,17.39
2023-04-17T17:11:59.445Z,17.38
2023-04-17T17:14:30.411Z,17.38
2023-04-17T17:17:01.483Z,17.35
2023-04-17T17:19:32.052Z,17.37
2023-04-17T17:22:02.519Z,17.37
2023-04-17T17:24:33.001Z,17.36
2023-04-17T17:27:04.599Z,17.37
2023-04-17T17:29:35.499Z,17.36
2023-04-17T17:32:06.015Z,17.36
2023-04-17T17:34:36.295Z,17.34
2023-04-17T17:37:06.777Z,17.35
2023-04-17T17:39:36.971Z,17.34
2023-04-17T17:42:10.297Z,17.35
2023-04-17T17:44:41.124Z,17.34
2023-04-17T17:47:11.545Z,17.34
2023-04-17T17:49:42.140Z,17.34
2023-04-17T17:52:12.664Z,17.33
2023-04-17T17:54:44.242Z,17.33
2023-04-17T17:57:14.944Z,17.33
2023-04-17T17:59:46.496Z,17.33
2023-04-17T18:02:17.236Z,17.32
2023-04-17T18:04:49.634Z,17.32
2023-04-17T18:07:20.235Z,17.31
2023-04-17T18:09:51.649Z,17.32
2023-04-17T18:12:22.276Z,17.31
2023-04-17T18:14:52.640Z,17.31
2023-04-17T18:17:23.195Z,17.30
2023-04-17T18:19:53.728Z,17.31
2023-04-17T18:22:23.859Z,17.31
2023-04-17T18:24:57.888Z,17.30
2023-04-17T18:27:28.701Z,17.30
2023-04-17T18:32:43.731Z,17.30
2023-04-17T18:35:14.262Z,17.29
2023-04-17T18:37:46.765Z,17.29
2023-04-17T18:40:17.499Z,17.29
2023-04-17T18:42:47.997Z,17.28
2023-04-17T18:45:18.384Z,17.28
2023-04-17T18:47:48.816Z,17.29
2023-04-17T18:50:19.529Z,17.28
2023-04-17T18:52:51.083Z,17.29
2023-04-17T18:55:21.962Z,17.28
2023-04-17T18:57:52.391Z,17.28
2023-04-17T19:00:22.663Z,17.27
2023-04-17T19:02:53.851Z,17.27
2023-04-17T19:05:24.757Z,17.27
2023-04-17T19:07:55.525Z,17.27
2023-04-17T19:10:26.593Z,17.27
2023-04-17T19:12:56.984Z,17.27
2023-04-17T19:15:27.654Z,17.26
2023-04-17T19:17:58.447Z,17.26
2023-04-17T19:20:29.549Z,17.26
2023-04-17T19:23:00.916Z,17.25
2023-04-17T19:25:31.835Z,17.26
2023-04-17T19:28:02.563Z,17.25
2023-04-17T19:30:33.020Z,17.24
2023-04-17T19:33:03.252Z,17.25
2023-04-17T19:35:34.285Z,17.25
2023-04-17T19:38:04.715Z,17.24
2023-04-17T19:40:35.461Z,17.24
2023-04-17T19:43:05.852Z,17.24
2023-04-17T19:45:37.351Z,17.23
2023-04-17T19:48:08.478Z,17.24
2023-04-17T19:50:38.868Z,17.23
2023-04-17T19:53:09.272Z,17.23
2023-04-17T19:55:43.006Z,17.22
2023-04-17T19:58:13.355Z,17.23
2023-04-17T20:00:43.780Z,17.23
2023-04-17T20:03:14.277Z,17.21
2023-04-17T20:05:46.275Z,17.22
2023-04-17T20:08:17.124Z,17.23
2023-04-17T20:10:47.610Z,17.22
2023-04-17T20:13:18.052Z,17.22
2023-04-17T20:15:48.436Z,17.21
2023-04-17T20:18:20.164Z,17.21
2023-04-17T20:20:50.694Z,17.22
2023-04-17T20:23:21.178Z,17.21
2023-04-17T20:25:52.302Z,17.20
2023-04-17T20:28:22.763Z,17.20
2023-04-17T20:30:53.398Z,17.20
2023-04-17T20:33:23.815Z,17.19
2023-04-17T20:35:54.211Z,17.19
2023-04-17T20:38:25.437Z,17.19
2023-04-17T20:43:38.933Z,17.18
2023-04-17T20:46:09.537Z,17.18
2023-04-17T20:48:40.214Z,17.19
2023-04-17T20:51:10.592Z,17.18
2023-04-17T20:53:40.974Z,17.18
2023-04-17T20:56:11.618Z,17.16
2023-04-17T20:58:42.053Z,17.14
2023-04-17T21:01:12.576Z,17.14
2023-04-17T21:09:13.292Z,17.11
2023-04-17T21:11:43.855Z,17.11
2023-04-17T21:14:16.533Z,17.11
2023-04-17T21:16:47.694Z,17.10
2023-04-17T21:19:18.036Z,17.11
2023-04-17T21:21:50.010Z,17.11
2023-04-17T21:24:20.544Z,17.12
2023-04-17T21:26:50.977Z,17.09
2023-04-17T21:29:21.344Z,17.08
2023-04-17T21:31:51.846Z,17.07
2023-04-17T21:34:22.708Z,17.05
2023-04-17T21:39:39.538Z,17.05
2023-04-17T21:42:11.292Z,17.05
2023-04-17T21:44:42.382Z,17.06
2023-04-17T21:47:12.976Z,17.05
2023-04-17T21:49:43.468Z,17.05
2023-04-17T21:52:14.609Z,17.04
2023-04-17T21:54:45.661Z,17.05
2023-04-17T21:57:16.595Z,17.05
2023-04-17T21:59:46.957Z,17.05
2023-04-17T22:02:17.388Z,17.03
2023-04-17T22:04:48.598Z,17.05
2023-04-17T22:07:19.940Z,17.03
2023-04-17T22:09:50.876Z,17.01
2023-04-17T22:12:22.312Z,17.00
2023-04-17T22:14:52.696Z,16.99
2023-04-17T22:17:23.068Z,16.98
2023-04-17T22:19:53.403Z,16.97
2023-04-17T22:22:24.108Z,16.99
2023-04-17T22:24:54.689Z,17.01
2023-04-17T22:27:25.027Z,16.99
2023-04-17T22:29:55.416Z,16.98
2023-04-17T22:32:26.490Z,16.97
2023-04-17T22:34:56.736Z,16.97
2023-04-17T22:37:27.068Z,16.98
2023-04-17T22:39:59.906Z,16.97
2023-04-17T22:42:30.301Z,16.99
2023-04-17T22:45:00.760Z,17.01
2023-04-17T22:47:31.189Z,17.01
2023-04-17T22:50:01.578Z,17.02
2023-04-17T22:52:32.061Z,17.01
2023-04-17T22:55:05.194Z,16.99
2023-04-17T22:57:36.666Z,16.99
2023-04-17T23:00:09.462Z,16.98
2023-04-17T23:02:40.230Z,16.99
2023-04-17T23:05:11.540Z,16.98
2023-04-17T23:07:42.820Z,16.99
2023-04-17T23:10:25.226Z,16.97
2023-04-17T23:12:55.595Z,16.97
2023-04-17T23:15:26.904Z,16.98
2023-04-17T23:17:57.317Z,16.97
2023-04-17T23:20:28.624Z,16.97
2023-04-17T23:22:59.170Z,16.97
2023-04-17T23:25:29.549Z,16.96
2023-04-17T23:27:59.914Z,16.97
2023-04-17T23:30:30.284Z,16.97
2023-04-17T23:33:00.746Z,16.97
2023-04-17T23:35:31.413Z,16.97
2023-04-17T23:38:01.883Z,16.96
2023-04-17T23:40:34.138Z,16.94
2023-04-17T23:43:04.816Z,16.95
2023-04-17T23:45:35.236Z,16.92
2023-04-17T23:48:05.749Z,16.90
2023-04-17T23:50:36.305Z,16.92
2023-04-17T23:53:06.804Z,16.90
2023-04-17T23:55:37.521Z,16.90
2023-04-17T23:58:08.904Z,16.90
