createdAt,value
2018-02-02T00:00:33.193Z,2.80
2018-02-02T00:01:36.472Z,2.80
2018-02-02T00:02:39.008Z,2.80
2018-02-02T00:03:41.554Z,2.70
2018-02-02T00:04:44.079Z,2.70
2018-02-02T00:05:47.420Z,2.80
2018-02-02T00:06:49.936Z,2.80
2018-02-02T00:07:52.445Z,2.80
2018-02-02T00:08:54.961Z,2.80
2018-02-02T00:09:57.472Z,2.80
2018-02-02T00:11:00.027Z,2.70
2018-02-02T00:12:02.573Z,2.70
2018-02-02T00:13:05.085Z,2.80
2018-02-02T00:14:07.609Z,2.80
2018-02-02T00:15:11.620Z,2.80
2018-02-02T00:16:14.941Z,2.80
2018-02-02T00:17:17.458Z,2.80
2018-02-02T00:18:20.008Z,2.80
2018-02-02T00:19:22.521Z,2.80
2018-02-02T00:20:25.032Z,2.80
2018-02-02T00:21:27.550Z,2.90
2018-02-02T00:22:30.103Z,2.90
2018-02-02T00:23:33.436Z,2.90
2018-02-02T00:24:36.006Z,2.90
2018-02-02T00:25:38.522Z,2.80
2018-02-02T00:26:41.805Z,2.90
2018-02-02T00:27:45.080Z,2.90
2018-02-02T00:28:48.404Z,2.90
2018-02-02T00:29:50.922Z,2.90
2018-02-02T00:30:53.446Z,2.90
2018-02-02T00:31:55.959Z,2.90
2018-02-02T00:32:59.239Z,2.90
2018-02-02T00:34:01.809Z,2.90
2018-02-02T00:35:05.084Z,2.90
2018-02-02T00:36:07.610Z,3.00
2018-02-02T00:37:10.199Z,3.00
2018-02-02T00:38:12.714Z,3.00
2018-02-02T00:39:15.264Z,3.00
2018-02-02T00:40:18.576Z,3.00
2018-02-02T00:41:21.093Z,3.00
2018-02-02T00:42:23.612Z,3.00
2018-02-02T00:43:26.125Z,3.00
2018-02-02T00:44:28.642Z,3.00
2018-02-02T00:45:31.208Z,3.00
2018-02-02T00:46:33.720Z,3.00
2018-02-02T00:47:36.240Z,3.00
2018-02-02T00:48:38.796Z,3.00
2018-02-02T00:49:41.305Z,3.00
2018-02-02T00:50:49.421Z,3.00
2018-02-02T00:51:57.700Z,3.00
2018-02-02T00:53:00.222Z,3.00
2018-02-02T00:54:02.734Z,3.00
2018-02-02T00:55:05.306Z,3.00
2018-02-02T00:56:07.845Z,3.00
2018-02-02T00:57:10.365Z,3.10
2018-02-02T00:58:13.644Z,3.10
2018-02-02T00:59:16.921Z,3.00
2018-02-02T01:00:19.468Z,3.00
2018-02-02T01:01:21.986Z,3.00
2018-02-02T01:02:24.510Z,3.10
2018-02-02T01:03:27.029Z,3.10
2018-02-02T01:04:29.585Z,3.10
2018-02-02T01:05:32.098Z,3.00
2018-02-02T01:06:34.616Z,3.00
2018-02-02T01:07:37.165Z,3.10
2018-02-02T01:08:40.456Z,3.10
2018-02-02T01:09:43.008Z,3.10
2018-02-02T01:10:46.297Z,3.10
2018-02-02T01:11:49.620Z,3.10
2018-02-02T01:12:52.144Z,3.10
2018-02-02T01:13:55.424Z,3.10
2018-02-02T01:14:58.716Z,3.10
2018-02-02T01:16:02.005Z,3.10
2018-02-02T01:17:04.565Z,3.10
2018-02-02T01:18:07.944Z,3.10
2018-02-02T01:19:11.228Z,3.10
2018-02-02T01:20:14.518Z,3.10
2018-02-02T01:21:17.804Z,3.10
2018-02-02T01:22:21.209Z,3.10
2018-02-02T01:23:23.720Z,3.10
2018-02-02T01:24:26.246Z,3.10
2018-02-02T01:25:28.763Z,3.10
2018-02-02T01:26:31.281Z,3.10
2018-02-02T01:27:33.825Z,3.10
2018-02-02T01:28:36.443Z,3.10
2018-02-02T01:29:38.993Z,3.20
2018-02-02T01:30:41.510Z,3.20
2018-02-02T01:31:44.788Z,3.20
2018-02-02T01:32:48.065Z,3.20
2018-02-02T01:33:50.611Z,3.20
2018-02-02T01:34:53.165Z,3.20
2018-02-02T01:35:55.694Z,3.20
2018-02-02T01:36:58.221Z,3.20
2018-02-02T01:38:00.741Z,3.20
2018-02-02T01:39:03.251Z,3.20
2018-02-02T01:40:05.809Z,3.20
2018-02-02T01:41:08.325Z,3.20
2018-02-02T01:42:10.838Z,3.30
2018-02-02T01:43:13.382Z,3.20
2018-02-02T01:44:15.902Z,3.20
2018-02-02T01:45:19.218Z,3.10
2018-02-02T01:46:21.729Z,3.10
2018-02-02T01:47:24.254Z,3.10
2018-02-02T01:48:26.764Z,3.10
2018-02-02T01:49:29.269Z,3.10
2018-02-02T01:50:31.824Z,3.20
2018-02-02T01:51:35.108Z,3.20
2018-02-02T01:52:38.421Z,3.20
2018-02-02T01:53:40.932Z,3.20
2018-02-02T01:54:43.444Z,3.20
2018-02-02T01:55:45.992Z,3.20
2018-02-02T01:56:49.271Z,3.10
2018-02-02T01:57:52.566Z,3.20
2018-02-02T01:58:55.090Z,3.20
2018-02-02T01:59:57.600Z,3.20
2018-02-02T02:01:00.172Z,3.20
2018-02-02T02:02:02.709Z,3.10
2018-02-02T02:03:05.991Z,3.10
2018-02-02T02:04:09.267Z,3.10
2018-02-02T02:05:12.296Z,3.10
2018-02-02T02:06:14.840Z,3.10
2018-02-02T02:07:17.388Z,3.20
2018-02-02T02:08:20.700Z,3.20
2018-02-02T02:09:23.228Z,3.20
2018-02-02T02:10:25.741Z,3.20
2018-02-02T02:11:28.293Z,3.20
2018-02-02T02:12:30.801Z,3.20
2018-02-02T02:13:33.316Z,3.20
2018-02-02T02:14:36.613Z,3.20
2018-02-02T02:15:39.126Z,3.10
2018-02-02T02:16:41.697Z,3.10
2018-02-02T02:17:44.205Z,3.20
2018-02-02T02:18:46.729Z,3.10
2018-02-02T02:19:49.252Z,3.10
2018-02-02T02:20:51.763Z,3.20
2018-02-02T02:21:54.320Z,3.10
2018-02-02T02:22:56.832Z,3.10
2018-02-02T02:23:59.378Z,3.10
2018-02-02T02:25:02.653Z,3.10
2018-02-02T02:26:05.176Z,3.10
2018-02-02T02:27:07.704Z,3.10
2018-02-02T02:28:11.021Z,3.10
2018-02-02T02:29:13.569Z,3.10
2018-02-02T02:30:16.093Z,3.10
2018-02-02T02:31:18.621Z,3.10
2018-02-02T02:32:21.141Z,3.10
2018-02-02T02:33:24.485Z,3.10
2018-02-02T02:34:27.005Z,3.10
2018-02-02T02:35:30.288Z,3.10
2018-02-02T02:36:33.570Z,3.10
2018-02-02T02:37:36.844Z,3.10
2018-02-02T02:38:40.158Z,3.10
2018-02-02T02:39:42.669Z,3.10
2018-02-02T02:40:45.200Z,3.10
2018-02-02T02:41:47.745Z,3.10
2018-02-02T02:42:50.252Z,3.10
2018-02-02T02:43:52.779Z,3.10
2018-02-02T02:44:55.301Z,3.10
2018-02-02T02:45:57.848Z,3.20
2018-02-02T02:47:00.368Z,3.10
2018-02-02T02:48:02.921Z,3.10
2018-02-02T02:49:06.210Z,3.10
2018-02-02T02:50:09.494Z,3.10
2018-02-02T02:51:12.776Z,3.10
2018-02-02T02:52:16.061Z,3.10
2018-02-02T02:53:19.380Z,3.10
2018-02-02T02:54:21.893Z,3.10
2018-02-02T02:55:24.411Z,3.10
2018-02-02T02:56:27.057Z,3.10
2018-02-02T02:57:29.572Z,3.10
2018-02-02T02:58:32.093Z,3.10
2018-02-02T02:59:34.609Z,3.10
2018-02-02T03:00:37.129Z,3.10
2018-02-02T03:01:39.691Z,3.10
2018-02-02T03:02:42.332Z,3.10
2018-02-02T03:03:44.864Z,3.10
2018-02-02T03:04:47.373Z,3.10
2018-02-02T03:05:50.660Z,3.10
2018-02-02T03:06:53.989Z,3.10
2018-02-02T03:07:56.508Z,3.00
2018-02-02T03:08:59.790Z,3.00
2018-02-02T03:10:03.087Z,3.00
2018-02-02T03:11:05.653Z,3.00
2018-02-02T03:12:08.961Z,3.10
2018-02-02T03:13:11.561Z,3.00
2018-02-02T03:14:14.113Z,3.10
2018-02-02T03:15:16.633Z,3.10
2018-02-02T03:16:19.908Z,3.00
2018-02-02T03:17:23.232Z,3.00
2018-02-02T03:18:25.749Z,3.00
2018-02-02T03:19:29.167Z,3.00
2018-02-02T03:20:31.689Z,3.00
2018-02-02T03:21:34.206Z,3.00
2018-02-02T03:22:36.721Z,3.00
2018-02-02T03:23:39.240Z,3.00
2018-02-02T03:24:41.789Z,3.00
2018-02-02T03:25:44.312Z,3.00
2018-02-02T03:26:46.828Z,3.00
2018-02-02T03:27:49.346Z,3.00
2018-02-02T03:28:51.872Z,3.00
2018-02-02T03:29:54.434Z,3.00
2018-02-02T03:30:57.011Z,3.00
2018-02-02T03:31:59.531Z,3.00
2018-02-02T03:33:02.809Z,3.00
2018-02-02T03:34:06.084Z,2.90
2018-02-02T03:35:08.601Z,2.90
2018-02-02T03:36:11.164Z,2.90
2018-02-02T03:37:13.710Z,2.90
2018-02-02T03:38:17.005Z,2.90
2018-02-02T03:39:19.534Z,2.90
2018-02-02T03:40:22.062Z,2.90
2018-02-02T03:41:24.592Z,2.90
2018-02-02T03:42:27.147Z,2.90
2018-02-02T03:43:30.424Z,2.80
2018-02-02T03:44:33.712Z,2.80
2018-02-02T03:45:36.988Z,2.80
2018-02-02T03:46:39.508Z,2.80
2018-02-02T03:47:42.061Z,2.90
2018-02-02T03:48:44.690Z,2.80
2018-02-02T03:49:47.968Z,2.80
2018-02-02T03:50:50.617Z,2.80
2018-02-02T03:51:53.134Z,2.80
2018-02-02T03:52:55.679Z,2.70
2018-02-02T03:53:58.969Z,2.70
2018-02-02T03:55:02.249Z,2.70
2018-02-02T03:56:05.641Z,2.70
2018-02-02T03:57:08.924Z,2.70
2018-02-02T03:58:12.246Z,2.70
2018-02-02T03:59:14.803Z,2.70
2018-02-02T04:00:17.315Z,2.70
2018-02-02T04:01:19.854Z,2.70
2018-02-02T04:02:22.373Z,2.70
2018-02-02T04:03:25.701Z,2.70
2018-02-02T04:04:28.222Z,2.60
2018-02-02T04:05:31.545Z,2.60
2018-02-02T04:06:34.059Z,2.60
2018-02-02T04:07:37.340Z,2.60
2018-02-02T04:08:39.862Z,2.60
2018-02-02T04:09:42.380Z,2.60
2018-02-02T04:10:45.858Z,2.60
2018-02-02T04:11:48.420Z,2.60
2018-02-02T04:12:50.932Z,2.60
2018-02-02T04:13:53.462Z,2.60
2018-02-02T04:14:55.976Z,2.60
2018-02-02T04:15:58.486Z,2.60
2018-02-02T04:17:01.054Z,2.60
2018-02-02T04:18:03.589Z,2.60
2018-02-02T04:19:06.102Z,2.60
2018-02-02T04:20:09.420Z,2.60
2018-02-02T04:21:11.932Z,2.60
2018-02-02T04:22:14.454Z,2.50
2018-02-02T04:23:16.980Z,2.50
2018-02-02T04:24:20.264Z,2.50
2018-02-02T04:25:23.581Z,2.50
2018-02-02T04:26:26.088Z,2.50
2018-02-02T04:27:28.608Z,2.50
2018-02-02T04:28:31.159Z,2.50
2018-02-02T04:29:33.717Z,2.50
2018-02-02T04:30:37.021Z,2.50
2018-02-02T04:31:39.533Z,2.50
2018-02-02T04:32:42.060Z,2.60
2018-02-02T04:33:44.574Z,2.60
2018-02-02T04:36:24.165Z,2.50
2018-02-02T04:37:26.678Z,2.50
2018-02-02T04:38:29.192Z,2.50
2018-02-02T04:39:31.744Z,2.60
2018-02-02T04:40:35.076Z,2.50
2018-02-02T04:41:37.584Z,2.50
2018-02-02T04:42:40.877Z,2.60
2018-02-02T04:43:43.397Z,2.50
2018-02-02T04:44:45.920Z,2.50
2018-02-02T04:45:48.466Z,2.50
2018-02-02T04:46:51.785Z,2.60
2018-02-02T04:47:54.305Z,2.60
2018-02-02T04:48:57.591Z,2.60
2018-02-02T04:50:00.873Z,2.60
2018-02-02T04:51:03.447Z,2.60
2018-02-02T04:52:06.764Z,2.60
2018-02-02T04:53:09.285Z,2.60
2018-02-02T04:54:11.797Z,2.60
2018-02-02T04:55:14.312Z,2.50
2018-02-02T04:56:16.864Z,2.50
2018-02-02T04:57:19.385Z,2.50
2018-02-02T04:58:21.897Z,2.50
2018-02-02T04:59:24.405Z,2.50
2018-02-02T05:00:26.946Z,2.50
2018-02-02T05:01:29.489Z,2.50
2018-02-02T05:02:31.996Z,2.50
2018-02-02T05:03:35.277Z,2.50
2018-02-02T05:04:38.557Z,2.50
2018-02-02T05:05:41.832Z,2.50
2018-02-02T05:06:45.147Z,2.50
2018-02-02T05:07:47.662Z,2.40
2018-02-02T05:08:50.185Z,2.50
2018-02-02T05:09:52.712Z,2.50
2018-02-02T05:10:56.049Z,2.50
2018-02-02T05:11:58.564Z,2.50
2018-02-02T05:13:01.848Z,2.50
2018-02-02T05:14:05.134Z,2.50
2018-02-02T05:15:08.412Z,2.50
2018-02-02T05:16:10.994Z,2.50
2018-02-02T05:17:14.280Z,2.60
2018-02-02T05:18:17.559Z,2.60
2018-02-02T05:19:20.837Z,2.60
2018-02-02T05:20:24.129Z,2.60
2018-02-02T05:21:27.449Z,2.60
2018-02-02T05:22:29.966Z,2.60
2018-02-02T05:23:32.482Z,2.60
2018-02-02T05:24:34.998Z,2.60
2018-02-02T05:25:38.289Z,2.70
2018-02-02T05:26:41.609Z,2.70
2018-02-02T05:27:44.116Z,2.70
2018-02-02T05:28:46.637Z,2.70
2018-02-02T05:29:49.151Z,2.70
2018-02-02T05:30:51.824Z,2.70
2018-02-02T05:31:54.374Z,2.70
2018-02-02T05:32:56.889Z,2.70
2018-02-02T05:33:59.404Z,2.70
2018-02-02T05:35:01.909Z,2.70
2018-02-02T05:36:04.457Z,2.70
2018-02-02T05:37:06.973Z,2.70
2018-02-02T05:38:09.487Z,2.70
2018-02-02T05:39:12.024Z,2.70
2018-02-02T05:40:14.561Z,2.70
2018-02-02T05:41:17.085Z,2.80
2018-02-02T05:42:19.597Z,2.80
2018-02-02T05:43:22.145Z,2.80
2018-02-02T05:44:24.660Z,2.80
2018-02-02T05:45:27.205Z,2.80
2018-02-02T05:46:29.718Z,2.80
2018-02-02T05:47:32.228Z,2.80
2018-02-02T05:48:34.753Z,2.80
2018-02-02T05:49:38.041Z,2.80
2018-02-02T05:50:41.357Z,2.80
2018-02-02T05:51:43.877Z,2.80
2018-02-02T05:52:46.388Z,2.70
2018-02-02T05:53:48.902Z,2.80
2018-02-02T05:54:51.432Z,2.80
2018-02-02T05:55:53.969Z,2.80
2018-02-02T05:56:56.486Z,2.80
2018-02-02T05:57:59.004Z,2.80
2018-02-02T05:59:01.532Z,2.80
2018-02-02T06:00:04.053Z,2.80
2018-02-02T06:01:06.602Z,2.80
2018-02-02T06:02:09.129Z,2.80
2018-02-02T06:03:11.640Z,2.80
2018-02-02T06:04:14.158Z,2.80
2018-02-02T06:05:16.700Z,2.90
2018-02-02T06:06:19.247Z,2.90
2018-02-02T06:07:21.773Z,2.90
2018-02-02T06:08:24.280Z,2.90
2018-02-02T06:09:26.857Z,2.90
2018-02-02T06:10:29.411Z,2.90
2018-02-02T06:11:31.969Z,2.90
2018-02-02T06:12:34.482Z,2.90
2018-02-02T06:13:37.921Z,2.90
2018-02-02T06:14:40.435Z,2.90
2018-02-02T06:15:42.945Z,2.90
2018-02-02T06:16:45.505Z,2.90
2018-02-02T06:17:48.785Z,3.00
2018-02-02T06:18:52.073Z,3.00
2018-02-02T06:19:54.589Z,3.00
2018-02-02T06:20:57.092Z,3.00
2018-02-02T06:22:00.405Z,3.00
2018-02-02T06:23:02.933Z,3.00
2018-02-02T06:24:05.442Z,3.00
2018-02-02T06:25:07.984Z,3.00
2018-02-02T06:26:11.269Z,3.00
2018-02-02T06:27:14.554Z,3.00
2018-02-02T06:28:17.825Z,3.00
2018-02-02T06:29:21.105Z,3.00
2018-02-02T06:30:24.414Z,3.00
2018-02-02T06:31:26.924Z,3.00
2018-02-02T06:32:29.470Z,3.00
2018-02-02T06:33:31.986Z,2.90
2018-02-02T06:34:35.262Z,3.00
2018-02-02T06:35:37.790Z,2.90
2018-02-02T06:36:40.305Z,3.00
2018-02-02T06:37:43.628Z,3.00
2018-02-02T06:38:46.153Z,3.00
2018-02-02T06:39:49.436Z,3.10
2018-02-02T06:40:52.717Z,3.10
2018-02-02T06:41:55.397Z,3.10
2018-02-02T06:42:58.721Z,3.10
2018-02-02T06:44:01.241Z,3.10
2018-02-02T06:45:04.529Z,3.10
2018-02-02T06:46:07.811Z,3.10
2018-02-02T06:47:11.093Z,3.00
2018-02-02T06:48:14.409Z,3.00
2018-02-02T06:49:16.918Z,3.00
2018-02-02T06:50:19.437Z,3.10
2018-02-02T06:51:22.009Z,3.10
2018-02-02T06:52:24.557Z,3.10
2018-02-02T06:53:27.080Z,3.10
2018-02-02T06:54:29.617Z,3.10
2018-02-02T06:55:32.135Z,3.10
2018-02-02T06:56:35.485Z,3.10
2018-02-02T06:57:37.996Z,3.10
2018-02-02T06:58:41.276Z,3.10
2018-02-02T06:59:44.568Z,3.10
2018-02-02T07:00:47.860Z,3.20
2018-02-02T07:01:50.416Z,3.10
2018-02-02T07:02:53.717Z,3.10
2018-02-02T07:03:56.228Z,3.10
2018-02-02T07:04:58.780Z,3.10
2018-02-02T07:06:01.328Z,3.10
2018-02-02T07:07:03.837Z,3.10
2018-02-02T07:08:06.370Z,3.10
2018-02-02T07:09:08.934Z,3.10
2018-02-02T07:10:11.485Z,3.10
2018-02-02T07:11:14.041Z,3.10
2018-02-02T07:12:16.573Z,3.20
2018-02-02T07:13:19.088Z,3.10
2018-02-02T07:14:21.600Z,3.10
2018-02-02T07:15:24.132Z,3.20
2018-02-02T07:16:26.680Z,3.20
2018-02-02T07:17:29.188Z,3.20
2018-02-02T07:18:31.706Z,3.20
2018-02-02T07:19:34.216Z,3.20
2018-02-02T07:20:36.773Z,3.20
2018-02-02T07:21:39.289Z,3.20
2018-02-02T07:22:42.555Z,3.20
2018-02-02T07:23:45.071Z,3.20
2018-02-02T07:24:47.581Z,3.20
2018-02-02T07:25:50.897Z,3.10
2018-02-02T07:26:53.421Z,3.10
2018-02-02T07:27:55.940Z,3.20
2018-02-02T07:28:58.461Z,3.20
2018-02-02T07:30:01.016Z,3.20
2018-02-02T07:31:03.529Z,3.20
2018-02-02T07:32:06.048Z,3.20
2018-02-02T07:33:08.593Z,3.10
2018-02-02T07:34:11.094Z,3.10
2018-02-02T07:35:14.403Z,3.20
2018-02-02T07:36:16.920Z,3.20
2018-02-02T07:37:20.221Z,3.10
2018-02-02T07:38:22.733Z,3.10
2018-02-02T07:39:25.417Z,3.10
2018-02-02T07:40:27.976Z,3.10
2018-02-02T07:41:30.507Z,3.10
2018-02-02T07:42:33.787Z,3.10
2018-02-02T07:43:37.077Z,3.10
2018-02-02T07:44:40.352Z,3.10
2018-02-02T07:45:43.674Z,3.10
2018-02-02T07:46:46.189Z,3.10
2018-02-02T07:47:48.709Z,3.10
2018-02-02T07:48:51.230Z,3.10
2018-02-02T07:49:54.511Z,3.10
2018-02-02T07:50:57.949Z,3.10
2018-02-02T07:52:00.491Z,3.00
2018-02-02T07:53:03.041Z,3.10
2018-02-02T07:54:06.330Z,3.10
2018-02-02T07:55:09.612Z,3.10
2018-02-02T07:56:12.888Z,3.10
2018-02-02T07:57:16.176Z,3.10
2018-02-02T07:58:19.485Z,3.10
2018-02-02T07:59:22.005Z,3.10
2018-02-02T08:00:24.524Z,3.10
2018-02-02T08:01:27.043Z,3.10
2018-02-02T08:02:29.608Z,3.10
2018-02-02T08:03:32.180Z,3.10
2018-02-02T08:04:34.699Z,3.10
2018-02-02T08:05:37.217Z,3.10
2018-02-02T08:06:40.507Z,3.10
2018-02-02T08:07:43.819Z,3.10
2018-02-02T08:08:46.342Z,3.10
2018-02-02T08:09:48.857Z,3.10
2018-02-02T08:10:51.373Z,3.10
2018-02-02T08:11:53.920Z,3.10
2018-02-02T08:12:56.434Z,3.10
2018-02-02T08:13:58.946Z,3.10
2018-02-02T08:15:01.524Z,3.10
2018-02-02T08:16:04.045Z,3.10
2018-02-02T08:17:06.568Z,3.20
2018-02-02T08:18:09.093Z,3.20
2018-02-02T08:19:11.616Z,3.20
2018-02-02T08:20:14.937Z,3.30
2018-02-02T08:21:17.444Z,3.30
2018-02-02T08:22:19.969Z,3.20
2018-02-02T08:23:22.490Z,3.30
2018-02-02T08:24:25.780Z,3.30
2018-02-02T08:25:29.098Z,3.30
2018-02-02T08:26:31.621Z,3.30
2018-02-02T08:27:34.954Z,3.30
2018-02-02T08:28:37.473Z,3.30
2018-02-02T08:29:40.756Z,3.30
2018-02-02T08:30:43.337Z,3.30
2018-02-02T08:31:46.614Z,3.30
2018-02-02T08:32:49.896Z,3.30
2018-02-02T08:33:53.213Z,3.30
2018-02-02T08:34:55.724Z,3.30
2018-02-02T08:35:58.261Z,3.30
2018-02-02T08:37:00.786Z,3.30
2018-02-02T08:38:04.064Z,3.30
2018-02-02T08:39:07.376Z,3.30
2018-02-02T08:40:09.889Z,3.30
2018-02-02T08:41:12.411Z,3.30
2018-02-02T08:42:14.932Z,3.30
2018-02-02T08:43:17.447Z,3.30
2018-02-02T08:44:20.012Z,3.30
2018-02-02T08:45:22.523Z,3.30
2018-02-02T08:46:25.045Z,3.40
2018-02-02T08:47:27.562Z,3.40
2018-02-02T08:48:30.076Z,3.30
2018-02-02T08:49:32.634Z,3.40
2018-02-02T08:50:35.161Z,3.40
2018-02-02T08:51:37.698Z,3.40
2018-02-02T08:52:40.221Z,3.40
2018-02-02T08:53:42.744Z,3.50
2018-02-02T08:54:45.284Z,3.50
2018-02-02T08:55:47.796Z,3.40
2018-02-02T08:56:51.078Z,3.50
2018-02-02T08:57:54.359Z,3.50
2018-02-02T08:58:57.668Z,3.50
2018-02-02T09:00:00.187Z,3.50
2018-02-02T09:01:08.486Z,3.50
2018-02-02T09:02:11.008Z,3.50
2018-02-02T09:03:13.525Z,3.50
2018-02-02T09:04:16.070Z,3.50
2018-02-02T09:05:18.593Z,3.40
2018-02-02T09:06:21.114Z,3.50
2018-02-02T09:07:23.634Z,3.50
2018-02-02T09:08:26.154Z,3.40
2018-02-02T09:09:28.696Z,3.40
2018-02-02T09:10:31.207Z,3.40
2018-02-02T09:11:34.529Z,3.40
2018-02-02T09:13:46.107Z,3.40
2018-02-02T09:14:48.636Z,3.40
2018-02-02T09:15:51.954Z,3.40
2018-02-02T09:16:54.505Z,3.40
2018-02-02T09:17:57.784Z,3.40
2018-02-02T09:19:01.063Z,3.40
2018-02-02T09:20:04.349Z,3.40
2018-02-02T09:21:07.628Z,3.40
2018-02-02T09:22:10.448Z,3.40
2018-02-02T09:23:12.965Z,3.40
2018-02-02T09:24:15.500Z,3.40
2018-02-02T09:25:18.019Z,3.40
2018-02-02T09:26:20.529Z,3.50
2018-02-02T09:27:22.589Z,3.50
2018-02-02T09:28:25.117Z,3.60
2018-02-02T09:29:27.669Z,3.60
2018-02-02T09:30:30.180Z,3.60
2018-02-02T09:31:33.465Z,3.70
2018-02-02T09:32:36.008Z,3.70
2018-02-02T09:33:38.538Z,3.70
2018-02-02T09:34:41.840Z,3.80
2018-02-02T09:35:44.357Z,3.80
2018-02-02T09:36:46.903Z,3.80
2018-02-02T09:37:49.425Z,3.90
2018-02-02T09:38:52.704Z,3.90
2018-02-02T09:39:55.981Z,3.90
2018-02-02T09:40:59.297Z,3.90
2018-02-02T09:42:01.846Z,3.90
2018-02-02T09:43:04.367Z,3.90
2018-02-02T09:44:06.886Z,3.90
2018-02-02T09:45:09.412Z,4.00
2018-02-02T09:46:12.744Z,4.00
2018-02-02T09:47:15.265Z,4.00
2018-02-02T09:48:17.785Z,4.00
2018-02-02T09:49:20.297Z,4.00
2018-02-02T09:50:22.814Z,4.10
2018-02-02T09:51:25.398Z,4.10
2018-02-02T09:52:27.917Z,4.10
2018-02-02T09:53:30.436Z,4.00
2018-02-02T09:54:32.949Z,4.10
2018-02-02T09:55:36.240Z,4.10
2018-02-02T09:56:38.797Z,4.10
2018-02-02T09:57:42.075Z,4.10
2018-02-02T09:58:45.365Z,4.20
2018-02-02T09:59:48.650Z,4.20
2018-02-02T10:00:51.945Z,4.20
2018-02-02T10:01:54.488Z,4.20
2018-02-02T10:02:57.800Z,4.30
2018-02-02T10:04:00.314Z,4.20
2018-02-02T10:05:02.827Z,4.20
2018-02-02T10:06:05.353Z,4.20
2018-02-02T10:07:07.905Z,4.30
2018-02-02T10:08:10.420Z,4.30
2018-02-02T10:09:12.991Z,4.40
2018-02-02T10:10:15.521Z,4.40
2018-02-02T10:11:18.038Z,4.40
2018-02-02T10:12:20.547Z,4.50
2018-02-02T10:13:23.071Z,4.50
2018-02-02T10:14:25.728Z,4.50
2018-02-02T10:15:28.238Z,4.50
2018-02-02T10:16:30.744Z,4.50
2018-02-02T10:17:33.275Z,4.50
2018-02-02T10:18:35.800Z,4.50
2018-02-02T10:19:38.339Z,4.50
2018-02-02T10:20:41.617Z,4.50
2018-02-02T10:21:44.901Z,4.50
2018-02-02T10:22:48.185Z,4.40
2018-02-02T10:23:50.739Z,4.40
2018-02-02T10:24:54.061Z,4.40
2018-02-02T10:25:56.569Z,4.30
2018-02-02T10:26:59.118Z,4.40
2018-02-02T10:28:01.669Z,4.40
2018-02-02T10:29:04.181Z,4.40
2018-02-02T10:30:06.692Z,4.40
2018-02-02T10:31:09.210Z,4.40
2018-02-02T10:32:12.505Z,4.40
2018-02-02T10:33:15.822Z,4.50
2018-02-02T10:34:18.345Z,4.50
2018-02-02T10:35:20.863Z,4.50
2018-02-02T10:36:23.374Z,4.50
2018-02-02T10:37:25.948Z,4.50
2018-02-02T10:38:29.229Z,4.50
2018-02-02T10:39:31.742Z,4.60
2018-02-02T10:40:34.256Z,4.50
2018-02-02T10:41:36.770Z,4.50
2018-02-02T10:42:39.317Z,4.50
2018-02-02T10:43:41.851Z,4.50
2018-02-02T10:44:44.364Z,4.50
2018-02-02T10:45:46.914Z,4.60
2018-02-02T10:46:49.437Z,4.60
2018-02-02T10:47:51.953Z,4.60
2018-02-02T10:48:54.460Z,4.60
2018-02-02T10:49:57.012Z,4.60
2018-02-02T10:50:59.608Z,4.70
2018-02-02T10:52:02.143Z,4.70
2018-02-02T10:53:04.674Z,4.70
2018-02-02T10:54:07.957Z,4.80
2018-02-02T10:55:11.586Z,4.80
2018-02-02T10:56:14.103Z,4.80
2018-02-02T10:57:17.385Z,4.80
2018-02-02T10:58:20.661Z,4.80
2018-02-02T10:59:23.168Z,4.80
2018-02-02T11:00:25.746Z,4.80
2018-02-02T11:01:34.105Z,4.90
2018-02-02T11:02:43.067Z,5.00
2018-02-02T11:03:58.316Z,5.00
2018-02-02T11:05:00.832Z,5.00
2018-02-02T11:06:03.408Z,5.00
2018-02-02T11:07:06.707Z,5.10
2018-02-02T11:08:09.985Z,5.10
2018-02-02T11:09:13.262Z,5.10
2018-02-02T11:10:15.775Z,5.10
2018-02-02T11:11:18.328Z,5.10
2018-02-02T11:12:20.840Z,5.10
2018-02-02T11:13:23.353Z,5.00
2018-02-02T11:14:25.860Z,5.00
2018-02-02T11:15:29.153Z,5.10
2018-02-02T11:16:31.705Z,5.10
2018-02-02T11:17:34.213Z,5.20
2018-02-02T11:18:37.493Z,5.20
2018-02-02T11:19:40.781Z,5.20
2018-02-02T11:20:44.056Z,5.20
2018-02-02T11:21:46.605Z,5.10
2018-02-02T11:22:49.117Z,5.20
2018-02-02T11:23:51.638Z,5.10
2018-02-02T11:24:54.150Z,5.10
2018-02-02T11:25:56.660Z,5.00
2018-02-02T11:26:59.214Z,4.90
2018-02-02T11:28:01.725Z,4.90
2018-02-02T11:29:05.013Z,4.80
2018-02-02T11:30:08.292Z,4.80
2018-02-02T11:31:11.602Z,4.70
2018-02-02T11:32:14.152Z,4.70
2018-02-02T11:33:17.455Z,4.70
2018-02-02T11:34:20.015Z,4.70
2018-02-02T11:35:22.531Z,4.70
2018-02-02T11:36:25.041Z,4.70
2018-02-02T11:37:27.561Z,4.70
2018-02-02T11:38:30.068Z,4.70
2018-02-02T11:39:32.621Z,4.60
2018-02-02T11:40:35.910Z,4.60
2018-02-02T11:41:39.180Z,4.50
2018-02-02T11:42:42.473Z,4.50
2018-02-02T11:43:45.757Z,4.50
2018-02-02T11:44:49.080Z,4.50
2018-02-02T11:45:51.584Z,4.50
2018-02-02T11:46:54.110Z,4.50
2018-02-02T11:47:56.686Z,4.50
2018-02-02T11:48:59.921Z,4.50
2018-02-02T11:50:03.253Z,4.50
2018-02-02T11:51:05.764Z,4.50
2018-02-02T11:52:08.280Z,4.50
2018-02-02T11:53:10.841Z,4.50
2018-02-02T11:54:13.354Z,4.50
2018-02-02T11:55:15.904Z,4.50
2018-02-02T11:56:18.470Z,4.50
2018-02-02T11:57:20.985Z,4.60
2018-02-02T11:58:23.505Z,4.60
2018-02-02T11:59:26.009Z,4.50
2018-02-02T12:00:29.284Z,4.50
2018-02-02T12:01:32.611Z,4.50
2018-02-02T12:02:35.125Z,4.50
2018-02-02T12:03:38.426Z,4.50
2018-02-02T12:04:40.940Z,4.50
2018-02-02T12:05:43.473Z,4.40
2018-02-02T12:06:46.034Z,4.50
2018-02-02T12:07:48.585Z,4.50
2018-02-02T12:08:51.865Z,4.40
2018-02-02T12:09:55.146Z,4.40
2018-02-02T12:10:58.424Z,4.40
2018-02-02T12:12:01.714Z,4.40
2018-02-02T12:13:05.017Z,4.30
2018-02-02T12:14:07.534Z,4.30
2018-02-02T12:15:10.202Z,4.30
2018-02-02T12:16:12.713Z,4.30
2018-02-02T12:17:15.260Z,4.30
2018-02-02T12:18:18.586Z,4.30
2018-02-02T12:19:21.101Z,4.30
2018-02-02T12:20:23.629Z,4.30
2018-02-02T12:23:08.329Z,4.30
2018-02-02T12:24:25.631Z,4.30
2018-02-02T12:27:19.869Z,4.30
2018-02-02T12:28:28.180Z,4.30
2018-02-02T12:29:36.533Z,4.30
2018-02-02T12:30:44.826Z,4.30
2018-02-02T12:32:03.152Z,4.30
2018-02-02T12:33:11.227Z,4.30
2018-02-02T12:34:17.253Z,4.40
2018-02-02T12:35:22.408Z,4.40
2018-02-02T12:37:57.772Z,4.40
2018-02-02T12:39:00.288Z,4.40
2018-02-02T12:40:02.811Z,4.40
2018-02-02T12:41:05.320Z,4.40
2018-02-02T12:42:07.840Z,4.40
2018-02-02T12:43:10.414Z,4.40
2018-02-02T12:44:12.924Z,4.40
2018-02-02T12:45:15.439Z,4.40
2018-02-02T12:46:17.957Z,4.40
2018-02-02T12:47:20.473Z,4.40
2018-02-02T12:48:29.736Z,4.40
2018-02-02T12:49:32.243Z,4.40
2018-02-02T12:50:46.694Z,4.40
2018-02-02T12:51:49.212Z,4.40
2018-02-02T12:52:51.733Z,4.40
2018-02-02T12:53:54.288Z,4.40
2018-02-02T12:54:56.852Z,4.40
2018-02-02T12:55:59.372Z,4.40
2018-02-02T12:57:01.897Z,4.50
2018-02-02T12:58:04.481Z,4.50
2018-02-02T12:59:07.773Z,4.50
2018-02-02T13:00:11.045Z,4.50
2018-02-02T13:01:14.346Z,4.60
2018-02-02T13:02:16.858Z,4.60
2018-02-02T13:03:19.414Z,4.60
2018-02-02T13:04:21.936Z,4.60
2018-02-02T13:05:25.304Z,4.60
2018-02-02T13:06:27.787Z,4.60
2018-02-02T13:07:31.074Z,4.60
2018-02-02T13:08:34.359Z,4.60
2018-02-02T13:09:37.638Z,4.60
2018-02-02T13:10:41.000Z,4.60
2018-02-02T13:11:43.490Z,4.60
2018-02-02T13:12:46.803Z,4.60
2018-02-02T13:13:49.497Z,4.60
2018-02-02T13:14:52.048Z,4.60
2018-02-02T13:15:54.561Z,4.70
2018-02-02T13:16:57.840Z,4.60
2018-02-02T13:18:00.369Z,4.70
2018-02-02T13:19:02.879Z,4.70
2018-02-02T13:20:06.300Z,4.60
2018-02-02T13:21:08.820Z,4.60
2018-02-02T13:22:11.332Z,4.60
2018-02-02T13:23:13.849Z,4.70
2018-02-02T13:24:17.256Z,4.70
2018-02-02T13:25:20.574Z,4.60
2018-02-02T13:26:23.084Z,4.60
2018-02-02T13:27:25.602Z,4.60
2018-02-02T13:28:28.121Z,4.60
2018-02-02T13:29:30.639Z,4.60
2018-02-02T13:30:33.193Z,4.60
2018-02-02T13:31:35.707Z,4.60
2018-02-02T13:32:38.212Z,4.70
2018-02-02T13:33:40.732Z,4.70
2018-02-02T13:34:43.241Z,4.70
2018-02-02T13:35:45.868Z,4.70
2018-02-02T13:36:48.377Z,4.70
2018-02-02T13:37:50.888Z,4.60
2018-02-02T13:38:53.405Z,4.60
2018-02-02T13:39:56.675Z,4.60
2018-02-02T13:41:00.089Z,4.60
2018-02-02T13:42:02.617Z,4.60
2018-02-02T13:43:05.174Z,4.60
2018-02-02T13:44:07.689Z,4.60
2018-02-02T13:45:10.235Z,4.70
2018-02-02T13:46:13.513Z,4.70
2018-02-02T13:47:16.820Z,4.70
2018-02-02T13:48:19.362Z,4.70
2018-02-02T13:49:21.906Z,4.80
2018-02-02T13:50:24.417Z,4.80
2018-02-02T13:51:26.964Z,4.80
2018-02-02T13:52:30.244Z,4.80
2018-02-02T13:53:32.788Z,4.80
2018-02-02T13:54:35.305Z,4.80
2018-02-02T13:55:37.853Z,4.70
2018-02-02T13:56:40.368Z,4.70
2018-02-02T13:57:42.876Z,4.80
2018-02-02T13:58:46.157Z,4.80
2018-02-02T13:59:49.485Z,4.80
2018-02-02T14:00:51.992Z,4.80
2018-02-02T14:01:54.511Z,4.80
2018-02-02T14:02:57.017Z,4.80
2018-02-02T14:03:59.546Z,4.80
2018-02-02T14:05:02.114Z,4.70