createdAt,value
2023-05-03T00:02:54.136Z,13.60
2023-05-03T00:07:57.092Z,12.77
2023-05-03T00:12:59.795Z,13.07
2023-05-03T00:18:02.071Z,13.75
2023-05-03T00:23:04.657Z,13.38
2023-05-03T00:28:06.915Z,15.25
2023-05-03T00:33:09.165Z,14.10
2023-05-03T00:38:12.088Z,14.48
2023-05-03T00:43:14.541Z,14.65
2023-05-03T00:48:18.810Z,14.32
2023-05-03T00:53:22.820Z,15.00
2023-05-03T00:58:25.415Z,15.25
2023-05-03T01:03:28.626Z,15.02
2023-05-03T01:08:46.033Z,16.92
2023-05-03T01:14:00.919Z,16.27
2023-05-03T01:19:13.898Z,16.17
2023-05-03T01:24:22.131Z,16.15
2023-05-03T01:29:24.412Z,15.63
2023-05-03T01:34:47.685Z,15.18
2023-05-03T01:40:02.530Z,13.85
2023-05-03T01:45:05.619Z,14.50
2023-05-03T01:50:08.680Z,14.45
2023-05-03T01:55:10.985Z,14.88
2023-05-03T02:00:14.278Z,13.93
2023-05-03T02:05:26.225Z,14.70
2023-05-03T02:10:29.726Z,14.63
2023-05-03T02:15:32.326Z,15.48
2023-05-03T02:20:37.883Z,15.77
2023-05-03T02:25:41.095Z,14.10
2023-05-03T02:30:43.952Z,14.00
2023-05-03T02:35:46.212Z,14.75
2023-05-03T02:40:48.456Z,13.55
2023-05-03T02:45:50.902Z,15.45
2023-05-03T02:50:55.041Z,13.73
2023-05-03T02:55:57.556Z,14.38
2023-05-03T03:01:00.039Z,14.30
2023-05-03T03:06:05.035Z,14.57
2023-05-03T03:11:09.895Z,14.07
2023-05-03T03:16:13.550Z,15.63
2023-05-03T03:21:16.006Z,14.75
2023-05-03T03:26:19.104Z,14.73
2023-05-03T03:31:23.313Z,14.23
2023-05-03T03:36:28.015Z,13.75
2023-05-03T03:41:30.791Z,15.50
2023-05-03T03:46:33.200Z,15.50
2023-05-03T03:51:36.434Z,14.73
2023-05-03T03:56:38.844Z,15.52
2023-05-03T04:01:41.460Z,17.08
2023-05-03T04:06:44.838Z,16.08
2023-05-03T04:11:49.775Z,15.88
2023-05-03T04:16:52.542Z,16.30
2023-05-03T04:21:54.907Z,14.73
2023-05-03T04:26:58.983Z,15.38
2023-05-03T04:32:05.066Z,14.77
2023-05-03T04:37:09.789Z,13.95
2023-05-03T04:42:15.418Z,14.90
2023-05-03T04:47:19.468Z,14.57
2023-05-03T04:52:22.123Z,14.82
2023-05-03T04:57:25.036Z,12.93
2023-05-03T05:02:28.744Z,12.60
2023-05-03T05:07:31.304Z,13.27
2023-05-03T05:12:33.727Z,12.38
2023-05-03T05:17:39.813Z,13.65
2023-05-03T05:22:44.735Z,12.13
2023-05-03T05:27:47.606Z,12.52
2023-05-03T05:32:50.396Z,14.13
2023-05-03T05:37:52.913Z,12.18
2023-05-03T05:42:55.212Z,13.15
2023-05-03T05:47:59.831Z,12.07
2023-05-03T05:53:02.377Z,13.07
2023-05-03T05:58:12.120Z,12.15
2023-05-03T06:03:19.713Z,15.88
2023-05-03T06:08:24.874Z,12.70
2023-05-03T06:13:27.227Z,12.00
2023-05-03T06:18:31.147Z,11.50
2023-05-03T06:23:33.575Z,11.80
2023-05-03T06:28:37.303Z,11.05
2023-05-03T06:33:40.441Z,9.93
2023-05-03T06:38:43.977Z,12.00
2023-05-03T06:43:46.412Z,9.90
2023-05-03T06:48:48.833Z,9.05
2023-05-03T06:53:51.113Z,8.15
2023-05-03T06:58:54.404Z,9.40
2023-05-03T07:03:56.718Z,8.88
2023-05-03T07:08:59.051Z,9.52
2023-05-03T07:14:01.337Z,7.93
2023-05-03T07:19:03.992Z,8.18
2023-05-03T07:24:08.013Z,7.38
2023-05-03T07:29:10.570Z,7.82
2023-05-03T07:34:12.829Z,7.93
2023-05-03T07:39:15.070Z,8.77
2023-05-03T07:44:17.316Z,8.38
2023-05-03T07:49:19.561Z,7.35
2023-05-03T07:54:21.794Z,7.07
2023-05-03T07:59:24.016Z,6.78
2023-05-03T08:04:26.654Z,6.63
2023-05-03T08:09:29.740Z,6.68
2023-05-03T08:14:31.980Z,10.50
2023-05-03T08:19:34.390Z,7.15
2023-05-03T08:24:36.557Z,7.60
2023-05-03T08:29:38.998Z,7.70
2023-05-03T08:34:44.612Z,7.25
2023-05-03T08:39:47.658Z,7.43
2023-05-03T08:44:49.914Z,7.15
2023-05-03T08:49:53.914Z,7.03
2023-05-03T08:54:56.164Z,7.75
2023-05-03T09:00:01.707Z,6.90
2023-05-03T09:05:26.390Z,6.32
2023-05-03T09:10:28.595Z,6.50
2023-05-03T09:15:31.350Z,6.70
2023-05-03T09:20:36.771Z,9.23
2023-05-03T09:25:54.944Z,5.85
2023-05-03T09:31:07.629Z,6.30
2023-05-03T09:36:11.114Z,7.10
2023-05-03T09:41:13.516Z,6.45
2023-05-03T09:46:15.938Z,6.53
2023-05-03T09:51:18.547Z,7.88
2023-05-03T09:56:26.438Z,5.95
2023-05-03T10:01:28.985Z,6.10
2023-05-03T10:11:48.271Z,6.28
2023-05-03T10:16:56.970Z,6.63
2023-05-03T10:22:15.268Z,6.22
2023-05-03T10:27:17.517Z,7.35
2023-05-03T10:32:39.898Z,6.65
2023-05-03T10:37:43.849Z,6.57
2023-05-03T10:42:52.530Z,6.18
2023-05-03T10:48:16.716Z,5.90
2023-05-03T10:53:37.151Z,6.47
2023-05-03T10:58:47.053Z,6.70
2023-05-03T11:04:01.401Z,6.70
2023-05-03T11:09:07.644Z,6.75
2023-05-03T11:14:10.514Z,7.00
2023-05-03T11:19:13.362Z,6.30
2023-05-03T11:24:15.930Z,6.40
2023-05-03T11:29:18.808Z,6.35
2023-05-03T11:34:21.313Z,7.28
2023-05-03T11:39:23.526Z,7.45
2023-05-03T11:44:25.802Z,6.88
2023-05-03T11:49:28.143Z,6.75
2023-05-03T11:54:30.994Z,13.93
2023-05-03T11:59:37.188Z,6.55
2023-05-03T12:04:42.779Z,7.25
2023-05-03T12:09:53.062Z,7.15
2023-05-03T12:15:04.455Z,7.55
2023-05-03T12:25:28.721Z,6.75
2023-05-03T12:30:36.284Z,8.70
2023-05-03T12:35:41.363Z,9.68
2023-05-03T12:40:45.427Z,6.95
2023-05-03T12:45:53.462Z,7.32
2023-05-03T12:56:13.628Z,7.90
2023-05-03T13:02:05.068Z,7.78
2023-05-03T13:06:43.160Z,7.85
2023-05-03T13:11:48.300Z,7.68
2023-05-03T13:16:51.748Z,7.85
2023-05-03T13:21:54.365Z,11.55
2023-05-03T13:26:56.696Z,7.65
2023-05-03T13:31:59.456Z,7.97
2023-05-03T13:37:02.763Z,9.35
2023-05-03T13:42:05.116Z,7.65
2023-05-03T13:47:07.330Z,7.30
2023-05-03T13:52:11.576Z,8.90
2023-05-03T13:57:13.798Z,8.27
2023-05-03T14:02:16.094Z,8.20
2023-05-03T14:07:18.694Z,8.07
2023-05-03T14:12:20.872Z,7.80
2023-05-03T14:17:23.195Z,8.27
2023-05-03T14:22:26.155Z,8.02
2023-05-03T14:27:28.340Z,7.90
2023-05-03T14:32:31.059Z,8.30
2023-05-03T14:37:33.745Z,8.65
2023-05-03T14:42:36.202Z,9.02
2023-05-03T14:47:38.961Z,8.70
2023-05-03T14:52:41.271Z,8.93
2023-05-03T14:57:43.463Z,8.40
2023-05-03T15:02:46.862Z,8.50
2023-05-03T15:07:49.808Z,9.57
2023-05-03T15:12:52.127Z,8.60
2023-05-03T15:17:54.763Z,9.07
2023-05-03T15:22:57.055Z,9.40
2023-05-03T15:28:02.591Z,8.55
2023-05-03T15:33:06.489Z,9.05
2023-05-03T15:38:09.745Z,9.25
2023-05-03T15:43:11.955Z,9.18
2023-05-03T15:48:14.217Z,10.57
2023-05-03T15:53:16.515Z,9.27
2023-05-03T15:58:19.262Z,10.13
2023-05-03T16:03:21.858Z,11.23
2023-05-03T16:08:24.673Z,10.63
2023-05-03T16:13:27.526Z,9.75
2023-05-03T16:18:29.722Z,10.00
2023-05-03T16:23:31.899Z,10.98
2023-05-03T16:28:34.091Z,11.05
2023-05-03T16:33:38.296Z,9.80
2023-05-03T16:38:40.814Z,9.77
2023-05-03T16:43:43.322Z,10.00
2023-05-03T16:48:45.475Z,10.65
2023-05-03T16:53:47.681Z,10.02
2023-05-03T16:58:50.243Z,10.10
2023-05-03T17:03:52.559Z,10.38
2023-05-03T17:08:54.789Z,10.88
2023-05-03T17:13:58.009Z,10.07
2023-05-03T17:19:01.105Z,10.50
2023-05-03T17:24:03.401Z,10.32
2023-05-03T17:29:07.702Z,10.95
2023-05-03T17:34:10.538Z,10.77
2023-05-03T17:39:13.196Z,11.00
2023-05-03T17:44:15.434Z,9.98
2023-05-03T17:49:17.604Z,11.10
2023-05-03T17:54:19.841Z,11.70
2023-05-03T17:59:22.078Z,43.38
2023-05-03T18:04:25.810Z,11.80
2023-05-03T18:09:28.111Z,10.48
2023-05-03T18:14:30.594Z,11.57
2023-05-03T18:19:32.840Z,10.60
2023-05-03T18:24:35.075Z,10.57
2023-05-03T18:29:37.334Z,10.68
2023-05-03T18:34:40.341Z,9.95
2023-05-03T18:39:42.846Z,11.55
2023-05-03T18:44:45.122Z,10.55
2023-05-03T18:49:49.143Z,9.73
2023-05-03T18:54:51.508Z,10.02
2023-05-03T19:00:00.662Z,9.43
2023-05-03T19:05:04.027Z,10.23
2023-05-03T19:10:07.269Z,9.70
2023-05-03T19:15:10.163Z,9.88
2023-05-03T19:20:12.763Z,9.30
2023-05-03T19:25:15.079Z,9.60
2023-05-03T19:30:17.449Z,10.32
2023-05-03T19:35:20.090Z,9.40
2023-05-03T19:40:24.798Z,10.20
2023-05-03T19:45:27.026Z,9.93
2023-05-03T19:50:29.320Z,10.93
2023-05-03T19:55:31.585Z,9.55
2023-05-03T20:00:33.955Z,9.15
2023-05-03T20:05:36.198Z,9.93
2023-05-03T20:10:38.453Z,9.88
2023-05-03T20:15:41.434Z,9.57
2023-05-03T20:20:43.747Z,9.57
2023-05-03T20:25:46.056Z,9.55
2023-05-03T20:30:48.307Z,9.95
2023-05-03T20:35:50.902Z,9.68
2023-05-03T20:40:53.382Z,9.50
2023-05-03T20:45:55.704Z,9.05
2023-05-03T20:50:58.994Z,16.08
2023-05-03T20:56:06.663Z,9.60
2023-05-03T21:01:08.945Z,9.05
2023-05-03T21:06:11.221Z,8.65
2023-05-03T21:11:13.445Z,9.50
2023-05-03T21:16:15.827Z,9.60
2023-05-03T21:21:18.169Z,8.95
2023-05-03T21:26:20.388Z,9.98
2023-05-03T21:31:22.771Z,9.25
2023-05-03T21:36:25.367Z,9.00
2023-05-03T21:41:27.918Z,8.95
2023-05-03T21:46:30.185Z,8.55
2023-05-03T21:51:32.736Z,7.97
2023-05-03T21:56:34.957Z,8.15
2023-05-03T22:01:38.131Z,8.73
2023-05-03T22:06:40.407Z,8.80
2023-05-03T22:11:43.323Z,8.50
2023-05-03T22:16:45.679Z,8.60
2023-05-03T22:21:47.916Z,9.45
2023-05-03T22:26:50.140Z,8.43
2023-05-03T22:31:52.785Z,8.20
2023-05-03T22:36:57.047Z,8.02
2023-05-03T22:41:59.405Z,8.70
2023-05-03T22:47:01.616Z,9.57
2023-05-03T22:52:04.317Z,10.23
2023-05-03T22:57:06.531Z,8.32
2023-05-03T23:02:09.504Z,8.15
2023-05-03T23:07:11.778Z,8.98
2023-05-03T23:12:14.079Z,9.57
2023-05-03T23:17:16.403Z,8.82
2023-05-03T23:22:18.686Z,8.95
2023-05-03T23:27:21.019Z,10.45
2023-05-03T23:32:23.724Z,9.07
2023-05-03T23:37:26.987Z,9.50
2023-05-03T23:42:29.338Z,9.32
2023-05-03T23:47:31.628Z,9.88
2023-05-03T23:52:33.960Z,9.60
2023-05-03T23:57:36.714Z,8.45
