createdAt,value
2023-05-24T00:01:25.274Z,6.85
2023-05-24T00:03:54.008Z,6.90
2023-05-24T00:06:21.929Z,7.70
2023-05-24T00:08:49.949Z,7.20
2023-05-24T00:11:18.093Z,7.30
2023-05-24T00:13:45.968Z,7.50
2023-05-24T00:16:14.829Z,6.78
2023-05-24T00:18:45.008Z,7.30
2023-05-24T00:21:14.174Z,7.70
2023-05-24T00:23:43.031Z,7.55
2023-05-24T00:26:12.382Z,7.20
2023-05-24T00:28:41.129Z,8.00
2023-05-24T00:31:08.971Z,7.50
2023-05-24T00:33:36.812Z,8.03
2023-05-24T00:36:04.616Z,7.03
2023-05-24T00:38:32.166Z,7.20
2023-05-24T00:41:02.436Z,7.00
2023-05-24T00:43:29.928Z,7.67
2023-05-24T00:46:14.464Z,8.18
2023-05-24T00:48:43.396Z,7.42
2023-05-24T00:51:13.243Z,7.25
2023-05-24T00:53:42.917Z,8.28
2023-05-24T00:56:12.032Z,7.78
2023-05-24T00:58:40.452Z,7.90
2023-05-24T01:01:09.768Z,7.97
2023-05-24T01:03:38.135Z,8.00
2023-05-24T01:06:08.046Z,8.05
2023-05-24T01:09:07.050Z,8.03
2023-05-24T01:11:42.520Z,9.40
2023-05-24T01:14:23.255Z,8.08
2023-05-24T01:17:16.485Z,7.80
2023-05-24T01:19:54.262Z,8.48
2023-05-24T01:22:59.219Z,8.30
2023-05-24T01:25:48.674Z,8.15
2023-05-24T01:28:18.872Z,8.05
2023-05-24T01:30:47.782Z,7.87
2023-05-24T01:33:16.491Z,8.10
2023-05-24T01:35:43.918Z,7.17
2023-05-24T01:38:13.720Z,8.13
2023-05-24T01:40:45.175Z,7.80
2023-05-24T01:43:25.880Z,7.95
2023-05-24T01:45:59.532Z,8.55
2023-05-24T01:48:53.286Z,7.92
2023-05-24T01:51:24.542Z,8.68
2023-05-24T01:53:53.688Z,8.35
2023-05-24T01:56:22.217Z,8.55
2023-05-24T01:58:53.004Z,7.92
2023-05-24T02:01:21.101Z,7.70
2023-05-24T02:03:48.802Z,8.45
2023-05-24T02:06:17.210Z,8.00
2023-05-24T02:08:45.142Z,7.60
2023-05-24T02:11:13.190Z,7.85
2023-05-24T02:13:41.073Z,7.78
2023-05-24T02:16:09.128Z,8.73
2023-05-24T02:18:36.731Z,8.30
2023-05-24T02:21:06.164Z,9.30
2023-05-24T02:23:33.957Z,8.38
2023-05-24T02:26:16.266Z,8.75
2023-05-24T02:28:44.162Z,9.68
2023-05-24T02:31:12.315Z,8.60
2023-05-24T02:33:40.821Z,9.43
2023-05-24T02:36:08.608Z,9.08
2023-05-24T02:38:37.567Z,8.35
2023-05-24T02:41:05.390Z,8.88
2023-05-24T02:43:33.235Z,8.80
2023-05-24T02:46:00.978Z,8.73
2023-05-24T02:48:28.936Z,8.65
2023-05-24T02:50:57.590Z,8.58
2023-05-24T02:53:25.094Z,8.60
2023-05-24T02:55:54.208Z,8.45
2023-05-24T02:58:23.203Z,8.18
2023-05-24T03:00:51.367Z,8.45
2023-05-24T03:03:20.090Z,8.00
2023-05-24T03:05:49.335Z,8.75
2023-05-24T03:08:17.452Z,8.98
2023-05-24T03:10:45.846Z,8.63
2023-05-24T03:13:14.143Z,8.18
2023-05-24T03:15:43.413Z,8.05
2023-05-24T03:18:11.593Z,8.23
2023-05-24T03:20:40.169Z,8.98
2023-05-24T03:23:09.985Z,8.93
2023-05-24T03:25:38.846Z,8.08
2023-05-24T03:28:06.808Z,8.45
2023-05-24T03:30:34.738Z,8.73
2023-05-24T03:33:03.603Z,7.72
2023-05-24T03:35:31.684Z,8.03
2023-05-24T03:37:59.943Z,7.62
2023-05-24T03:40:30.368Z,8.70
2023-05-24T03:43:00.805Z,8.83
2023-05-24T03:45:39.790Z,8.48
2023-05-24T03:48:06.151Z,8.95
2023-05-24T03:50:34.949Z,9.05
2023-05-24T03:53:02.630Z,8.83
2023-05-24T03:55:30.392Z,8.55
2023-05-24T03:57:59.626Z,8.53
2023-05-24T04:00:27.686Z,9.48
2023-05-24T04:02:56.414Z,9.05
2023-05-24T04:05:29.165Z,10.38
2023-05-24T04:07:57.369Z,9.03
2023-05-24T04:10:28.093Z,10.58
2023-05-24T04:12:57.689Z,9.58
2023-05-24T04:15:25.350Z,9.55
2023-05-24T04:17:55.778Z,9.85
2023-05-24T04:20:25.966Z,9.98
2023-05-24T04:22:54.833Z,9.45
2023-05-24T04:25:23.251Z,9.73
2023-05-24T04:27:51.011Z,10.45
2023-05-24T04:30:19.770Z,8.78
2023-05-24T04:32:47.782Z,10.35
2023-05-24T04:35:15.865Z,9.50
2023-05-24T04:37:43.424Z,10.85
2023-05-24T04:40:12.432Z,10.55
2023-05-24T04:42:40.755Z,9.75
2023-05-24T04:45:09.582Z,10.00
2023-05-24T04:47:37.207Z,10.30
2023-05-24T04:50:05.362Z,9.35
2023-05-24T04:52:33.834Z,9.80
2023-05-24T04:55:01.579Z,9.68
2023-05-24T04:57:30.313Z,8.93
2023-05-24T04:59:57.896Z,9.60
2023-05-24T05:02:27.370Z,8.75
2023-05-24T05:04:55.454Z,10.03
2023-05-24T05:07:33.252Z,9.93
2023-05-24T05:10:01.331Z,10.88
2023-05-24T05:12:30.141Z,9.48
2023-05-24T05:14:58.501Z,10.10
2023-05-24T05:17:26.944Z,9.65
2023-05-24T05:19:55.230Z,10.25
2023-05-24T05:22:23.188Z,10.25
2023-05-24T05:24:52.077Z,9.83
2023-05-24T05:27:20.007Z,10.65
2023-05-24T05:29:48.109Z,10.23
2023-05-24T05:32:17.621Z,11.12
2023-05-24T05:34:45.325Z,10.98
2023-05-24T05:37:13.196Z,9.95
2023-05-24T05:39:41.278Z,10.55
2023-05-24T05:42:09.066Z,9.78
2023-05-24T05:44:36.901Z,12.30
2023-05-24T05:47:07.350Z,9.90
2023-05-24T05:49:36.815Z,10.00
2023-05-24T05:52:06.699Z,12.10
2023-05-24T05:54:34.778Z,10.78
2023-05-24T05:57:03.050Z,9.83
2023-05-24T05:59:30.585Z,10.63
2023-05-24T06:01:58.804Z,10.30
2023-05-24T06:04:26.978Z,10.53
2023-05-24T06:06:54.759Z,11.08
2023-05-24T06:09:23.093Z,11.20
2023-05-24T06:11:50.815Z,11.08
2023-05-24T06:14:20.412Z,11.38
2023-05-24T06:16:48.820Z,11.60
2023-05-24T06:19:17.235Z,11.38
2023-05-24T06:21:48.719Z,11.85
2023-05-24T06:24:21.719Z,11.48
2023-05-24T06:26:51.846Z,11.70
2023-05-24T06:29:21.031Z,12.63
2023-05-24T06:31:50.554Z,12.80
2023-05-24T06:34:22.481Z,15.65
2023-05-24T06:36:52.200Z,15.25
2023-05-24T06:39:20.150Z,14.70
2023-05-24T06:41:47.857Z,13.95
2023-05-24T06:44:16.711Z,14.00
2023-05-24T06:46:44.838Z,12.25
2023-05-24T06:49:13.209Z,15.40
2023-05-24T06:51:40.965Z,13.45
2023-05-24T06:54:09.125Z,14.45
2023-05-24T06:56:36.962Z,13.28
2023-05-24T06:59:06.584Z,13.08
2023-05-24T07:01:34.717Z,13.62
2023-05-24T07:04:02.992Z,13.48
2023-05-24T07:06:30.730Z,14.40
2023-05-24T07:08:59.407Z,12.98
2023-05-24T07:11:28.002Z,14.18
2023-05-24T07:13:56.581Z,14.28
2023-05-24T07:16:24.941Z,15.05
2023-05-24T07:18:52.807Z,14.73
2023-05-24T07:21:24.647Z,14.05
2023-05-24T07:23:56.853Z,14.05
2023-05-24T07:26:25.632Z,12.85
2023-05-24T07:28:53.082Z,13.45
2023-05-24T07:31:20.796Z,12.70
2023-05-24T07:33:48.947Z,19.27
2023-05-24T07:36:18.027Z,16.85
2023-05-24T07:38:47.553Z,13.85
2023-05-24T07:41:15.783Z,13.25
2023-05-24T07:43:43.663Z,12.73
2023-05-24T07:46:11.219Z,14.18
2023-05-24T07:48:39.789Z,14.25
2023-05-24T07:51:08.579Z,14.00
2023-05-24T07:53:41.062Z,15.30
2023-05-24T07:56:10.588Z,16.00
2023-05-24T07:58:43.599Z,17.10
2023-05-24T08:01:11.511Z,16.52
2023-05-24T08:03:39.977Z,16.35
2023-05-24T08:06:08.064Z,15.72
2023-05-24T08:08:36.516Z,12.65
2023-05-24T08:11:05.472Z,11.15
2023-05-24T08:13:33.297Z,11.05
2023-05-24T08:16:04.597Z,9.60
2023-05-24T08:18:32.748Z,11.15
2023-05-24T08:21:00.770Z,10.23
2023-05-24T08:23:30.305Z,8.70
2023-05-24T08:26:01.328Z,7.78
2023-05-24T08:28:29.874Z,8.13
2023-05-24T08:30:58.977Z,6.87
2023-05-24T08:33:26.308Z,7.58
2023-05-24T08:35:54.123Z,6.85
2023-05-24T08:38:22.864Z,6.80
2023-05-24T08:40:50.850Z,6.33
2023-05-24T08:43:22.285Z,6.42
2023-05-24T08:45:50.926Z,6.80
2023-05-24T08:48:19.612Z,6.75
2023-05-24T08:50:48.259Z,6.60
2023-05-24T08:53:16.699Z,6.37
2023-05-24T08:55:45.608Z,6.50
2023-05-24T08:58:14.088Z,6.47
2023-05-24T09:00:44.524Z,6.45
2023-05-24T09:03:14.463Z,5.87
2023-05-24T09:05:43.106Z,5.95
2023-05-24T09:08:15.124Z,6.20
2023-05-24T09:10:53.936Z,6.17
2023-05-24T09:13:13.801Z,6.08
2023-05-24T09:15:41.834Z,6.15
2023-05-24T09:18:12.791Z,6.67
2023-05-24T09:20:41.610Z,6.03
2023-05-24T09:23:10.813Z,6.03
2023-05-24T09:25:47.949Z,5.97
2023-05-24T09:28:17.952Z,6.47
2023-05-24T09:30:49.371Z,6.15
2023-05-24T09:33:19.140Z,5.83
2023-05-24T09:35:49.772Z,6.37
2023-05-24T09:38:19.070Z,7.10
2023-05-24T09:40:50.064Z,6.50
2023-05-24T09:43:17.936Z,6.37
2023-05-24T09:45:48.482Z,6.47
2023-05-24T09:48:17.637Z,6.50
2023-05-24T09:50:48.554Z,7.95
2023-05-24T09:53:21.606Z,8.00
2023-05-24T09:55:49.593Z,7.42
2023-05-24T09:58:17.726Z,7.60
2023-05-24T10:00:48.615Z,7.97
2023-05-24T10:03:17.268Z,7.45
2023-05-24T10:05:47.121Z,8.93
2023-05-24T10:08:16.977Z,8.05
2023-05-24T10:10:46.417Z,7.97
2023-05-24T10:13:16.660Z,8.85
2023-05-24T10:15:45.649Z,8.53
2023-05-24T10:18:14.642Z,8.78
2023-05-24T10:20:42.842Z,8.80
2023-05-24T10:23:11.720Z,7.85
2023-05-24T10:25:42.644Z,8.00
2023-05-24T10:28:14.204Z,7.20
2023-05-24T10:30:57.672Z,8.93
2023-05-24T10:33:26.538Z,8.40
2023-05-24T10:35:55.259Z,7.62
2023-05-24T10:38:27.781Z,7.92
2023-05-24T10:40:55.652Z,7.72
2023-05-24T10:43:23.459Z,8.10
2023-05-24T10:45:51.666Z,7.90
2023-05-24T10:48:29.668Z,7.22
2023-05-24T10:51:00.582Z,7.62
2023-05-24T10:53:28.812Z,8.13
2023-05-24T10:55:59.853Z,8.58
2023-05-24T10:58:30.971Z,7.55
2023-05-24T11:00:59.398Z,7.22
2023-05-24T11:03:37.354Z,6.78
2023-05-24T11:06:05.286Z,7.87
2023-05-24T11:08:38.705Z,6.62
2023-05-24T11:13:46.016Z,7.85
2023-05-24T11:16:38.787Z,7.90
2023-05-24T11:19:17.025Z,7.03
2023-05-24T11:21:47.129Z,8.65
2023-05-24T11:24:15.420Z,7.12
2023-05-24T11:26:44.462Z,7.20
2023-05-24T11:29:18.297Z,7.33
2023-05-24T11:31:55.006Z,6.83
2023-05-24T11:34:22.960Z,6.87
2023-05-24T11:36:53.380Z,7.37
2023-05-24T11:39:24.114Z,6.62
2023-05-24T11:41:55.547Z,6.62
2023-05-24T11:44:23.444Z,7.85
2023-05-24T11:47:03.024Z,6.60
2023-05-24T11:49:30.854Z,7.05
2023-05-24T11:52:00.296Z,6.67
2023-05-24T11:54:28.885Z,8.03
2023-05-24T11:56:57.073Z,8.28
2023-05-24T11:59:26.838Z,8.03
2023-05-24T12:02:03.258Z,7.12
2023-05-24T12:04:32.729Z,6.78
2023-05-24T12:07:01.574Z,6.53
2023-05-24T12:09:29.656Z,6.58
2023-05-24T12:12:01.309Z,6.20
2023-05-24T12:14:32.032Z,5.95
2023-05-24T12:17:02.582Z,6.12
2023-05-24T12:19:34.175Z,5.83
2023-05-24T12:22:08.224Z,6.00
2023-05-24T12:24:37.877Z,6.03
2023-05-24T12:27:08.411Z,5.65
2023-05-24T12:29:39.944Z,5.45
2023-05-24T12:32:10.494Z,5.47
2023-05-24T12:34:40.628Z,5.95
2023-05-24T12:37:10.869Z,5.75
2023-05-24T12:39:39.125Z,6.00
2023-05-24T12:42:07.603Z,6.17
2023-05-24T12:44:41.094Z,5.95
2023-05-24T12:47:09.559Z,6.90
2023-05-24T12:49:37.531Z,6.58
2023-05-24T12:52:06.933Z,6.90
2023-05-24T12:54:34.927Z,7.55
2023-05-24T12:57:04.937Z,7.00
2023-05-24T12:59:34.027Z,7.20
2023-05-24T13:02:04.406Z,7.30
2023-05-24T13:04:34.830Z,6.42
2023-05-24T13:07:03.562Z,7.22
2023-05-24T13:09:31.315Z,7.28
2023-05-24T13:11:59.628Z,7.40
2023-05-24T13:14:27.809Z,6.42
2023-05-24T13:16:55.974Z,6.87
2023-05-24T13:19:24.194Z,6.78
2023-05-24T13:21:52.152Z,6.20
2023-05-24T13:24:20.569Z,6.87
2023-05-24T13:26:48.499Z,6.45
2023-05-24T13:31:46.344Z,5.72
2023-05-24T13:34:14.431Z,5.60
2023-05-24T13:36:43.559Z,6.05
2023-05-24T13:39:16.268Z,6.17
2023-05-24T13:41:41.851Z,5.67
2023-05-24T13:44:13.469Z,5.30
2023-05-24T13:46:42.172Z,5.75
2023-05-24T13:49:11.208Z,5.90
2023-05-24T13:51:40.037Z,6.03
2023-05-24T13:54:08.121Z,6.25
2023-05-24T13:56:37.806Z,5.70
2023-05-24T13:59:07.328Z,5.30
2023-05-24T14:01:37.862Z,5.80
2023-05-24T14:04:06.849Z,5.95
2023-05-24T14:06:38.281Z,6.12
2023-05-24T14:09:09.639Z,6.67
2023-05-24T14:11:40.089Z,5.83
2023-05-24T14:16:38.985Z,6.15
2023-05-24T14:19:06.944Z,6.08
2023-05-24T14:21:36.283Z,5.40
2023-05-24T14:24:04.632Z,5.33
2023-05-24T14:26:32.796Z,5.83
2023-05-24T14:29:00.690Z,5.83
2023-05-24T14:31:30.438Z,5.97
2023-05-24T14:33:59.101Z,6.47
2023-05-24T14:36:27.446Z,7.03
2023-05-24T14:38:56.518Z,6.80
2023-05-24T14:41:24.309Z,6.78
2023-05-24T14:43:52.354Z,5.55
2023-05-24T14:46:20.932Z,6.70
2023-05-24T14:48:48.275Z,6.30
2023-05-24T14:51:16.279Z,5.70
2023-05-24T14:53:44.230Z,6.00
2023-05-24T14:56:17.011Z,6.62
2023-05-24T14:58:44.781Z,6.53
2023-05-24T15:01:13.190Z,5.80
2023-05-24T15:03:41.862Z,6.47
2023-05-24T15:06:09.667Z,6.00
2023-05-24T15:08:37.870Z,6.17
2023-05-24T15:11:06.351Z,6.58
2023-05-24T15:13:35.935Z,6.10
2023-05-24T15:16:03.852Z,6.12
2023-05-24T15:18:35.196Z,6.33
2023-05-24T15:21:03.690Z,6.30
2023-05-24T15:23:31.900Z,5.62
2023-05-24T15:26:00.054Z,5.58
2023-05-24T15:28:27.739Z,6.03
2023-05-24T15:30:57.788Z,5.70
2023-05-24T15:33:27.013Z,5.67
2023-05-24T15:35:56.077Z,5.78
2023-05-24T15:38:24.357Z,6.00
2023-05-24T15:40:51.909Z,6.15
2023-05-24T15:43:20.064Z,5.58
2023-05-24T15:45:48.391Z,5.62
2023-05-24T15:48:16.403Z,5.55
2023-05-24T15:51:32.045Z,5.45
2023-05-24T15:53:18.733Z,5.87
2023-05-24T15:55:47.451Z,5.83
2023-05-24T15:58:16.181Z,5.78
2023-05-24T16:00:44.097Z,5.50
2023-05-24T16:03:14.049Z,5.75
2023-05-24T16:05:44.678Z,5.90
2023-05-24T16:08:13.976Z,5.20
2023-05-24T16:10:43.463Z,5.15
2023-05-24T16:13:11.789Z,5.00
2023-05-24T16:15:41.663Z,5.58
2023-05-24T16:18:09.571Z,5.75
2023-05-24T16:20:38.286Z,5.22
2023-05-24T16:23:07.648Z,5.22
2023-05-24T16:25:35.459Z,5.28
2023-05-24T16:28:04.103Z,4.97
2023-05-24T16:30:32.861Z,5.17
2023-05-24T16:33:02.260Z,5.50
2023-05-24T16:35:30.032Z,4.65
2023-05-24T16:37:58.051Z,4.80
2023-05-24T16:40:25.800Z,4.97
2023-05-24T16:42:54.945Z,5.08
2023-05-24T16:45:23.142Z,5.25
2023-05-24T16:47:51.351Z,4.92
2023-05-24T16:50:19.900Z,4.78
2023-05-24T16:52:47.634Z,5.72
2023-05-24T16:55:16.669Z,5.00
2023-05-24T16:57:44.827Z,5.03
2023-05-24T17:00:13.352Z,5.42
2023-05-24T17:02:41.534Z,5.50
2023-05-24T17:05:10.424Z,5.50
2023-05-24T17:07:37.990Z,5.28
2023-05-24T17:10:07.780Z,5.45
2023-05-24T17:12:35.788Z,4.62
2023-05-24T17:15:04.215Z,5.58
2023-05-24T17:17:32.206Z,5.75
2023-05-24T17:20:00.563Z,5.33
2023-05-24T17:22:28.925Z,6.20
2023-05-24T17:24:56.838Z,6.12
2023-05-24T17:27:27.331Z,6.42
2023-05-24T17:29:55.794Z,6.53
2023-05-24T17:32:25.242Z,6.45
2023-05-24T17:34:53.418Z,6.15
2023-05-24T17:37:22.754Z,6.80
2023-05-24T17:40:03.169Z,6.83
2023-05-24T17:42:34.114Z,6.28
2023-05-24T17:45:02.612Z,8.00
2023-05-24T17:47:31.248Z,9.43
2023-05-24T17:49:58.937Z,14.68
2023-05-24T17:52:26.781Z,8.98
2023-05-24T17:54:56.705Z,7.67
2023-05-24T17:57:24.625Z,8.55
2023-05-24T17:59:56.456Z,8.40
2023-05-24T18:02:24.920Z,10.85
2023-05-24T18:04:54.172Z,10.28
2023-05-24T18:07:21.948Z,8.68
2023-05-24T18:09:49.677Z,7.75
2023-05-24T18:12:18.777Z,6.70
2023-05-24T18:14:47.173Z,7.60
2023-05-24T18:17:16.536Z,6.03
2023-05-24T18:19:45.416Z,6.72
2023-05-24T18:22:14.038Z,7.10
2023-05-24T18:24:41.780Z,7.60
2023-05-24T18:27:10.086Z,8.10
2023-05-24T18:29:39.138Z,5.80
2023-05-24T18:32:07.103Z,5.97
2023-05-24T18:34:38.469Z,5.50
2023-05-24T18:37:08.102Z,5.95
2023-05-24T18:39:36.323Z,6.05
2023-05-24T18:42:04.298Z,5.92
2023-05-24T18:44:35.741Z,5.92
2023-05-24T18:47:04.886Z,5.58
2023-05-24T18:49:52.468Z,5.95
2023-05-24T18:52:20.773Z,6.50
2023-05-24T18:54:49.288Z,6.33
2023-05-24T18:57:20.497Z,6.78
2023-05-24T18:59:48.814Z,6.70
2023-05-24T19:02:17.691Z,6.65
2023-05-24T19:04:47.350Z,7.92
2023-05-24T19:07:19.566Z,6.67
2023-05-24T19:09:47.380Z,6.30
2023-05-24T19:12:15.966Z,6.15
2023-05-24T19:14:43.723Z,6.55
2023-05-24T19:17:11.889Z,6.17
2023-05-24T19:19:39.531Z,6.30
2023-05-24T19:22:08.366Z,6.25
2023-05-24T19:24:36.937Z,6.85
2023-05-24T19:27:05.065Z,6.65
2023-05-24T19:29:32.845Z,7.53
2023-05-24T19:32:00.815Z,7.10
2023-05-24T19:34:32.388Z,6.65
2023-05-24T19:37:00.574Z,6.83
2023-05-24T19:39:28.263Z,7.35
2023-05-24T19:41:56.328Z,6.50
2023-05-24T19:44:24.335Z,6.65
2023-05-24T19:46:51.805Z,7.15
2023-05-24T19:49:19.702Z,6.87
2023-05-24T19:51:48.286Z,6.92
2023-05-24T19:54:16.139Z,6.87
2023-05-24T19:56:44.128Z,8.33
2023-05-24T19:59:11.819Z,9.98
2023-05-24T20:01:42.173Z,7.67
2023-05-24T20:04:11.364Z,7.78
2023-05-24T20:06:39.380Z,6.92
2023-05-24T20:09:06.990Z,7.80
2023-05-24T20:11:35.181Z,7.78
2023-05-24T20:14:03.188Z,6.87
2023-05-24T20:16:31.715Z,6.53
2023-05-24T20:18:59.498Z,7.30
2023-05-24T20:21:27.356Z,7.97
2023-05-24T20:23:58.181Z,7.35
2023-05-24T20:26:26.300Z,7.65
2023-05-24T20:28:54.690Z,8.78
2023-05-24T20:31:23.435Z,7.85
2023-05-24T20:33:51.960Z,8.90
2023-05-24T20:36:20.050Z,8.68
2023-05-24T20:38:47.971Z,8.18
2023-05-24T20:41:16.704Z,8.20
2023-05-24T20:43:44.485Z,7.60
2023-05-24T20:46:16.858Z,8.70
2023-05-24T20:48:45.209Z,7.53
2023-05-24T20:51:13.417Z,6.83
2023-05-24T20:53:41.261Z,8.15
2023-05-24T20:56:08.960Z,7.90
2023-05-24T20:58:37.902Z,7.78
2023-05-24T21:01:05.587Z,6.97
2023-05-24T21:03:34.567Z,7.92
2023-05-24T21:06:05.206Z,7.70
2023-05-24T21:08:33.843Z,7.33
2023-05-24T21:11:01.494Z,7.60
2023-05-24T21:13:31.621Z,7.50
2023-05-24T21:15:59.380Z,8.03
2023-05-24T21:18:27.704Z,7.72
2023-05-24T21:20:55.544Z,7.08
2023-05-24T21:23:23.306Z,7.95
2023-05-24T21:25:51.795Z,7.22
2023-05-24T21:28:20.254Z,7.58
2023-05-24T21:30:48.499Z,6.17
2023-05-24T21:33:17.461Z,6.35
2023-05-24T21:35:45.419Z,7.05
2023-05-24T21:38:13.391Z,5.55
2023-05-24T21:40:42.253Z,5.83
2023-05-24T21:43:15.035Z,5.80
2023-05-24T21:45:43.242Z,6.03
2023-05-24T21:48:11.719Z,5.15
2023-05-24T21:50:39.343Z,4.90
2023-05-24T21:53:07.387Z,5.00
2023-05-24T21:55:35.178Z,4.92
2023-05-24T21:58:03.085Z,5.47
2023-05-24T22:00:32.061Z,5.10
2023-05-24T22:03:00.845Z,4.95
2023-05-24T22:05:28.404Z,4.47
2023-05-24T22:07:56.414Z,4.90
2023-05-24T22:10:25.594Z,4.80
2023-05-24T22:12:53.247Z,4.92
2023-05-24T22:15:21.402Z,4.75
2023-05-24T22:17:49.654Z,5.42
2023-05-24T22:20:17.354Z,4.50
2023-05-24T22:22:46.699Z,5.20
2023-05-24T22:25:17.930Z,4.78
2023-05-24T22:27:45.530Z,5.05
2023-05-24T22:30:26.654Z,5.50
2023-05-24T22:32:56.156Z,4.35
2023-05-24T22:35:23.878Z,5.05
2023-05-24T22:37:51.784Z,4.95
2023-05-24T22:40:20.041Z,5.10
2023-05-24T22:42:48.955Z,4.50
2023-05-24T22:45:18.188Z,4.47
2023-05-24T22:47:50.994Z,4.78
2023-05-24T22:50:18.740Z,5.03
2023-05-24T22:52:46.975Z,4.65
2023-05-24T22:55:15.529Z,5.10
2023-05-24T22:57:43.637Z,4.67
2023-05-24T23:00:12.998Z,5.08
2023-05-24T23:02:40.729Z,5.58
2023-05-24T23:05:09.894Z,5.67
2023-05-24T23:07:38.162Z,5.05
2023-05-24T23:10:06.955Z,5.10
2023-05-24T23:12:36.129Z,4.75
2023-05-24T23:15:03.680Z,5.10
2023-05-24T23:17:32.263Z,5.62
2023-05-24T23:19:59.801Z,5.53
2023-05-24T23:22:28.264Z,5.12
2023-05-24T23:25:15.649Z,5.12
2023-05-24T23:27:43.685Z,5.65
2023-05-24T23:30:11.747Z,5.72
2023-05-24T23:32:39.579Z,5.78
2023-05-24T23:35:07.779Z,6.30
2023-05-24T23:37:35.770Z,5.80
2023-05-24T23:40:06.140Z,6.25
2023-05-24T23:42:34.471Z,5.42
2023-05-24T23:45:03.731Z,5.67
2023-05-24T23:47:31.533Z,5.12
2023-05-24T23:49:59.700Z,5.50
2023-05-24T23:52:28.711Z,6.25
2023-05-24T23:54:57.372Z,5.35
2023-05-24T23:57:25.456Z,4.87
2023-05-24T23:59:54.235Z,5.60
