createdAt,value
2022-11-21T00:01:17.948Z,7.90
2022-11-21T00:03:44.921Z,8.00
2022-11-21T00:06:11.843Z,8.00
2022-11-21T00:08:38.734Z,8.00
2022-11-21T00:11:05.542Z,8.00
2022-11-21T00:13:32.476Z,8.00
2022-11-21T00:16:06.662Z,8.00
2022-11-21T00:18:34.735Z,8.00
2022-11-21T00:21:08.847Z,7.90
2022-11-21T00:23:35.744Z,7.90
2022-11-21T00:26:06.702Z,7.90
2022-11-21T00:28:34.009Z,7.90
2022-11-21T00:31:00.905Z,7.90
2022-11-21T00:33:28.020Z,7.80
2022-11-21T00:35:54.918Z,7.80
2022-11-21T00:38:24.291Z,7.80
2022-11-21T00:40:51.119Z,7.80
2022-11-21T00:43:17.969Z,7.80
2022-11-21T00:45:44.833Z,7.80
2022-11-21T00:48:11.787Z,7.80
2022-11-21T00:50:38.653Z,7.80
2022-11-21T00:53:05.510Z,7.80
2022-11-21T00:55:32.324Z,7.80
2022-11-21T00:57:59.196Z,7.70
2022-11-21T01:00:26.195Z,7.70
2022-11-21T01:02:53.094Z,7.80
2022-11-21T01:05:19.994Z,7.80
2022-11-21T01:07:48.929Z,7.70
2022-11-21T01:10:15.828Z,7.70
2022-11-21T01:12:43.465Z,7.80
2022-11-21T01:15:10.512Z,7.80
2022-11-21T01:17:37.376Z,7.70
2022-11-21T01:20:05.308Z,7.80
2022-11-21T01:22:32.997Z,7.80
2022-11-21T01:24:59.818Z,7.80
2022-11-21T01:27:26.764Z,7.80
2022-11-21T01:29:53.802Z,7.70
2022-11-21T01:32:20.685Z,7.80
2022-11-21T01:34:47.559Z,7.80
2022-11-21T01:37:14.413Z,7.70
2022-11-21T01:39:41.235Z,7.80
2022-11-21T01:42:09.347Z,7.80
2022-11-21T01:44:53.471Z,7.80
2022-11-21T01:47:22.521Z,7.70
2022-11-21T01:49:49.392Z,7.80
2022-11-21T01:52:29.994Z,7.80
2022-11-21T01:55:15.088Z,7.80
2022-11-21T01:57:43.984Z,7.80
2022-11-21T02:00:18.654Z,7.80
2022-11-21T02:02:48.446Z,7.80
2022-11-21T02:05:21.117Z,7.80
2022-11-21T02:07:48.432Z,7.80
2022-11-21T02:10:15.261Z,7.80
2022-11-21T02:12:50.682Z,7.80
2022-11-21T02:15:25.124Z,7.70
2022-11-21T02:17:52.037Z,7.80
2022-11-21T02:20:20.158Z,7.70
2022-11-21T02:22:56.281Z,7.70
2022-11-21T02:25:27.346Z,7.80
2022-11-21T02:27:57.857Z,7.70
2022-11-21T02:30:24.776Z,7.70
2022-11-21T02:32:51.616Z,7.70
2022-11-21T02:35:18.702Z,7.70
2022-11-21T02:38:12.584Z,7.70
2022-11-21T02:40:41.914Z,7.70
2022-11-21T02:43:22.592Z,7.70
2022-11-21T02:45:49.529Z,7.70
2022-11-21T02:48:16.474Z,7.60
2022-11-21T02:50:44.715Z,7.60
2022-11-21T02:53:13.224Z,7.70
2022-11-21T02:55:40.107Z,7.70
2022-11-21T02:58:06.938Z,7.70
2022-11-21T03:00:34.708Z,7.70
2022-11-21T03:03:01.666Z,7.70
2022-11-21T03:05:28.552Z,7.60
2022-11-21T03:07:55.458Z,7.60
2022-11-21T03:10:22.350Z,7.50
2022-11-21T03:12:49.203Z,7.50
2022-11-21T03:15:16.189Z,7.50
2022-11-21T03:17:43.111Z,7.40
2022-11-21T03:20:10.440Z,7.40
2022-11-21T03:22:37.319Z,7.40
2022-11-21T03:25:04.558Z,7.30
2022-11-21T03:27:31.400Z,7.30
2022-11-21T03:29:58.299Z,7.30
2022-11-21T03:32:25.087Z,7.20
2022-11-21T03:34:52.033Z,7.20
2022-11-21T03:37:18.936Z,7.20
2022-11-21T03:39:45.799Z,7.10
2022-11-21T03:42:12.658Z,7.10
2022-11-21T03:44:39.463Z,7.00
2022-11-21T03:47:06.330Z,6.90
2022-11-21T03:49:33.216Z,6.80
2022-11-21T03:52:00.145Z,6.80
2022-11-21T03:54:27.354Z,6.70
2022-11-21T03:56:54.445Z,6.60
2022-11-21T03:59:21.284Z,6.50
2022-11-21T04:01:48.195Z,6.50
2022-11-21T04:04:15.135Z,6.40
2022-11-21T04:06:42.066Z,6.40
2022-11-21T04:09:08.940Z,6.30
2022-11-21T04:11:35.845Z,6.30
2022-11-21T04:14:02.817Z,6.20
2022-11-21T04:16:29.663Z,6.20
2022-11-21T04:18:56.491Z,6.20
2022-11-21T04:21:23.421Z,6.20
2022-11-21T04:23:50.286Z,6.20
2022-11-21T04:26:17.164Z,6.20
2022-11-21T04:28:44.021Z,6.30
2022-11-21T04:31:11.544Z,6.30
2022-11-21T04:33:39.263Z,6.30
2022-11-21T04:36:07.793Z,6.30
2022-11-21T04:38:34.689Z,6.30
2022-11-21T04:41:01.585Z,6.20
2022-11-21T04:43:28.567Z,6.20
2022-11-21T04:45:55.396Z,6.20
2022-11-21T04:48:22.216Z,6.20
2022-11-21T04:50:49.078Z,6.10
2022-11-21T04:53:15.949Z,6.10
2022-11-21T04:55:42.803Z,6.10
2022-11-21T04:58:09.717Z,6.00
2022-11-21T05:00:36.636Z,6.00
2022-11-21T05:03:04.624Z,5.90
2022-11-21T05:05:31.563Z,5.90
2022-11-21T05:07:58.447Z,5.90
2022-11-21T05:10:25.380Z,5.90
2022-11-21T05:13:17.827Z,5.90
2022-11-21T05:15:44.784Z,6.00
2022-11-21T05:18:11.792Z,6.00
2022-11-21T05:20:38.723Z,5.90
2022-11-21T05:23:05.667Z,6.00
2022-11-21T05:25:32.539Z,6.00
2022-11-21T05:27:59.401Z,6.00
2022-11-21T05:30:26.294Z,6.00
2022-11-21T05:32:53.231Z,6.00
2022-11-21T05:35:20.217Z,6.00
2022-11-21T05:37:47.100Z,6.00
2022-11-21T05:40:14.027Z,6.00
2022-11-21T05:43:02.281Z,6.00
2022-11-21T05:45:29.154Z,6.10
2022-11-21T05:47:56.017Z,6.10
2022-11-21T05:50:22.871Z,6.10
2022-11-21T05:52:49.856Z,6.10
2022-11-21T05:55:16.953Z,6.20
2022-11-21T05:57:43.843Z,6.20
2022-11-21T06:00:11.184Z,6.20
2022-11-21T06:02:56.448Z,6.20
2022-11-21T06:05:23.417Z,6.30
2022-11-21T06:07:50.468Z,6.30
2022-11-21T06:10:18.026Z,6.20
2022-11-21T06:12:44.951Z,6.30
2022-11-21T06:15:11.793Z,6.30
2022-11-21T06:17:38.681Z,6.30
2022-11-21T06:20:06.052Z,6.30
2022-11-21T06:22:32.918Z,6.40
2022-11-21T06:24:59.797Z,6.40
2022-11-21T06:27:26.751Z,6.40
2022-11-21T06:29:53.700Z,6.40
2022-11-21T06:32:20.619Z,6.50
2022-11-21T06:34:47.638Z,6.50
2022-11-21T06:37:14.532Z,6.50
2022-11-21T06:39:41.424Z,6.60
2022-11-21T06:42:08.340Z,6.60
2022-11-21T06:44:35.222Z,6.70
2022-11-21T06:47:02.065Z,6.80
2022-11-21T06:49:29.253Z,6.90
2022-11-21T06:51:56.067Z,7.00
2022-11-21T06:54:22.993Z,7.10
2022-11-21T06:56:51.939Z,7.10
2022-11-21T06:59:18.804Z,7.20
2022-11-21T07:01:45.889Z,7.30
2022-11-21T07:04:12.837Z,7.30
2022-11-21T07:06:39.678Z,7.40
2022-11-21T07:11:53.506Z,7.50
2022-11-21T07:14:20.422Z,7.60
2022-11-21T07:16:47.294Z,7.70
2022-11-21T07:19:14.238Z,7.80
2022-11-21T07:21:43.084Z,7.90
2022-11-21T07:24:10.057Z,8.00
2022-11-21T07:26:36.946Z,8.00
2022-11-21T07:29:03.875Z,8.10
2022-11-21T07:31:30.709Z,8.10
2022-11-21T07:33:57.525Z,8.20
2022-11-21T07:36:24.349Z,8.20
2022-11-21T07:38:51.278Z,8.20
2022-11-21T07:41:18.174Z,8.20
2022-11-21T07:43:45.097Z,8.20
2022-11-21T07:46:11.939Z,8.30
2022-11-21T07:48:38.849Z,8.30
2022-11-21T07:51:05.896Z,8.30
2022-11-21T07:53:32.883Z,8.40
2022-11-21T07:56:00.197Z,8.60
2022-11-21T07:58:27.096Z,8.70
2022-11-21T08:00:53.996Z,8.90
2022-11-21T08:03:20.926Z,9.00
2022-11-21T08:05:48.181Z,9.00
2022-11-21T08:08:15.080Z,9.00
2022-11-21T08:10:45.547Z,9.00
2022-11-21T08:13:12.674Z,9.00
2022-11-21T08:15:39.622Z,9.00
2022-11-21T08:18:14.399Z,9.00
2022-11-21T08:20:41.506Z,8.90
2022-11-21T08:23:09.930Z,8.80
2022-11-21T08:25:40.692Z,8.80
2022-11-21T08:28:08.399Z,8.80
2022-11-21T08:30:35.314Z,8.80
2022-11-21T08:33:02.277Z,8.80
2022-11-21T08:35:29.234Z,8.80
2022-11-21T08:37:59.865Z,8.80
2022-11-21T08:40:27.762Z,8.80
2022-11-21T08:43:02.651Z,8.80
2022-11-21T08:45:29.693Z,8.80
2022-11-21T08:47:56.634Z,8.80
2022-11-21T08:50:23.774Z,8.80
2022-11-21T08:52:50.921Z,8.90
2022-11-21T08:55:17.871Z,8.80
2022-11-21T08:57:44.723Z,8.80
2022-11-21T09:00:12.701Z,8.90
2022-11-21T09:02:39.683Z,8.90
2022-11-21T09:05:07.013Z,8.90
2022-11-21T09:07:33.904Z,8.90
2022-11-21T09:10:00.810Z,8.90
2022-11-21T09:12:27.730Z,9.00
2022-11-21T09:15:13.360Z,9.00
2022-11-21T09:17:58.639Z,9.00
2022-11-21T09:20:25.564Z,9.00
2022-11-21T09:22:53.148Z,9.10
2022-11-21T09:25:20.000Z,9.10
2022-11-21T09:27:47.038Z,9.10
2022-11-21T09:30:14.646Z,9.20
2022-11-21T09:32:41.610Z,9.20
2022-11-21T09:35:08.939Z,9.30
2022-11-21T09:37:39.071Z,9.30
2022-11-21T09:40:10.520Z,9.30
2022-11-21T09:42:55.325Z,9.40
2022-11-21T09:45:25.960Z,9.40
2022-11-21T09:47:52.828Z,9.40
2022-11-21T09:50:36.617Z,9.40
2022-11-21T09:53:21.597Z,9.40
2022-11-21T09:55:52.136Z,9.40
2022-11-21T09:59:12.977Z,9.40
2022-11-21T10:01:39.941Z,9.40
2022-11-21T10:04:06.770Z,9.40
2022-11-21T10:06:47.163Z,9.40
2022-11-21T10:09:33.040Z,9.40
2022-11-21T10:12:33.823Z,9.40
2022-11-21T10:15:22.958Z,9.40
2022-11-21T10:17:52.705Z,9.40
2022-11-21T10:20:41.159Z,9.40
2022-11-21T10:23:17.102Z,9.50
2022-11-21T10:25:50.284Z,9.50
2022-11-21T10:28:34.739Z,9.50
2022-11-21T10:31:01.542Z,9.50
2022-11-21T10:33:31.749Z,9.50
2022-11-21T10:36:22.327Z,9.60
2022-11-21T10:38:50.305Z,9.60
2022-11-21T10:41:20.708Z,9.60
2022-11-21T10:44:31.824Z,9.60
2022-11-21T10:46:59.640Z,9.70
2022-11-21T10:49:28.004Z,9.70
2022-11-21T10:52:27.572Z,9.70
2022-11-21T10:55:07.277Z,9.70
2022-11-21T10:57:40.095Z,9.70
2022-11-21T11:00:13.208Z,9.80
2022-11-21T11:02:40.929Z,9.80
2022-11-21T11:05:20.568Z,9.80
2022-11-21T11:08:10.130Z,9.90
2022-11-21T11:10:43.853Z,9.90
2022-11-21T11:13:46.845Z,9.90
2022-11-21T11:16:18.724Z,9.90
2022-11-21T11:19:03.258Z,9.90
2022-11-21T11:21:42.070Z,10.00
2022-11-21T11:24:11.796Z,10.00
2022-11-21T11:26:48.726Z,10.00
2022-11-21T11:29:30.729Z,10.00
2022-11-21T11:32:01.372Z,10.00
2022-11-21T11:34:37.383Z,10.10
2022-11-21T11:37:23.714Z,10.10
2022-11-21T11:40:28.619Z,10.10
2022-11-21T11:43:40.335Z,10.10
2022-11-21T11:46:39.051Z,10.10
2022-11-21T11:50:01.827Z,10.10
2022-11-21T11:52:31.663Z,10.10
2022-11-21T11:55:02.387Z,10.10
2022-11-21T11:57:33.173Z,10.20
2022-11-21T12:00:24.867Z,10.20
2022-11-21T12:03:16.004Z,10.20
2022-11-21T12:06:08.645Z,10.30
2022-11-21T12:08:55.561Z,10.40
2022-11-21T12:12:00.079Z,10.40
2022-11-21T12:15:04.399Z,10.40
2022-11-21T12:17:54.859Z,10.50
2022-11-21T12:20:24.254Z,10.50
2022-11-21T12:22:52.154Z,10.60
2022-11-21T12:25:21.464Z,10.60
2022-11-21T12:27:49.401Z,10.60
2022-11-21T12:30:34.607Z,10.60
2022-11-21T12:33:18.605Z,10.70
2022-11-21T12:36:14.271Z,10.70
2022-11-21T12:38:56.420Z,10.70
2022-11-21T12:42:00.318Z,10.70
2022-11-21T12:44:42.160Z,10.70
2022-11-21T12:48:05.084Z,10.60
2022-11-21T12:51:25.820Z,10.60
2022-11-21T12:54:30.871Z,10.50
2022-11-21T12:57:00.485Z,10.40
2022-11-21T12:59:27.724Z,10.30
2022-11-21T13:02:01.128Z,10.30
2022-11-21T13:04:33.701Z,10.30
2022-11-21T13:07:00.564Z,10.30
2022-11-21T13:09:28.094Z,10.20
2022-11-21T13:12:03.627Z,10.20
2022-11-21T13:14:33.322Z,10.20
2022-11-21T13:17:12.870Z,10.20
2022-11-21T13:20:13.535Z,10.10
2022-11-21T13:22:40.383Z,10.00
2022-11-21T13:25:13.477Z,10.00
2022-11-21T13:27:41.422Z,10.00
2022-11-21T13:30:08.893Z,9.90
2022-11-21T13:32:54.781Z,9.90
2022-11-21T13:35:21.806Z,9.80
2022-11-21T13:38:10.286Z,9.80
2022-11-21T13:40:38.226Z,9.70
2022-11-21T13:43:35.909Z,9.60
2022-11-21T13:46:02.783Z,9.50
2022-11-21T13:48:45.434Z,9.40
2022-11-21T13:51:31.437Z,9.40
2022-11-21T13:54:20.841Z,9.30
2022-11-21T13:56:53.610Z,9.20
2022-11-21T13:59:51.468Z,9.20
2022-11-21T14:02:55.554Z,9.20
2022-11-21T14:05:25.569Z,9.10
2022-11-21T14:07:52.659Z,9.10
2022-11-21T14:10:29.283Z,9.00
2022-11-21T14:12:56.177Z,9.00
2022-11-21T14:15:35.016Z,9.00
2022-11-21T14:18:01.971Z,9.00
2022-11-21T14:20:47.855Z,9.00
2022-11-21T14:23:17.347Z,9.00
2022-11-21T14:25:50.020Z,9.00
2022-11-21T14:28:21.756Z,9.00
2022-11-21T14:30:48.588Z,9.00
2022-11-21T14:33:22.621Z,9.00
2022-11-21T14:36:10.580Z,9.00
2022-11-21T14:39:21.005Z,9.00
2022-11-21T14:41:41.319Z,9.00
2022-11-21T14:44:08.316Z,9.00
2022-11-21T14:46:39.103Z,8.90
2022-11-21T14:49:21.467Z,8.90
2022-11-21T14:51:50.216Z,8.90
2022-11-21T14:54:26.000Z,8.90
2022-11-21T14:57:03.892Z,8.90
2022-11-21T14:59:38.970Z,8.90
2022-11-21T15:02:14.491Z,8.90
2022-11-21T15:04:42.144Z,8.90
2022-11-21T15:07:42.344Z,8.90
2022-11-21T15:10:30.384Z,8.90
2022-11-21T15:12:59.372Z,8.90
2022-11-21T15:15:55.353Z,9.00
2022-11-21T15:18:28.215Z,9.00
2022-11-21T15:20:57.393Z,9.00
2022-11-21T15:23:31.013Z,9.00
2022-11-21T15:26:00.903Z,9.00
2022-11-21T15:28:29.274Z,9.00
2022-11-21T15:31:21.449Z,9.10
2022-11-21T15:37:00.680Z,9.20
2022-11-21T15:39:27.582Z,9.20
2022-11-21T15:41:54.786Z,9.20
2022-11-21T15:44:22.575Z,9.20
2022-11-21T15:46:51.722Z,9.30
2022-11-21T15:49:33.065Z,9.30
2022-11-21T15:52:09.510Z,9.40
2022-11-21T15:54:37.342Z,9.40
2022-11-21T15:57:04.276Z,9.40
2022-11-21T15:59:31.868Z,9.50
2022-11-21T16:01:58.928Z,9.50
2022-11-21T16:04:26.399Z,9.50
2022-11-21T16:06:54.376Z,9.50
2022-11-21T16:09:21.280Z,9.60
2022-11-21T16:11:48.242Z,9.70
2022-11-21T16:14:16.039Z,10.00
2022-11-21T16:16:43.781Z,10.20
2022-11-21T16:19:14.213Z,10.40
2022-11-21T16:21:41.168Z,10.60
2022-11-21T16:24:08.127Z,10.80
2022-11-21T16:26:35.197Z,11.00
2022-11-21T16:29:05.488Z,11.10
2022-11-21T16:31:32.610Z,11.10
2022-11-21T16:34:00.703Z,11.00
2022-11-21T16:36:29.106Z,11.00
2022-11-21T16:39:00.444Z,11.00
2022-11-21T16:41:30.408Z,10.90
2022-11-21T16:43:57.349Z,10.80
2022-11-21T16:46:24.651Z,10.70
2022-11-21T16:48:59.543Z,10.70
2022-11-21T16:51:26.492Z,10.60
2022-11-21T16:53:53.339Z,10.60
2022-11-21T16:56:20.281Z,10.60
2022-11-21T16:58:47.323Z,10.40
2022-11-21T17:01:22.085Z,10.20
2022-11-21T17:03:49.319Z,10.00
2022-11-21T17:06:22.601Z,9.80
2022-11-21T17:08:49.546Z,9.60
2022-11-21T17:11:26.405Z,9.50
2022-11-21T17:13:53.367Z,9.30
2022-11-21T17:16:21.107Z,9.30
2022-11-21T17:18:48.351Z,9.20
2022-11-21T17:21:15.982Z,9.10
2022-11-21T17:23:44.071Z,9.10
2022-11-21T17:26:12.728Z,9.00
2022-11-21T17:28:45.047Z,9.00
2022-11-21T17:31:14.302Z,8.90
2022-11-21T17:33:41.672Z,8.90
2022-11-21T17:36:11.674Z,8.90
2022-11-21T17:38:39.887Z,8.90
2022-11-21T17:41:07.680Z,8.90
2022-11-21T17:43:34.793Z,8.80
2022-11-21T17:46:09.062Z,8.80
2022-11-21T17:48:37.152Z,8.70
2022-11-21T17:51:11.879Z,8.70
2022-11-21T17:53:41.424Z,8.80
2022-11-21T17:56:11.119Z,8.70
2022-11-21T17:58:38.012Z,8.80
2022-11-21T18:01:05.642Z,8.80
2022-11-21T18:03:32.762Z,8.80
2022-11-21T18:06:10.056Z,8.80
2022-11-21T18:08:38.243Z,8.80
2022-11-21T18:11:05.686Z,8.80
2022-11-21T18:13:32.962Z,8.90
2022-11-21T18:16:00.650Z,8.90
2022-11-21T18:18:27.708Z,8.90
2022-11-21T18:20:54.612Z,8.90
2022-11-21T18:23:21.466Z,8.90
2022-11-21T18:25:48.397Z,8.90
2022-11-21T18:28:15.352Z,8.90
2022-11-21T18:30:42.155Z,8.90
2022-11-21T18:33:08.979Z,8.90
2022-11-21T18:35:36.184Z,8.90
2022-11-21T18:38:03.015Z,8.90
2022-11-21T18:40:29.951Z,8.90
2022-11-21T18:42:56.816Z,8.90
2022-11-21T18:45:23.743Z,8.90
2022-11-21T18:47:50.611Z,8.90
2022-11-21T18:50:17.634Z,8.90
2022-11-21T18:52:46.793Z,8.90
2022-11-21T18:55:13.997Z,8.90
2022-11-21T18:57:40.878Z,8.90
2022-11-21T19:00:08.326Z,8.80
2022-11-21T19:02:35.263Z,8.80
2022-11-21T19:05:02.087Z,8.80
2022-11-21T19:07:28.975Z,8.70
2022-11-21T19:10:09.451Z,8.70
2022-11-21T19:12:42.983Z,8.70
2022-11-21T19:15:10.247Z,8.60
2022-11-21T19:17:37.178Z,8.50
2022-11-21T19:20:05.146Z,8.40
2022-11-21T19:22:32.142Z,8.30
2022-11-21T19:24:59.054Z,8.20
2022-11-21T19:27:26.173Z,8.10
2022-11-21T19:29:55.287Z,8.10
2022-11-21T19:32:22.280Z,8.00
2022-11-21T19:34:49.655Z,8.00
2022-11-21T19:37:16.555Z,7.90
2022-11-21T19:39:44.123Z,7.90
2022-11-21T19:42:12.052Z,7.90
2022-11-21T19:44:39.497Z,7.80
2022-11-21T19:47:06.652Z,7.80
2022-11-21T19:49:36.656Z,7.70
2022-11-21T19:52:03.851Z,7.70
2022-11-21T19:54:31.135Z,7.60
2022-11-21T19:56:58.633Z,7.60
2022-11-21T19:59:25.943Z,7.60
2022-11-21T20:01:53.731Z,7.60
2022-11-21T20:04:20.654Z,7.50
2022-11-21T20:06:48.607Z,7.50
2022-11-21T20:09:17.686Z,7.40
2022-11-21T20:11:46.535Z,7.40
2022-11-21T20:14:21.048Z,7.40
2022-11-21T20:16:50.360Z,7.40
2022-11-21T20:19:19.256Z,7.30
2022-11-21T20:21:48.048Z,7.30
2022-11-21T20:24:15.705Z,7.30
2022-11-21T20:26:44.930Z,7.30
2022-11-21T20:29:15.477Z,7.30
2022-11-21T20:31:43.420Z,7.30
2022-11-21T20:34:13.781Z,7.30
2022-11-21T20:36:41.039Z,7.30
2022-11-21T20:39:18.399Z,7.30
2022-11-21T20:41:45.610Z,7.30
2022-11-21T20:47:06.659Z,7.40
2022-11-21T20:49:33.814Z,7.40
2022-11-21T20:54:48.392Z,7.30
2022-11-21T20:57:15.778Z,7.30
2022-11-21T20:59:43.239Z,7.20
2022-11-21T21:02:13.909Z,7.20
2022-11-21T21:04:45.291Z,7.10
2022-11-21T21:07:13.536Z,7.10
2022-11-21T21:09:41.017Z,7.10
2022-11-21T21:12:08.682Z,7.00
2022-11-21T21:14:35.621Z,7.00
2022-11-21T21:17:02.549Z,7.00
2022-11-21T21:19:29.584Z,7.00
2022-11-21T21:21:56.684Z,7.00
2022-11-21T21:24:23.556Z,6.90
2022-11-21T21:26:51.443Z,6.90
2022-11-21T21:29:19.772Z,6.90
2022-11-21T21:31:50.993Z,6.90
2022-11-21T21:34:20.036Z,6.90
2022-11-21T21:36:47.320Z,6.90
2022-11-21T21:39:16.848Z,6.80
2022-11-21T21:41:46.255Z,6.80
2022-11-21T21:44:14.801Z,6.80
2022-11-21T21:46:41.750Z,6.80
2022-11-21T21:49:08.772Z,6.80
2022-11-21T21:51:37.406Z,6.70
2022-11-21T21:54:05.123Z,6.70
2022-11-21T21:56:32.629Z,6.70
2022-11-21T21:58:59.805Z,6.70
2022-11-21T22:01:30.422Z,6.70
2022-11-21T22:03:59.126Z,6.70
2022-11-21T22:06:26.254Z,6.60
2022-11-21T22:08:53.754Z,6.60
2022-11-21T22:11:25.094Z,6.60
2022-11-21T22:13:53.603Z,6.60
2022-11-21T22:16:20.586Z,6.60
2022-11-21T22:18:47.573Z,6.60
2022-11-21T22:21:15.132Z,6.70
2022-11-21T22:24:02.976Z,6.70
2022-11-21T22:26:30.403Z,6.70
2022-11-21T22:28:57.225Z,6.70
2022-11-21T22:31:24.428Z,6.70
2022-11-21T22:33:51.424Z,6.70
2022-11-21T22:36:18.612Z,6.70
2022-11-21T22:38:45.640Z,6.70
2022-11-21T22:41:19.128Z,6.70
2022-11-21T22:43:49.935Z,6.60
2022-11-21T22:46:16.953Z,6.60
2022-11-21T22:48:43.844Z,6.60
2022-11-21T22:51:14.060Z,6.50
2022-11-21T22:53:41.026Z,6.50
2022-11-21T22:56:09.642Z,6.50
2022-11-21T22:58:38.322Z,6.50
2022-11-21T23:01:10.038Z,6.50
2022-11-21T23:03:36.996Z,6.50
2022-11-21T23:06:07.709Z,6.40
2022-11-21T23:08:34.815Z,6.40
2022-11-21T23:11:11.863Z,6.40
2022-11-21T23:13:39.719Z,6.40
2022-11-21T23:16:06.883Z,6.40
2022-11-21T23:18:34.276Z,6.40
2022-11-21T23:21:01.268Z,6.40
2022-11-21T23:23:28.250Z,6.30
2022-11-21T23:25:55.230Z,6.30
2022-11-21T23:28:22.200Z,6.30
2022-11-21T23:30:49.682Z,6.30
2022-11-21T23:33:16.737Z,6.30
2022-11-21T23:35:43.831Z,6.30
2022-11-21T23:38:11.144Z,6.40
2022-11-21T23:40:38.001Z,6.40
2022-11-21T23:43:04.888Z,6.40
2022-11-21T23:45:31.983Z,6.40
2022-11-21T23:47:58.834Z,6.50
2022-11-21T23:50:25.723Z,6.50
2022-11-21T23:52:52.649Z,6.50
2022-11-21T23:55:19.593Z,6.50
2022-11-21T23:57:48.231Z,6.50
