createdAt,value
2023-06-15T00:00:11.510Z,12.58
2023-06-15T00:01:11.488Z,12.60
2023-06-15T00:02:12.237Z,12.58
2023-06-15T00:03:13.258Z,12.58
2023-06-15T00:04:11.521Z,12.58
2023-06-15T00:05:11.510Z,12.60
2023-06-15T00:06:13.216Z,12.58
2023-06-15T00:07:11.389Z,12.61
2023-06-15T00:08:11.383Z,12.61
2023-06-15T00:09:11.356Z,12.61
2023-06-15T00:10:11.356Z,12.60
2023-06-15T00:11:11.357Z,12.57
2023-06-15T00:12:11.349Z,12.53
2023-06-15T00:13:11.338Z,12.53
2023-06-15T00:14:11.335Z,12.58
2023-06-15T00:15:11.324Z,12.54
2023-06-15T00:16:12.129Z,12.50
2023-06-15T00:17:11.287Z,12.53
2023-06-15T00:18:11.345Z,12.54
2023-06-15T00:20:44.372Z,12.42
2023-06-15T00:21:44.365Z,12.45
2023-06-15T00:22:44.413Z,12.39
2023-06-15T00:23:44.387Z,12.45
2023-06-15T00:24:44.336Z,12.36
2023-06-15T00:25:44.335Z,12.47
2023-06-15T00:26:44.313Z,12.39
2023-06-15T00:27:44.320Z,12.43
2023-06-15T00:28:44.338Z,12.37
2023-06-15T00:29:44.296Z,12.31
2023-06-15T00:30:44.341Z,12.35
2023-06-15T00:31:44.280Z,12.39
2023-06-15T00:32:47.090Z,12.37
2023-06-15T00:33:47.081Z,12.39
2023-06-15T00:34:45.348Z,12.37
2023-06-15T00:35:45.359Z,12.43
2023-06-15T00:36:45.353Z,12.29
2023-06-15T00:37:45.384Z,12.31
2023-06-15T00:38:46.011Z,12.27
2023-06-15T00:39:45.342Z,12.28
2023-06-15T00:40:45.303Z,12.27
2023-06-15T00:41:45.301Z,12.21
2023-06-15T00:42:45.279Z,12.24
2023-06-15T00:43:45.277Z,12.22
2023-06-15T00:44:45.277Z,12.17
2023-06-15T00:45:45.270Z,12.25
2023-06-15T00:46:45.269Z,12.22
2023-06-15T00:47:45.321Z,12.22
2023-06-15T00:48:45.249Z,12.17
2023-06-15T00:49:45.228Z,12.18
2023-06-15T00:50:47.543Z,12.22
2023-06-15T00:51:45.218Z,12.24
2023-06-15T00:52:46.205Z,12.17
2023-06-15T00:53:46.008Z,12.18
2023-06-15T00:54:45.205Z,12.20
2023-06-15T00:55:45.936Z,12.24
2023-06-15T00:56:45.172Z,12.21
2023-06-15T00:57:45.222Z,12.21
2023-06-15T00:58:45.148Z,12.21
2023-06-15T00:59:45.143Z,12.15
2023-06-15T01:00:45.159Z,12.20
2023-06-15T01:01:45.156Z,12.13
2023-06-15T01:02:45.169Z,12.21
2023-06-15T01:03:45.121Z,12.20
2023-06-15T01:04:45.162Z,12.12
2023-06-15T01:05:45.110Z,12.12
2023-06-15T01:06:45.106Z,12.04
2023-06-15T01:07:45.102Z,12.03
2023-06-15T01:08:45.080Z,12.06
2023-06-15T01:09:45.084Z,12.06
2023-06-15T01:10:45.092Z,11.97
2023-06-15T01:11:45.065Z,12.07
2023-06-15T01:12:45.955Z,12.00
2023-06-15T01:13:45.048Z,12.04
2023-06-15T01:14:45.043Z,11.95
2023-06-15T01:15:45.037Z,12.04
2023-06-15T01:16:45.051Z,11.95
2023-06-15T01:17:45.121Z,12.03
2023-06-15T01:18:45.035Z,11.84
2023-06-15T01:19:45.019Z,11.86
2023-06-15T01:20:45.000Z,11.87
2023-06-15T01:21:44.996Z,11.75
2023-06-15T01:22:44.992Z,11.86
2023-06-15T01:23:45.017Z,11.80
2023-06-15T01:24:44.978Z,11.77
2023-06-15T01:25:44.969Z,11.78
2023-06-15T01:26:44.952Z,11.72
2023-06-15T01:27:44.948Z,11.72
2023-06-15T01:28:44.939Z,11.72
2023-06-15T01:29:44.941Z,11.73
2023-06-15T01:30:44.956Z,11.69
2023-06-15T01:31:45.961Z,11.63
2023-06-15T01:32:44.963Z,11.60
2023-06-15T01:33:44.907Z,11.63
2023-06-15T01:34:44.903Z,11.66
2023-06-15T01:35:44.885Z,11.57
2023-06-15T01:36:45.473Z,11.62
2023-06-15T01:37:44.880Z,11.55
2023-06-15T01:38:44.874Z,11.44
2023-06-15T01:39:44.866Z,11.40
2023-06-15T01:40:44.843Z,11.37
2023-06-15T01:41:44.855Z,11.41
2023-06-15T01:42:44.826Z,11.30
2023-06-15T01:43:44.814Z,11.33
2023-06-15T01:44:44.820Z,11.30
2023-06-15T01:45:44.801Z,11.44
2023-06-15T01:46:44.851Z,11.33
2023-06-15T01:47:44.839Z,11.35
2023-06-15T01:48:44.778Z,11.33
2023-06-15T01:49:44.775Z,11.37
2023-06-15T01:50:44.799Z,11.32
2023-06-15T01:51:44.796Z,11.33
2023-06-15T01:52:45.735Z,11.25
2023-06-15T01:53:44.754Z,11.30
2023-06-15T01:54:44.725Z,11.32
2023-06-15T01:55:44.726Z,11.35
2023-06-15T01:56:44.708Z,11.27
2023-06-15T01:57:44.706Z,11.26
2023-06-15T01:58:45.529Z,11.23
2023-06-15T01:59:44.691Z,11.29
2023-06-15T02:00:44.711Z,11.33
2023-06-15T02:01:44.689Z,11.27
2023-06-15T02:02:44.719Z,11.37
2023-06-15T02:03:44.658Z,11.23
2023-06-15T02:04:44.670Z,11.19
2023-06-15T02:05:46.538Z,11.23
2023-06-15T02:06:47.518Z,11.25
2023-06-15T02:07:44.640Z,11.17
2023-06-15T02:08:44.618Z,11.15
2023-06-15T02:09:44.611Z,11.17
2023-06-15T02:10:44.607Z,11.12
2023-06-15T02:11:44.615Z,11.14
2023-06-15T02:12:44.585Z,11.12
2023-06-15T02:13:44.602Z,11.10
2023-06-15T02:14:44.627Z,11.15
2023-06-15T02:15:44.553Z,11.05
2023-06-15T02:16:45.555Z,11.08
2023-06-15T02:17:44.570Z,11.10
2023-06-15T02:18:45.545Z,11.10
2023-06-15T02:19:45.484Z,11.10
2023-06-15T02:20:44.841Z,11.05
2023-06-15T02:21:44.526Z,11.10
2023-06-15T02:22:44.524Z,10.97
2023-06-15T02:23:44.543Z,11.10
2023-06-15T02:24:44.580Z,11.05
2023-06-15T02:25:44.460Z,11.04
2023-06-15T02:26:44.473Z,11.00
2023-06-15T02:27:44.478Z,10.94
2023-06-15T02:28:44.465Z,10.99
2023-06-15T02:29:45.956Z,11.08
2023-06-15T02:30:44.435Z,11.00
2023-06-15T02:31:44.422Z,10.93
2023-06-15T02:32:44.442Z,10.92
2023-06-15T02:33:44.453Z,10.92
2023-06-15T02:34:44.432Z,10.93
2023-06-15T02:35:45.057Z,10.86
2023-06-15T02:36:44.988Z,10.87
2023-06-15T02:37:44.949Z,10.92
2023-06-15T02:38:44.367Z,10.84
2023-06-15T02:39:44.345Z,10.90
2023-06-15T02:40:44.354Z,10.86
2023-06-15T02:41:44.375Z,10.87
2023-06-15T02:42:44.347Z,10.86
2023-06-15T02:43:44.961Z,10.87
2023-06-15T02:44:44.378Z,10.89
2023-06-15T02:45:45.062Z,10.90
2023-06-15T02:46:45.037Z,10.86
2023-06-15T02:47:45.366Z,10.82
2023-06-15T02:48:44.290Z,10.90
2023-06-15T02:49:44.308Z,10.89
2023-06-15T02:50:44.278Z,10.89
2023-06-15T02:51:44.268Z,10.82
2023-06-15T02:52:44.251Z,10.79
2023-06-15T02:53:46.070Z,10.89
2023-06-15T02:54:44.239Z,10.75
2023-06-15T02:55:44.224Z,10.89
2023-06-15T02:56:44.231Z,10.76
2023-06-15T02:57:45.959Z,10.76
2023-06-15T02:58:44.215Z,10.75
2023-06-15T02:59:44.195Z,10.76
2023-06-15T03:00:44.178Z,10.84
2023-06-15T03:01:44.190Z,10.76
2023-06-15T03:02:44.346Z,10.87
2023-06-15T03:03:44.171Z,10.76
2023-06-15T03:04:44.157Z,10.76
2023-06-15T03:05:44.158Z,10.87
2023-06-15T03:06:45.988Z,10.78
2023-06-15T03:07:46.044Z,10.87
2023-06-15T03:08:44.129Z,10.78
2023-06-15T03:09:44.133Z,10.72
2023-06-15T03:10:44.555Z,10.72
2023-06-15T03:11:45.046Z,10.79
2023-06-15T03:12:44.112Z,10.68
2023-06-15T03:13:44.097Z,10.76
2023-06-15T03:14:44.079Z,10.72
2023-06-15T03:15:44.088Z,10.68
2023-06-15T03:16:44.079Z,10.67
2023-06-15T03:17:44.084Z,10.74
2023-06-15T03:18:44.033Z,10.82
2023-06-15T03:19:44.040Z,10.87
2023-06-15T03:20:44.076Z,10.75
2023-06-15T03:21:44.031Z,10.84
2023-06-15T03:22:44.031Z,10.94
2023-06-15T03:23:44.065Z,10.89
2023-06-15T03:24:44.019Z,10.92
2023-06-15T03:25:43.990Z,11.00
2023-06-15T03:26:44.026Z,11.08
2023-06-15T03:27:44.981Z,11.02
2023-06-15T03:28:44.560Z,11.11
2023-06-15T03:29:43.970Z,11.10
2023-06-15T03:30:43.966Z,11.17
2023-06-15T03:31:43.974Z,11.14
2023-06-15T03:32:43.988Z,11.14
2023-06-15T03:33:43.929Z,11.12
2023-06-15T03:34:47.009Z,11.12
2023-06-15T03:35:43.910Z,11.18
2023-06-15T03:36:43.900Z,11.22
2023-06-15T03:37:44.903Z,11.33
2023-06-15T03:38:43.869Z,11.35
2023-06-15T03:39:43.898Z,11.48
2023-06-15T03:40:44.485Z,11.75
2023-06-15T03:41:43.859Z,11.99
2023-06-15T03:42:43.888Z,12.10
2023-06-15T03:43:43.841Z,12.32
2023-06-15T03:44:43.848Z,12.55
2023-06-15T03:45:43.842Z,12.60
2023-06-15T03:46:43.819Z,12.87
2023-06-15T03:47:43.895Z,13.03
2023-06-15T03:48:43.833Z,13.09
2023-06-15T03:49:43.813Z,13.11
2023-06-15T03:50:43.837Z,13.23
2023-06-15T03:51:43.813Z,13.52
2023-06-15T03:52:43.807Z,13.63
2023-06-15T03:53:44.486Z,13.78
2023-06-15T03:54:43.763Z,14.00
2023-06-15T03:55:43.766Z,14.07
2023-06-15T03:56:43.755Z,14.23
2023-06-15T03:57:43.723Z,14.35
2023-06-15T03:58:43.784Z,14.78
2023-06-15T03:59:43.717Z,14.85
2023-06-15T04:00:43.752Z,15.09
2023-06-15T04:01:43.697Z,15.27
2023-06-15T04:02:43.722Z,15.44
2023-06-15T04:03:43.791Z,15.77
2023-06-15T04:04:43.724Z,15.98
2023-06-15T04:05:43.694Z,16.49
2023-06-15T04:06:43.692Z,16.64
2023-06-15T04:07:43.659Z,16.50
2023-06-15T04:08:43.644Z,16.51
2023-06-15T04:09:44.475Z,16.56
2023-06-15T04:10:44.571Z,16.68
2023-06-15T04:11:43.618Z,16.66
2023-06-15T04:12:43.612Z,16.83
2023-06-15T04:13:43.602Z,17.06
2023-06-15T04:14:43.981Z,17.20
2023-06-15T04:15:43.608Z,17.20
2023-06-15T04:16:43.594Z,17.23
2023-06-15T04:17:43.680Z,17.30
2023-06-15T04:18:43.560Z,17.48
2023-06-15T04:19:43.586Z,17.82
2023-06-15T04:20:43.548Z,18.23
2023-06-15T04:21:43.557Z,18.70
2023-06-15T04:22:43.553Z,19.12
2023-06-15T04:23:43.622Z,19.52
2023-06-15T04:24:43.529Z,19.85
2023-06-15T04:25:43.509Z,19.96
2023-06-15T04:26:43.536Z,20.07
2023-06-15T04:27:43.486Z,20.07
2023-06-15T04:28:43.498Z,20.28
2023-06-15T04:29:43.476Z,20.40
2023-06-15T04:30:43.483Z,20.77
2023-06-15T04:31:43.518Z,21.07
2023-06-15T04:32:44.146Z,21.12
2023-06-15T04:33:43.802Z,21.15
2023-06-15T04:34:43.453Z,21.07
2023-06-15T04:35:43.432Z,21.27
2023-06-15T04:36:44.050Z,21.57
2023-06-15T04:37:43.425Z,21.79
2023-06-15T04:38:43.448Z,22.02
2023-06-15T04:39:43.407Z,22.15
2023-06-15T04:40:43.426Z,22.18
2023-06-15T04:41:43.392Z,22.26
2023-06-15T04:42:43.393Z,22.11
2023-06-15T04:43:43.409Z,22.07
2023-06-15T04:44:43.394Z,22.17
2023-06-15T04:45:43.376Z,22.39
2023-06-15T04:46:43.363Z,22.45
2023-06-15T04:47:43.429Z,22.60
2023-06-15T04:48:43.329Z,22.78
2023-06-15T04:49:43.365Z,22.93
2023-06-15T04:50:43.327Z,23.12
2023-06-15T04:51:43.328Z,23.03
2023-06-15T04:52:43.309Z,23.18
2023-06-15T04:53:43.315Z,23.28
2023-06-15T04:54:44.085Z,23.23
2023-06-15T04:55:43.290Z,23.17
2023-06-15T04:56:44.034Z,22.99
2023-06-15T04:57:43.281Z,22.93
2023-06-15T04:58:43.284Z,23.05
2023-06-15T04:59:43.261Z,23.17
2023-06-15T05:00:43.254Z,23.21
2023-06-15T05:01:43.244Z,23.36
2023-06-15T05:02:43.386Z,23.27
2023-06-15T05:03:43.262Z,23.32
2023-06-15T05:04:43.247Z,23.48
2023-06-15T05:05:43.220Z,23.74
2023-06-15T05:06:43.220Z,23.99
2023-06-15T05:07:43.197Z,24.29
2023-06-15T05:08:43.196Z,24.65
2023-06-15T05:09:43.305Z,24.45
2023-06-15T05:10:46.502Z,24.32
2023-06-15T05:11:44.175Z,24.05
2023-06-15T05:12:44.011Z,23.83
2023-06-15T05:13:43.167Z,24.02
2023-06-15T05:14:43.185Z,23.87
2023-06-15T05:15:44.050Z,23.92
2023-06-15T05:16:43.129Z,24.13
2023-06-15T05:17:43.159Z,24.02
2023-06-15T05:18:43.118Z,23.98
2023-06-15T05:19:43.132Z,23.86
2023-06-15T05:20:45.052Z,23.54
2023-06-15T05:21:43.081Z,23.13
2023-06-15T05:22:43.122Z,23.09
2023-06-15T05:23:43.185Z,22.96
2023-06-15T05:24:43.068Z,22.90
2023-06-15T05:25:43.078Z,22.94
2023-06-15T05:26:43.041Z,23.02
2023-06-15T05:27:43.047Z,23.10
2023-06-15T05:28:44.689Z,22.91
2023-06-15T05:29:44.015Z,22.84
2023-06-15T05:30:43.035Z,22.62
2023-06-15T05:31:43.066Z,22.70
2023-06-15T05:32:43.060Z,22.93
2023-06-15T05:33:43.003Z,22.88
2023-06-15T05:34:42.995Z,23.08
2023-06-15T05:35:43.030Z,23.00
2023-06-15T05:36:55.724Z,23.17
2023-06-15T05:37:44.995Z,23.28
2023-06-15T05:38:42.966Z,23.27
2023-06-15T05:39:42.966Z,23.31
2023-06-15T05:40:42.947Z,23.63
2023-06-15T05:41:43.807Z,23.95
2023-06-15T05:42:45.528Z,24.42
2023-06-15T05:43:44.610Z,24.65
2023-06-15T05:44:43.597Z,24.57
2023-06-15T05:45:42.932Z,24.88
2023-06-15T05:46:42.914Z,25.18
2023-06-15T05:48:16.548Z,25.36
2023-06-15T05:48:43.608Z,25.40
2023-06-15T05:49:42.896Z,25.54
2023-06-15T05:50:42.911Z,25.43
2023-06-15T05:51:42.873Z,25.83
2023-06-15T05:52:48.071Z,25.60
2023-06-15T05:53:42.876Z,25.55
2023-06-15T05:54:42.856Z,25.98
2023-06-15T05:55:42.848Z,26.40
2023-06-15T05:56:42.858Z,26.53
2023-06-15T05:57:42.830Z,26.44
2023-06-15T05:58:42.814Z,26.44
2023-06-15T05:59:42.812Z,26.77
2023-06-15T06:00:42.864Z,27.10
2023-06-15T06:01:43.512Z,27.60
2023-06-15T06:02:42.975Z,27.74
2023-06-15T06:03:42.786Z,27.64
2023-06-15T06:04:42.791Z,27.44
2023-06-15T06:05:42.784Z,27.22
2023-06-15T06:06:42.837Z,27.03
2023-06-15T06:07:43.561Z,26.96
2023-06-15T06:08:42.748Z,27.33
2023-06-15T06:09:42.753Z,27.64
2023-06-15T06:10:43.643Z,28.15
2023-06-15T06:11:42.736Z,28.38
2023-06-15T06:12:42.736Z,28.66
2023-06-15T06:13:42.728Z,29.13
2023-06-15T06:14:42.719Z,29.63
2023-06-15T06:15:42.698Z,29.90
2023-06-15T06:16:42.717Z,30.10
2023-06-15T06:17:59.361Z,30.46
2023-06-15T06:18:44.715Z,30.66
2023-06-15T06:19:44.554Z,30.90
2023-06-15T06:20:44.693Z,30.92
2023-06-15T06:21:42.683Z,30.94
2023-06-15T06:22:43.654Z,31.14
2023-06-15T06:23:42.711Z,31.20
2023-06-15T06:24:42.781Z,31.44
2023-06-15T06:25:42.673Z,31.42
2023-06-15T06:26:42.657Z,31.65
2023-06-15T06:27:42.621Z,31.44
2023-06-15T06:28:42.597Z,31.54
2023-06-15T06:29:43.678Z,31.80
2023-06-15T06:30:42.590Z,32.14
2023-06-15T06:31:42.594Z,32.64
2023-06-15T06:32:42.606Z,32.80
2023-06-15T06:33:43.139Z,32.41
2023-06-15T06:34:42.578Z,32.23
2023-06-15T06:35:42.567Z,32.22
2023-06-15T06:36:42.587Z,32.22
2023-06-15T06:37:42.574Z,32.09
2023-06-15T06:38:53.374Z,31.55
2023-06-15T06:39:44.601Z,30.96
2023-06-15T06:40:42.530Z,31.09
2023-06-15T06:41:42.520Z,31.24
2023-06-15T06:42:43.090Z,31.46
2023-06-15T06:43:43.174Z,31.02
2023-06-15T06:44:42.503Z,30.53
2023-06-15T06:45:43.593Z,30.70
2023-06-15T06:46:42.500Z,30.75
2023-06-15T06:47:42.541Z,30.72
2023-06-15T06:48:43.081Z,30.15
2023-06-15T06:49:42.480Z,30.40
2023-06-15T06:50:42.476Z,30.57
2023-06-15T06:51:42.489Z,30.75
2023-06-15T06:52:42.547Z,31.28
2023-06-15T06:53:42.433Z,31.77
2023-06-15T06:54:42.452Z,31.94
2023-06-15T06:55:42.438Z,31.73
2023-06-15T06:56:42.478Z,31.78
2023-06-15T06:57:42.431Z,31.52
2023-06-15T06:58:42.414Z,30.90
2023-06-15T06:59:44.302Z,30.15
2023-06-15T07:00:44.175Z,29.44
2023-06-15T07:01:44.360Z,29.08
2023-06-15T07:02:42.519Z,29.27
2023-06-15T07:03:42.479Z,29.59
2023-06-15T07:05:50.079Z,30.55
2023-06-15T07:06:49.233Z,31.02
2023-06-15T07:07:49.216Z,31.31
2023-06-15T07:08:49.220Z,31.09
2023-06-15T07:09:49.188Z,30.88
2023-06-15T07:10:49.188Z,30.77
2023-06-15T07:11:50.294Z,30.57
2023-06-15T07:12:50.306Z,30.32
2023-06-15T07:13:50.294Z,29.82
2023-06-15T07:14:50.261Z,29.51
2023-06-15T07:15:50.295Z,29.12
2023-06-15T07:16:50.358Z,29.14
2023-06-15T07:17:50.279Z,29.27
2023-06-15T07:18:50.234Z,28.89
2023-06-15T07:19:50.236Z,28.78
2023-06-15T07:20:50.289Z,28.41
2023-06-15T07:21:50.265Z,28.57
2023-06-15T07:22:50.214Z,28.51
2023-06-15T07:23:54.433Z,28.42
2023-06-15T07:24:53.234Z,28.67
2023-06-15T07:25:52.188Z,28.19
2023-06-15T07:26:50.185Z,27.67
2023-06-15T07:27:50.191Z,27.58
2023-06-15T07:28:51.184Z,27.20
2023-06-15T07:29:50.201Z,26.77
2023-06-15T07:30:50.152Z,27.14
2023-06-15T07:31:50.210Z,27.73
2023-06-15T07:32:50.246Z,27.55
2023-06-15T07:33:50.149Z,27.51
2023-06-15T07:34:52.121Z,27.48
2023-06-15T07:35:50.137Z,27.51
2023-06-15T07:36:50.154Z,27.10
2023-06-15T07:37:50.123Z,26.88
2023-06-15T07:38:50.106Z,26.40
2023-06-15T07:39:50.140Z,26.21
2023-06-15T07:40:50.155Z,26.65
2023-06-15T07:41:50.121Z,27.17
2023-06-15T07:42:50.074Z,27.45
2023-06-15T07:43:50.066Z,27.74
2023-06-15T07:44:50.073Z,27.93
2023-06-15T07:45:50.725Z,27.92
2023-06-15T07:46:50.616Z,27.70
2023-06-15T07:47:50.075Z,27.10
2023-06-15T07:48:50.040Z,26.56
2023-06-15T07:49:50.026Z,25.95
2023-06-15T07:50:50.268Z,26.33
2023-06-15T07:51:58.869Z,26.80
2023-06-15T07:52:52.024Z,27.35
2023-06-15T07:53:49.997Z,27.89
2023-06-15T07:54:50.238Z,28.00
2023-06-15T07:55:49.987Z,27.87
2023-06-15T07:56:49.970Z,27.74
2023-06-15T07:57:49.963Z,27.92
2023-06-15T07:58:51.732Z,28.00
2023-06-15T07:59:50.609Z,28.29
2023-06-15T08:00:49.975Z,28.19
2023-06-15T08:01:49.949Z,28.26
2023-06-15T08:02:51.747Z,28.47
2023-06-15T08:03:49.973Z,28.60
2023-06-15T08:04:49.918Z,28.62
2023-06-15T08:05:51.741Z,28.59
2023-06-15T08:07:57.997Z,28.22
2023-06-15T08:08:57.980Z,27.83
2023-06-15T08:09:58.966Z,27.35
2023-06-15T08:10:57.962Z,26.96
2023-06-15T08:11:59.804Z,27.15
2023-06-15T08:13:00.051Z,27.33
2023-06-15T08:13:59.042Z,27.33
2023-06-15T08:14:59.046Z,27.12
2023-06-15T08:15:59.047Z,26.96
2023-06-15T08:16:59.034Z,27.12
2023-06-15T08:17:59.083Z,27.42
2023-06-15T08:18:59.022Z,27.22
2023-06-15T08:19:59.011Z,26.93
2023-06-15T08:20:59.004Z,27.08
2023-06-15T08:21:58.983Z,26.93
2023-06-15T08:22:58.982Z,26.85
2023-06-15T08:23:59.007Z,27.10
2023-06-15T08:24:58.999Z,26.74
2023-06-15T08:25:59.020Z,26.63
2023-06-15T08:26:58.962Z,26.44
2023-06-15T08:27:58.959Z,26.16
2023-06-15T08:29:59.946Z,26.38
2023-06-15T08:30:58.913Z,26.40
2023-06-15T08:31:59.916Z,25.99
2023-06-15T08:32:58.974Z,25.33
2023-06-15T08:33:58.990Z,25.08
2023-06-15T08:34:58.895Z,24.88
2023-06-15T08:35:58.874Z,25.07
2023-06-15T08:36:58.905Z,25.63
2023-06-15T08:37:59.461Z,26.07
2023-06-15T08:38:58.869Z,25.77
2023-06-15T08:40:58.855Z,25.13
2023-06-15T08:41:58.973Z,25.11
2023-06-15T08:42:58.869Z,25.04
2023-06-15T08:43:58.827Z,24.93
2023-06-15T08:45:00.448Z,25.13
2023-06-15T08:45:59.375Z,25.28
2023-06-15T08:46:58.808Z,25.54
2023-06-15T08:47:59.810Z,25.77
2023-06-15T08:49:00.440Z,25.80
2023-06-15T08:49:58.784Z,25.55
2023-06-15T08:50:58.754Z,25.43
2023-06-15T08:52:00.392Z,25.22
2023-06-15T08:52:58.740Z,24.92
2023-06-15T08:53:59.385Z,24.30
2023-06-15T08:55:00.374Z,24.14
2023-06-15T08:55:59.395Z,23.95
2023-06-15T08:56:58.728Z,23.92
2023-06-15T08:57:58.698Z,24.01
2023-06-15T08:58:58.707Z,24.26
2023-06-15T08:59:58.705Z,24.51
2023-06-15T09:00:59.681Z,24.78
2023-06-15T09:01:59.440Z,25.16
2023-06-15T09:02:58.759Z,25.35
2023-06-15T09:05:05.535Z,25.62
2023-06-15T09:06:05.527Z,25.55
2023-06-15T09:07:07.362Z,25.47
2023-06-15T09:08:06.613Z,24.89
2023-06-15T09:09:06.656Z,24.51
2023-06-15T09:10:06.601Z,24.23
2023-06-15T09:11:06.634Z,24.17
2023-06-15T09:12:06.615Z,24.20
2023-06-15T09:13:06.584Z,24.08
2023-06-15T09:14:06.567Z,24.18
2023-06-15T09:15:06.550Z,24.29
2023-06-15T09:16:06.548Z,24.69
2023-06-15T09:17:07.914Z,24.91
2023-06-15T09:18:07.624Z,24.60
2023-06-15T09:19:06.527Z,24.38
2023-06-15T09:20:06.540Z,24.66
2023-06-15T09:21:07.512Z,24.88
2023-06-15T09:22:06.492Z,24.98
2023-06-15T09:23:06.561Z,24.73
2023-06-15T09:24:06.537Z,24.58
2023-06-15T09:25:06.504Z,24.78
2023-06-15T09:26:07.386Z,24.54
2023-06-15T09:27:07.420Z,24.33
2023-06-15T09:29:12.864Z,24.48
2023-06-15T09:30:12.762Z,24.63
2023-06-15T09:31:12.768Z,24.68
2023-06-15T09:32:12.745Z,24.73
2023-06-15T09:33:15.595Z,24.61
2023-06-15T09:34:12.750Z,24.42
2023-06-15T09:35:12.737Z,24.53
2023-06-15T09:36:12.713Z,24.54
2023-06-15T09:37:13.803Z,24.51
2023-06-15T09:38:13.790Z,24.48
2023-06-15T09:39:15.661Z,24.45
2023-06-15T09:40:13.784Z,24.43
2023-06-15T09:41:13.789Z,24.45
2023-06-15T09:42:13.761Z,24.53
2023-06-15T09:43:13.768Z,24.53
2023-06-15T09:44:13.743Z,24.51
2023-06-15T09:45:15.604Z,24.40
2023-06-15T09:46:13.775Z,24.51
2023-06-15T09:47:17.604Z,24.48
2023-06-15T09:48:14.237Z,24.45
2023-06-15T09:49:15.609Z,24.55
2023-06-15T09:50:13.683Z,24.36
2023-06-15T09:51:13.699Z,24.24
2023-06-15T09:52:15.598Z,24.14
2023-06-15T09:53:15.622Z,24.17
2023-06-15T09:54:13.673Z,24.26
2023-06-15T09:55:13.665Z,24.40
2023-06-15T09:56:28.638Z,24.26
2023-06-15T09:57:15.652Z,24.13
2023-06-15T09:58:13.625Z,24.01
2023-06-15T09:59:13.634Z,23.92
2023-06-15T10:00:13.616Z,23.81
2023-06-15T10:01:15.208Z,23.61
2023-06-15T10:02:13.640Z,23.62
2023-06-15T10:03:13.606Z,23.61
2023-06-15T10:04:13.643Z,23.50
2023-06-15T10:05:13.604Z,23.58
2023-06-15T10:06:13.602Z,23.50
2023-06-15T10:07:13.596Z,23.51
2023-06-15T10:08:14.557Z,23.63
2023-06-15T10:09:13.552Z,23.71
2023-06-15T10:10:14.248Z,23.69
2023-06-15T10:11:13.568Z,23.76
2023-06-15T10:12:14.212Z,23.96
2023-06-15T10:13:13.523Z,24.14
2023-06-15T10:14:13.496Z,23.98
2023-06-15T10:15:15.224Z,24.13
2023-06-15T10:16:13.484Z,24.14
2023-06-15T10:17:15.146Z,24.13
2023-06-15T10:18:13.568Z,24.20
2023-06-15T10:19:13.496Z,24.26
2023-06-15T10:20:13.531Z,24.23
2023-06-15T10:21:13.442Z,24.17
2023-06-15T10:22:13.469Z,24.16
2023-06-15T10:23:13.434Z,23.96
2023-06-15T10:24:13.497Z,23.95
2023-06-15T10:25:13.751Z,23.77
2023-06-15T10:26:13.394Z,23.78
2023-06-15T10:27:13.422Z,23.66
2023-06-15T10:28:14.190Z,23.73
2023-06-15T10:29:13.398Z,23.76
2023-06-15T10:30:13.414Z,23.88
2023-06-15T10:31:13.383Z,23.74
2023-06-15T10:32:13.405Z,23.86
2023-06-15T10:33:13.768Z,23.78
2023-06-15T10:34:13.347Z,23.65
2023-06-15T10:35:13.369Z,23.39
2023-06-15T10:36:13.346Z,23.44
2023-06-15T10:37:14.155Z,23.61
2023-06-15T10:38:14.164Z,23.74
2023-06-15T10:39:13.321Z,23.88
2023-06-15T10:40:13.765Z,24.05
2023-06-15T10:41:13.311Z,24.01
2023-06-15T10:42:13.732Z,24.02
2023-06-15T10:43:13.296Z,24.01
2023-06-15T10:44:13.299Z,24.06
2023-06-15T10:45:13.263Z,24.02
2023-06-15T10:46:13.286Z,24.14
2023-06-15T10:47:15.633Z,24.17
2023-06-15T10:48:14.126Z,24.30
2023-06-15T10:49:13.240Z,24.39
2023-06-15T10:50:13.271Z,24.36
2023-06-15T10:51:14.136Z,24.13
2023-06-15T10:52:14.244Z,24.14
2023-06-15T10:54:20.989Z,24.35
2023-06-15T10:55:22.073Z,24.38
2023-06-15T10:56:22.197Z,24.55
2023-06-15T10:57:22.086Z,24.58
2023-06-15T10:58:22.059Z,24.36
2023-06-15T10:59:22.056Z,24.16
2023-06-15T11:00:22.121Z,24.17
2023-06-15T11:01:22.616Z,24.24
2023-06-15T11:02:23.872Z,24.23
2023-06-15T11:03:22.876Z,24.28
2023-06-15T11:04:22.082Z,24.30
2023-06-15T11:05:22.032Z,24.45
2023-06-15T11:06:22.998Z,24.43
2023-06-15T11:07:22.005Z,24.40
2023-06-15T11:08:22.463Z,24.32
2023-06-15T11:09:21.985Z,24.33
2023-06-15T11:10:22.070Z,24.33
2023-06-15T11:11:22.049Z,24.43
2023-06-15T11:12:22.016Z,24.33
2023-06-15T11:13:21.950Z,24.35
2023-06-15T11:14:21.956Z,24.26
2023-06-15T11:15:21.936Z,24.36
2023-06-15T11:16:21.936Z,24.26
2023-06-15T11:17:23.504Z,24.33
2023-06-15T11:18:23.439Z,24.39
2023-06-15T11:19:23.869Z,24.36
2023-06-15T11:20:21.891Z,24.42
2023-06-15T11:21:21.889Z,24.55
2023-06-15T11:22:21.978Z,24.45
2023-06-15T11:23:21.889Z,24.40
2023-06-15T11:24:21.950Z,24.38
2023-06-15T11:25:23.371Z,24.60
2023-06-15T11:26:21.853Z,24.55
2023-06-15T11:27:21.833Z,24.65
2023-06-15T11:28:35.065Z,24.61
2023-06-15T11:29:23.868Z,24.68
2023-06-15T11:30:21.825Z,24.53
2023-06-15T11:31:21.839Z,24.45
2023-06-15T11:32:21.892Z,24.18
2023-06-15T11:33:21.847Z,23.99
2023-06-15T11:34:21.786Z,24.06
2023-06-15T11:35:21.779Z,24.16
2023-06-15T11:36:23.367Z,24.24
2023-06-15T11:37:23.371Z,24.32
2023-06-15T11:38:23.409Z,24.45
2023-06-15T11:39:23.467Z,24.40
2023-06-15T11:40:21.751Z,24.35
2023-06-15T11:41:21.743Z,24.29
2023-06-15T11:42:22.452Z,24.47
2023-06-15T11:43:21.723Z,24.42
2023-06-15T11:44:21.725Z,24.33
2023-06-15T11:45:21.746Z,24.35
2023-06-15T11:46:21.706Z,24.28
2023-06-15T11:47:21.763Z,24.16
2023-06-15T11:48:21.679Z,24.30
2023-06-15T11:49:21.662Z,24.29
2023-06-15T11:50:21.666Z,24.24
2023-06-15T11:51:21.685Z,24.28
2023-06-15T11:52:21.707Z,24.30
2023-06-15T11:53:21.633Z,24.43
2023-06-15T11:54:23.436Z,24.45
2023-06-15T11:55:21.652Z,24.66
2023-06-15T11:56:21.619Z,24.84
2023-06-15T11:57:24.472Z,24.93
2023-06-15T11:58:21.589Z,25.18
2023-06-15T11:59:21.573Z,25.26
2023-06-15T12:00:21.590Z,25.47
2023-06-15T12:01:21.652Z,25.41
2023-06-15T12:02:21.589Z,24.89
2023-06-15T12:03:21.571Z,24.74
2023-06-15T12:04:21.574Z,24.50
2023-06-15T12:05:21.581Z,24.30
2023-06-15T12:06:21.551Z,24.33
2023-06-15T12:07:32.633Z,24.42
2023-06-15T12:08:23.523Z,24.53
2023-06-15T12:09:21.532Z,24.54
2023-06-15T12:10:21.504Z,24.60
2023-06-15T12:11:21.493Z,24.33
2023-06-15T12:12:21.513Z,24.32
2023-06-15T12:13:21.501Z,24.30
2023-06-15T12:14:21.491Z,24.23
2023-06-15T12:15:21.501Z,23.99
2023-06-15T12:16:21.492Z,24.11
2023-06-15T12:17:21.511Z,24.11
2023-06-15T12:18:21.438Z,24.20
2023-06-15T12:19:23.434Z,24.17
2023-06-15T12:20:21.503Z,24.30
2023-06-15T12:21:23.179Z,24.35
2023-06-15T12:22:33.117Z,24.43
2023-06-15T12:23:22.403Z,24.38
2023-06-15T12:24:23.989Z,24.42
2023-06-15T12:25:22.939Z,24.50
2023-06-15T12:26:21.378Z,24.32
2023-06-15T12:27:21.388Z,24.17
2023-06-15T12:28:21.392Z,24.01
2023-06-15T12:29:21.382Z,23.96
2023-06-15T12:30:21.863Z,23.91
2023-06-15T12:31:21.349Z,23.86
2023-06-15T12:32:21.333Z,23.84
2023-06-15T12:33:21.367Z,23.80
2023-06-15T12:34:23.009Z,23.77
2023-06-15T12:35:21.320Z,23.84
2023-06-15T12:36:21.285Z,23.87
2023-06-15T12:37:22.302Z,23.95
2023-06-15T12:38:22.923Z,23.88
2023-06-15T12:39:21.277Z,23.83
2023-06-15T12:40:21.258Z,23.87
2023-06-15T12:41:21.497Z,24.02
2023-06-15T12:42:21.227Z,24.16
2023-06-15T12:43:22.244Z,24.29
2023-06-15T12:44:21.233Z,24.36
2023-06-15T12:45:21.201Z,24.32
2023-06-15T12:46:21.229Z,24.48
2023-06-15T12:47:21.201Z,24.47
2023-06-15T12:48:23.120Z,24.55
2023-06-15T12:49:24.992Z,24.65
2023-06-15T12:50:22.154Z,24.88
2023-06-15T12:51:21.180Z,24.95
2023-06-15T12:53:08.550Z,25.13
2023-06-15T12:54:10.420Z,24.96
2023-06-15T12:55:10.426Z,24.91
2023-06-15T12:56:09.643Z,24.77
2023-06-15T12:57:09.632Z,24.70
2023-06-15T12:58:09.612Z,24.57
2023-06-15T12:59:09.646Z,24.58
2023-06-15T13:00:09.604Z,24.76
2023-06-15T13:01:09.610Z,24.80
2023-06-15T13:02:09.578Z,24.88