createdAt,value
2022-11-22T00:01:35.217Z,98423.63
2022-11-22T00:08:23.384Z,98414.72
2022-11-22T00:15:10.713Z,98396.91
2022-11-22T00:21:56.318Z,98383.34
2022-11-22T00:28:44.608Z,98369.53
2022-11-22T00:35:30.032Z,98362.34
2022-11-22T00:42:15.425Z,98385.63
2022-11-22T00:49:03.467Z,98370.06
2022-11-22T00:55:49.213Z,98362.00
2022-11-22T01:02:34.821Z,98379.66
2022-11-22T01:09:26.107Z,98391.72
2022-11-22T01:16:13.979Z,98400.84
2022-11-22T01:23:00.334Z,98405.78
2022-11-22T01:29:49.372Z,98428.88
2022-11-22T01:36:34.840Z,98441.91
2022-11-22T01:43:22.871Z,98424.44
2022-11-22T01:50:13.888Z,98444.50
2022-11-22T01:57:05.131Z,98437.53
2022-11-22T02:03:55.821Z,98446.25
2022-11-22T02:10:49.705Z,98448.50
2022-11-22T02:17:35.108Z,98449.78
2022-11-22T02:24:24.475Z,98457.88
2022-11-22T02:31:12.711Z,98468.59
2022-11-22T02:38:01.918Z,98407.16
2022-11-22T02:44:47.344Z,98474.88
2022-11-22T02:51:35.337Z,98466.44
2022-11-22T02:58:20.776Z,98484.91
2022-11-22T03:05:08.286Z,98480.94
2022-11-22T03:11:57.796Z,98412.88
2022-11-22T03:18:43.218Z,98480.63
2022-11-22T03:25:29.778Z,98509.84
2022-11-22T03:32:17.811Z,98521.25
2022-11-22T03:39:03.420Z,98526.06
2022-11-22T04:06:34.005Z,98523.78
2022-11-22T04:13:19.660Z,98506.41
2022-11-22T04:20:17.309Z,98520.69
2022-11-22T04:27:05.379Z,98514.91
2022-11-22T04:33:50.724Z,98529.16
2022-11-22T04:40:36.393Z,98550.72
2022-11-22T04:47:36.851Z,98563.81
2022-11-22T04:54:22.475Z,98568.94
2022-11-22T05:01:08.279Z,98579.53
2022-11-22T05:07:56.770Z,98564.69
2022-11-22T05:14:42.239Z,98560.72
2022-11-22T05:21:28.062Z,98552.28
2022-11-22T05:28:16.144Z,98578.53
2022-11-22T05:35:02.355Z,98592.28
2022-11-22T05:41:56.113Z,98578.19
2022-11-22T05:48:47.736Z,98606.03
2022-11-22T05:55:33.899Z,98632.44
2022-11-22T06:02:19.493Z,98620.81
2022-11-22T06:09:08.110Z,98632.31
2022-11-22T06:15:53.506Z,98646.25
2022-11-22T06:22:39.045Z,98631.28
2022-11-22T06:29:27.383Z,98658.56
2022-11-22T06:36:16.328Z,98642.59
2022-11-22T06:43:01.731Z,98681.31
2022-11-22T06:49:49.759Z,98672.81
2022-11-22T06:56:41.504Z,98702.31
2022-11-22T07:03:26.967Z,98722.25
2022-11-22T07:10:15.200Z,98696.03
2022-11-22T07:17:00.768Z,98717.72
2022-11-22T07:23:49.097Z,98710.63
2022-11-22T07:30:41.179Z,98725.47
2022-11-22T07:37:29.795Z,98748.31
2022-11-22T07:44:15.246Z,98753.41
2022-11-22T07:51:08.590Z,98762.47
2022-11-22T07:57:54.093Z,98779.59
2022-11-22T08:04:39.556Z,98765.44
2022-11-22T08:11:27.460Z,98772.09
2022-11-22T08:18:13.235Z,98804.13
2022-11-22T08:24:58.657Z,98804.56
2022-11-22T08:31:47.177Z,98812.66
2022-11-22T08:38:32.681Z,98813.28
2022-11-22T08:45:18.380Z,98798.59
2022-11-22T08:52:07.174Z,98794.72
2022-11-22T08:58:52.672Z,98805.81
2022-11-22T09:12:49.893Z,98805.66
2022-11-22T09:19:35.357Z,98796.94
2022-11-22T09:26:24.433Z,98806.31
2022-11-22T09:33:13.896Z,98785.88
2022-11-22T09:39:59.363Z,98797.97
2022-11-22T09:46:54.774Z,98794.69
2022-11-22T09:53:49.879Z,98799.41
2022-11-22T10:00:35.765Z,98801.69
2022-11-22T10:07:27.736Z,98804.69
2022-11-22T10:14:30.712Z,98775.75
2022-11-22T10:21:18.063Z,98773.34
2022-11-22T10:28:14.319Z,98761.25
2022-11-22T10:35:37.766Z,98785.78
2022-11-22T10:42:41.162Z,98794.63
2022-11-22T10:49:49.589Z,98802.34
2022-11-22T10:56:50.646Z,98766.19
2022-11-22T11:03:39.006Z,98786.22
2022-11-22T11:10:34.008Z,98721.59
2022-11-22T11:17:29.566Z,98760.31
2022-11-22T11:24:18.000Z,98761.72
2022-11-22T11:31:11.402Z,98759.88
2022-11-22T11:37:59.716Z,98759.34
2022-11-22T11:44:45.080Z,98783.13
2022-11-22T11:51:41.137Z,98766.56
2022-11-22T11:58:29.275Z,98763.13
2022-11-22T12:05:31.398Z,98757.38
2022-11-22T12:12:34.548Z,98757.06
2022-11-22T12:19:31.756Z,98740.81
2022-11-22T12:26:18.290Z,98729.84
2022-11-22T12:33:08.007Z,98704.81
2022-11-22T12:40:02.643Z,98733.50
2022-11-22T12:46:52.756Z,98729.28
2022-11-22T12:53:44.327Z,98712.50
2022-11-22T13:00:42.030Z,98714.59
2022-11-22T13:07:42.027Z,98710.81
2022-11-22T13:14:36.782Z,98699.94
2022-11-22T13:21:33.964Z,98704.75
2022-11-22T13:28:24.575Z,98717.47
2022-11-22T13:35:26.928Z,98706.50
2022-11-22T13:42:21.545Z,98715.84
2022-11-22T13:49:20.392Z,98705.00
2022-11-22T13:56:51.108Z,98716.66
2022-11-22T14:03:46.572Z,98726.97
2022-11-22T14:10:37.429Z,98724.91
2022-11-22T14:17:37.119Z,98727.97
2022-11-22T14:24:49.378Z,98726.97
2022-11-22T14:31:37.651Z,98719.97
2022-11-22T14:38:38.749Z,98720.44
2022-11-22T14:45:38.869Z,98733.03
2022-11-22T14:52:27.553Z,98636.97
2022-11-22T14:59:39.543Z,98744.09
2022-11-22T15:09:19.925Z,98739.19
2022-11-22T15:14:31.031Z,98747.31
2022-11-22T15:57:45.586Z,98724.50
2022-11-22T16:04:34.499Z,98807.09
2022-11-22T16:11:25.024Z,98816.75
2022-11-22T16:18:17.177Z,98830.38
2022-11-22T16:25:34.482Z,98835.66
2022-11-22T16:32:22.459Z,98818.69
2022-11-22T16:39:07.862Z,98848.84
2022-11-22T16:45:54.572Z,98843.66
2022-11-22T16:52:42.651Z,98833.78
2022-11-22T16:59:28.389Z,98838.50
2022-11-22T17:06:19.015Z,98856.06
2022-11-22T17:13:07.164Z,98862.72
2022-11-22T17:19:53.950Z,98866.34
2022-11-22T17:26:40.021Z,98880.25
2022-11-22T17:33:28.935Z,98871.41
2022-11-22T17:40:16.416Z,98864.41
2022-11-22T17:47:02.347Z,98886.34
2022-11-22T17:53:50.590Z,98802.59
2022-11-22T18:00:36.126Z,98896.13
2022-11-22T18:07:21.628Z,98886.88
2022-11-22T18:14:09.729Z,98899.28
2022-11-22T18:20:57.739Z,98889.38
2022-11-22T18:27:43.098Z,98899.34
2022-11-22T18:34:32.234Z,98911.28
2022-11-22T18:41:17.918Z,98912.25
2022-11-22T18:48:04.920Z,98845.94
2022-11-22T18:54:55.057Z,98919.25
2022-11-22T19:01:40.801Z,98904.56
2022-11-22T19:08:26.250Z,98923.69
2022-11-22T19:15:16.152Z,98864.78
2022-11-22T19:22:02.792Z,98925.66
2022-11-22T19:28:48.650Z,98934.81
2022-11-22T19:35:37.340Z,98927.25
2022-11-22T19:42:22.795Z,98916.38
2022-11-22T19:49:09.080Z,98929.28
2022-11-22T19:55:57.361Z,98927.50
2022-11-22T20:02:42.875Z,98937.28
2022-11-22T20:09:29.373Z,98935.56
2022-11-22T20:16:22.296Z,98937.19
2022-11-22T20:23:07.828Z,98942.00
2022-11-22T20:29:53.250Z,98950.06
2022-11-22T20:36:41.459Z,98964.41
2022-11-22T20:43:26.961Z,98977.63
2022-11-22T20:50:13.087Z,98988.88
2022-11-22T20:57:01.187Z,98986.63
2022-11-22T21:03:48.341Z,98984.53
2022-11-22T21:10:34.197Z,98991.63
2022-11-22T21:17:41.983Z,99001.91
2022-11-22T21:24:27.649Z,99000.97
2022-11-22T21:31:13.676Z,99009.00
2022-11-22T21:38:02.420Z,99003.69
2022-11-22T21:44:47.781Z,99007.22
2022-11-22T21:51:33.462Z,99004.84
2022-11-22T21:58:23.029Z,99015.28
2022-11-22T22:05:09.495Z,99020.09
2022-11-22T22:11:55.035Z,99026.22
2022-11-22T22:18:43.766Z,99030.72
2022-11-22T22:25:29.576Z,99035.41
2022-11-22T22:32:14.978Z,98966.84
2022-11-22T22:39:03.271Z,99034.91
2022-11-22T22:45:48.658Z,99053.56
2022-11-22T22:52:34.781Z,99042.47
2022-11-22T22:59:23.010Z,99043.28
2022-11-22T23:06:10.947Z,99047.44
2022-11-22T23:12:56.495Z,99055.66
2022-11-22T23:19:44.807Z,99049.84
2022-11-22T23:26:31.088Z,99051.16
2022-11-22T23:33:16.602Z,99058.25
2022-11-22T23:40:04.644Z,99057.44
2022-11-22T23:46:49.987Z,99065.16
2022-11-22T23:53:35.743Z,99047.78
