createdAt,value
2019-05-05T00:00:40.334Z,84.17
2019-05-05T00:04:04.493Z,84.29
2019-05-05T00:07:25.256Z,83.90
2019-05-05T00:10:59.213Z,83.92
2019-05-05T00:14:19.944Z,84.21
2019-05-05T00:17:34.273Z,84.47
2019-05-05T00:20:47.967Z,84.37
2019-05-05T00:24:01.846Z,84.15
2019-05-05T00:27:15.757Z,84.49
2019-05-05T00:30:29.360Z,84.33
2019-05-05T00:33:44.905Z,84.38
2019-05-05T00:36:58.501Z,84.47
2019-05-05T00:40:14.255Z,84.68
2019-05-05T00:43:27.978Z,85.27
2019-05-05T00:47:06.180Z,85.69
2019-05-05T00:50:21.153Z,85.58
2019-05-05T00:53:34.654Z,85.64
2019-05-05T00:56:48.583Z,85.35
2019-05-05T01:00:06.819Z,85.06
2019-05-05T01:03:24.211Z,84.78
2019-05-05T01:06:37.796Z,84.38
2019-05-05T01:09:51.384Z,84.33
2019-05-05T01:13:05.296Z,84.55
2019-05-05T01:16:18.997Z,84.67
2019-05-05T01:19:34.856Z,84.35
2019-05-05T01:22:48.493Z,84.29
2019-05-05T01:26:02.187Z,84.54
2019-05-05T01:29:16.185Z,84.43
2019-05-05T01:32:35.165Z,84.39
2019-05-05T01:35:49.529Z,83.91
2019-05-05T01:42:52.334Z,85.39
2019-05-05T01:46:05.931Z,85.78
2019-05-05T01:49:19.829Z,85.62
2019-05-05T01:52:34.475Z,85.85
2019-05-05T01:55:48.563Z,85.59
2019-05-05T01:59:02.538Z,85.61
2019-05-05T02:02:16.122Z,85.89
2019-05-05T02:05:30.035Z,86.18
2019-05-05T02:08:45.474Z,86.41
2019-05-05T02:11:59.397Z,86.35
2019-05-05T02:15:14.915Z,86.02
2019-05-05T02:18:28.738Z,86.48
2019-05-05T02:21:42.430Z,87.06
2019-05-05T02:24:56.125Z,86.51
2019-05-05T02:28:09.818Z,86.36
2019-05-05T02:31:36.235Z,86.03
2019-05-05T02:34:56.291Z,85.56
2019-05-05T02:38:10.200Z,85.12
2019-05-05T02:41:25.570Z,84.68
2019-05-05T02:44:39.873Z,84.49
2019-05-05T02:48:14.904Z,84.96
2019-05-05T02:51:28.206Z,85.29
2019-05-05T02:54:44.211Z,85.38
2019-05-05T02:57:58.334Z,84.55
2019-05-05T03:01:34.133Z,84.57
2019-05-05T03:04:48.365Z,84.98
2019-05-05T03:08:04.695Z,84.69
2019-05-05T03:11:18.469Z,84.75
2019-05-05T03:14:35.074Z,85.16
2019-05-05T03:17:48.883Z,85.32
2019-05-05T03:21:07.215Z,85.83
2019-05-05T03:24:18.603Z,86.20
2019-05-05T03:27:34.139Z,85.54
2019-05-05T03:30:47.949Z,85.94
2019-05-05T03:34:01.446Z,85.75
2019-05-05T03:37:15.141Z,85.74
2019-05-05T03:40:30.716Z,85.85
2019-05-05T03:44:04.733Z,85.40
2019-05-05T03:47:19.300Z,85.62
2019-05-05T03:50:34.067Z,85.84
2019-05-05T03:53:48.261Z,85.84
2019-05-05T03:57:08.362Z,85.60
2019-05-05T04:00:55.557Z,85.47
2019-05-05T04:04:21.600Z,85.23
2019-05-05T04:07:35.195Z,86.29
2019-05-05T04:10:49.105Z,86.65
2019-05-05T04:14:03.672Z,86.76
2019-05-05T04:17:44.317Z,87.42
2019-05-05T04:20:58.030Z,87.71
2019-05-05T04:24:11.546Z,87.22
2019-05-05T04:27:25.091Z,86.79
2019-05-05T04:30:38.574Z,86.33
2019-05-05T04:33:53.819Z,86.15
2019-05-05T04:37:07.384Z,85.68
2019-05-05T04:40:21.085Z,86.40
2019-05-05T04:43:34.594Z,86.24
2019-05-05T04:46:51.190Z,85.80
2019-05-05T04:50:14.950Z,85.23
2019-05-05T04:53:51.702Z,85.30
2019-05-05T04:57:05.187Z,85.35
2019-05-05T05:00:18.920Z,85.06
2019-05-05T05:03:51.351Z,84.52
2019-05-05T05:07:04.856Z,84.25
2019-05-05T05:10:18.375Z,85.13
2019-05-05T05:16:35.686Z,84.75
2019-05-05T05:19:49.455Z,84.95
2019-05-05T05:23:03.746Z,85.40
2019-05-05T05:26:17.446Z,84.65
2019-05-05T05:29:31.260Z,84.56
2019-05-05T05:32:45.079Z,84.29
2019-05-05T05:35:58.573Z,85.58
2019-05-05T05:39:26.005Z,84.61
2019-05-05T05:42:39.478Z,84.08
2019-05-05T05:46:13.526Z,84.00
2019-05-05T05:49:31.213Z,83.97
2019-05-05T05:57:00.542Z,84.08
2019-05-05T06:00:14.772Z,84.67
2019-05-05T06:03:28.257Z,84.63
2019-05-05T06:06:43.762Z,84.62
2019-05-05T06:09:57.182Z,84.87
2019-05-05T06:13:10.760Z,85.09
2019-05-05T06:16:24.254Z,85.50
2019-05-05T06:19:37.745Z,85.46
2019-05-05T06:22:53.400Z,85.12
2019-05-05T06:26:07.342Z,83.59
2019-05-05T06:29:20.939Z,82.93
2019-05-05T06:32:34.441Z,81.83
2019-05-05T06:35:48.138Z,81.30
2019-05-05T06:39:04.564Z,79.09
2019-05-05T06:42:27.688Z,78.84
2019-05-05T06:45:46.454Z,77.47
2019-05-05T06:48:59.938Z,77.00
2019-05-05T06:52:14.324Z,75.96
2019-05-05T06:55:27.903Z,74.63
2019-05-05T06:58:41.395Z,73.09
2019-05-05T07:01:55.330Z,73.82
2019-05-05T07:05:09.347Z,69.32
2019-05-05T07:08:24.352Z,68.60
2019-05-05T07:11:38.044Z,65.01
2019-05-05T07:14:53.777Z,63.65
2019-05-05T07:18:07.585Z,62.67
2019-05-05T07:21:23.521Z,60.34
2019-05-05T07:24:37.451Z,63.50
2019-05-05T07:27:51.714Z,62.77
2019-05-05T07:31:05.650Z,61.04
2019-05-05T07:34:20.126Z,61.50
2019-05-05T07:37:34.508Z,60.91
2019-05-05T07:40:48.213Z,56.99
2019-05-05T07:44:01.851Z,58.94
2019-05-05T07:47:15.761Z,57.75
2019-05-05T07:50:32.423Z,57.65
2019-05-05T07:53:45.553Z,57.71
2019-05-05T07:56:59.581Z,55.94
2019-05-05T08:00:14.830Z,52.75
2019-05-05T08:03:28.733Z,52.71
2019-05-05T08:06:44.570Z,51.10
2019-05-05T08:09:58.187Z,50.13
2019-05-05T08:13:13.461Z,48.57
2019-05-05T08:16:50.799Z,48.61
2019-05-05T08:20:11.518Z,51.51
2019-05-05T08:23:45.807Z,50.72
2019-05-05T08:27:30.831Z,49.91
2019-05-05T08:31:06.757Z,51.43
2019-05-05T08:34:20.480Z,51.76
2019-05-05T08:37:34.443Z,53.04
2019-05-05T08:40:48.163Z,50.87
2019-05-05T08:44:03.679Z,51.07
2019-05-05T08:47:17.438Z,49.46
2019-05-05T08:50:30.908Z,49.41
2019-05-05T08:53:54.622Z,51.96
2019-05-05T08:57:08.631Z,51.63
2019-05-05T09:00:24.319Z,52.42
2019-05-05T09:03:37.932Z,54.60
2019-05-05T09:06:51.560Z,55.25
2019-05-05T09:10:05.361Z,54.15
2019-05-05T09:13:19.270Z,53.50
2019-05-05T09:16:33.501Z,53.46
2019-05-05T09:19:47.281Z,50.94
2019-05-05T09:23:00.913Z,50.56
2019-05-05T09:26:34.420Z,51.59
2019-05-05T09:29:48.333Z,51.14
2019-05-05T09:33:03.582Z,52.31
2019-05-05T09:36:17.678Z,52.49
2019-05-05T09:39:31.713Z,52.25
2019-05-05T09:42:45.285Z,51.87
2019-05-05T09:45:59.265Z,53.00
2019-05-05T09:49:14.079Z,53.90
2019-05-05T09:52:27.814Z,54.53
2019-05-05T09:55:41.501Z,52.15
2019-05-05T09:58:55.352Z,51.04
2019-05-05T10:02:09.446Z,50.53
2019-05-05T10:05:23.699Z,45.35
2019-05-05T10:08:37.380Z,45.06
2019-05-05T10:11:51.090Z,46.46
2019-05-05T10:15:07.438Z,44.33
2019-05-05T10:18:20.821Z,45.65
2019-05-05T10:21:34.543Z,44.91
2019-05-05T10:24:56.785Z,46.99
2019-05-05T10:28:08.688Z,47.04
2019-05-05T10:31:24.135Z,47.26
2019-05-05T10:34:38.010Z,48.68
2019-05-05T10:37:51.871Z,47.63
2019-05-05T10:41:05.458Z,47.63
2019-05-05T10:44:19.421Z,47.25
2019-05-05T10:47:33.502Z,44.69
2019-05-05T10:50:47.609Z,45.81
2019-05-05T10:54:01.284Z,44.43
2019-05-05T10:57:18.310Z,44.50
2019-05-05T11:00:44.114Z,43.90
2019-05-05T11:03:57.477Z,45.63
2019-05-05T11:07:11.519Z,46.25
2019-05-05T11:10:31.428Z,44.06
2019-05-05T11:13:45.661Z,45.46
2019-05-05T11:16:59.554Z,47.53
2019-05-05T11:20:14.441Z,50.10
2019-05-05T11:23:28.470Z,49.40
2019-05-05T11:26:42.132Z,49.17
2019-05-05T11:30:14.853Z,49.10
2019-05-05T11:33:46.417Z,49.04
2019-05-05T11:37:07.954Z,49.01
2019-05-05T11:40:31.216Z,50.54
2019-05-05T11:43:45.215Z,49.61
2019-05-05T11:46:58.709Z,48.12
2019-05-05T11:50:12.746Z,48.99
2019-05-05T11:53:26.337Z,49.72
2019-05-05T11:56:40.252Z,50.23
2019-05-05T11:59:54.079Z,49.83
2019-05-05T12:03:07.750Z,50.66
2019-05-05T12:06:21.445Z,50.13
2019-05-05T12:09:41.811Z,51.28
2019-05-05T12:16:35.041Z,48.94
2019-05-05T12:19:48.740Z,47.79
2019-05-05T12:23:04.636Z,50.22
2019-05-05T12:26:43.703Z,49.31
2019-05-05T12:30:00.915Z,46.26
2019-05-05T12:33:14.549Z,45.92
2019-05-05T12:36:28.295Z,47.24
2019-05-05T12:39:44.090Z,47.56
2019-05-05T12:42:57.705Z,48.22
2019-05-05T12:46:37.025Z,45.50
2019-05-05T12:49:50.782Z,46.92
2019-05-05T12:53:04.629Z,46.26
2019-05-05T12:56:18.389Z,47.58
2019-05-05T12:59:33.880Z,45.76
2019-05-05T13:02:47.934Z,41.91
2019-05-05T13:06:01.657Z,41.39
2019-05-05T13:09:16.141Z,42.39
2019-05-05T13:12:29.710Z,43.56
2019-05-05T13:15:44.310Z,43.74
2019-05-05T13:18:57.842Z,43.58
2019-05-05T13:22:36.317Z,42.92
2019-05-05T13:26:08.234Z,44.81
2019-05-05T13:29:21.841Z,46.20
2019-05-05T13:32:38.228Z,45.93
2019-05-05T13:35:53.678Z,46.39
2019-05-05T13:39:07.798Z,44.46
2019-05-05T13:42:21.744Z,43.18
2019-05-05T13:45:55.420Z,42.59
2019-05-05T13:49:27.452Z,44.65
2019-05-05T13:52:40.978Z,43.51
2019-05-05T13:56:08.572Z,42.09
2019-05-05T13:59:10.463Z,41.52
2019-05-05T14:02:24.545Z,41.99
2019-05-05T14:05:40.928Z,41.13
2019-05-05T14:08:54.459Z,41.08
2019-05-05T14:12:08.087Z,41.54
2019-05-05T14:15:23.479Z,40.17
2019-05-05T14:18:37.490Z,41.79
2019-05-05T14:21:51.043Z,41.95
2019-05-05T14:25:09.588Z,41.05
2019-05-05T14:28:23.554Z,41.03
2019-05-05T14:31:40.271Z,39.53
2019-05-05T14:35:11.104Z,42.42
2019-05-05T14:38:34.141Z,40.86
2019-05-05T14:41:48.471Z,43.96
2019-05-05T14:45:04.614Z,44.06
2019-05-05T14:48:18.312Z,45.79
2019-05-05T14:51:34.024Z,47.55
2019-05-05T14:54:47.415Z,48.23
2019-05-05T14:58:01.037Z,49.02
2019-05-05T15:01:14.725Z,49.97
2019-05-05T15:04:30.497Z,51.09
2019-05-05T15:07:54.267Z,52.68
2019-05-05T15:11:17.821Z,55.19
2019-05-05T15:14:31.757Z,55.41
2019-05-05T15:17:45.290Z,57.00
2019-05-05T15:20:58.997Z,59.06
2019-05-05T15:24:13.887Z,60.37
2019-05-05T15:27:27.680Z,62.85
2019-05-05T15:30:41.383Z,64.96
2019-05-05T15:33:55.186Z,66.00
2019-05-05T15:37:08.703Z,67.10
2019-05-05T15:40:22.426Z,69.03
2019-05-05T15:43:35.932Z,69.88
2019-05-05T15:46:49.522Z,68.42
2019-05-05T15:50:04.464Z,67.26
2019-05-05T15:53:18.344Z,64.53
2019-05-05T15:56:33.972Z,64.53
2019-05-05T15:59:47.692Z,60.75
2019-05-05T16:03:01.304Z,57.13
2019-05-05T16:06:15.193Z,53.61
2019-05-05T16:09:28.726Z,53.69
2019-05-05T16:12:44.792Z,53.20
2019-05-05T16:16:15.337Z,52.02
2019-05-05T16:19:37.161Z,51.72
2019-05-05T16:22:59.411Z,48.59
2019-05-05T16:26:13.891Z,50.76
2019-05-05T16:29:27.520Z,52.72
2019-05-05T16:32:41.195Z,53.62
2019-05-05T16:35:55.030Z,52.20
2019-05-05T16:39:08.730Z,52.50
2019-05-05T16:42:23.907Z,53.44
2019-05-05T16:45:37.699Z,53.68
2019-05-05T16:48:51.392Z,53.70
2019-05-05T16:52:11.411Z,54.40
2019-05-05T16:55:31.141Z,54.30
2019-05-05T16:58:45.169Z,53.75
2019-05-05T17:01:59.098Z,52.02
2019-05-05T17:05:13.696Z,52.81
2019-05-05T17:08:27.405Z,53.39
2019-05-05T17:11:44.913Z,51.45
2019-05-05T17:15:16.788Z,53.31
2019-05-05T17:18:44.935Z,54.05
2019-05-05T17:22:06.523Z,52.19
2019-05-05T17:25:20.029Z,52.59
2019-05-05T17:28:33.970Z,53.04
2019-05-05T17:31:47.451Z,53.08
2019-05-05T17:35:00.947Z,52.70
2019-05-05T17:38:15.497Z,53.06
2019-05-05T17:41:47.417Z,52.63
2019-05-05T17:45:14.123Z,56.60
2019-05-05T17:48:32.517Z,60.14
2019-05-05T17:51:50.000Z,61.58
2019-05-05T17:55:24.235Z,62.27
2019-05-05T17:58:37.780Z,62.42
2019-05-05T18:01:53.833Z,63.58
2019-05-05T18:05:07.309Z,63.94
2019-05-05T18:08:39.799Z,64.54
2019-05-05T18:12:13.804Z,62.43
2019-05-05T18:15:48.207Z,62.61
2019-05-05T18:19:01.026Z,62.99
2019-05-05T18:22:14.534Z,64.97
2019-05-05T18:25:28.426Z,66.89
2019-05-05T18:28:44.356Z,65.05
2019-05-05T18:31:57.972Z,63.19
2019-05-05T18:35:13.517Z,64.94
2019-05-05T18:38:27.552Z,67.09
2019-05-05T18:41:58.875Z,67.73
2019-05-05T18:45:13.666Z,69.47
2019-05-05T18:48:27.303Z,70.70
2019-05-05T18:51:41.011Z,72.24
2019-05-05T18:54:54.697Z,72.24
2019-05-05T18:58:08.220Z,73.90
2019-05-05T19:01:44.673Z,74.07
2019-05-05T19:05:12.014Z,74.08
2019-05-05T19:08:28.916Z,75.76
2019-05-05T19:11:43.643Z,77.53
2019-05-05T19:14:57.372Z,78.04
2019-05-05T19:18:10.970Z,79.64
2019-05-05T19:21:31.471Z,80.13
2019-05-05T19:24:45.166Z,79.45
2019-05-05T19:27:58.787Z,79.93
2019-05-05T19:31:13.986Z,80.58
2019-05-05T19:34:27.582Z,80.90
2019-05-05T19:37:41.279Z,80.99
2019-05-05T19:40:56.359Z,80.94
2019-05-05T19:44:10.275Z,80.45
2019-05-05T19:47:24.688Z,81.50
2019-05-05T19:50:44.588Z,81.06
2019-05-05T19:53:58.264Z,81.01
2019-05-05T19:57:14.293Z,80.84
2019-05-05T20:00:27.831Z,81.06
2019-05-05T20:03:41.498Z,81.90
2019-05-05T20:06:56.756Z,81.88
2019-05-05T20:10:10.544Z,81.94
2019-05-05T20:13:24.154Z,82.80
2019-05-05T20:17:04.293Z,82.64
2019-05-05T20:20:18.521Z,82.68
2019-05-05T20:23:33.993Z,82.51
2019-05-05T20:26:47.429Z,83.11
2019-05-05T20:30:01.295Z,83.29
2019-05-05T20:33:24.208Z,82.90
2019-05-05T20:36:57.154Z,83.04
2019-05-05T20:40:14.567Z,82.96
2019-05-05T20:43:29.159Z,82.81
2019-05-05T20:46:43.939Z,83.47
2019-05-05T20:49:58.044Z,83.50
2019-05-05T20:53:13.516Z,83.47
2019-05-05T20:56:26.934Z,83.31
2019-05-05T20:59:40.708Z,83.59
2019-05-05T21:02:54.208Z,83.76
2019-05-05T21:06:07.685Z,84.00
2019-05-05T21:09:21.731Z,84.26
2019-05-05T21:16:35.746Z,84.16
2019-05-05T21:19:49.267Z,84.16
2019-05-05T21:23:10.758Z,84.75
2019-05-05T21:26:47.158Z,84.39
2019-05-05T21:30:00.764Z,83.73
2019-05-05T21:33:14.681Z,83.44
2019-05-05T21:36:28.162Z,83.69
2019-05-05T21:39:41.759Z,83.51
2019-05-05T21:42:55.350Z,83.50
2019-05-05T21:46:09.169Z,83.66
2019-05-05T21:49:24.217Z,84.42
2019-05-05T21:52:45.920Z,84.39
2019-05-05T21:56:28.027Z,84.42
2019-05-05T21:59:54.410Z,84.18
2019-05-05T22:02:57.816Z,84.80
2019-05-05T22:06:11.408Z,84.81
2019-05-05T22:09:24.893Z,85.29
2019-05-05T22:12:38.917Z,85.25
2019-05-05T22:15:54.446Z,85.51
2019-05-05T22:19:08.025Z,85.22
2019-05-05T22:22:23.608Z,84.69
2019-05-05T22:25:37.096Z,84.61
2019-05-05T22:28:50.595Z,84.37
2019-05-05T22:32:06.212Z,84.17
2019-05-05T22:35:19.778Z,83.81
2019-05-05T22:38:33.961Z,83.66
2019-05-05T22:41:47.858Z,84.04
2019-05-05T22:45:01.600Z,84.72
2019-05-05T22:48:15.518Z,85.35
2019-05-05T22:51:29.097Z,85.39
2019-05-05T22:54:44.424Z,85.68
2019-05-05T22:57:58.024Z,85.16
2019-05-05T23:01:13.608Z,84.74
2019-05-05T23:04:34.960Z,84.29
2019-05-05T23:07:48.971Z,84.42
2019-05-05T23:11:04.039Z,84.73
2019-05-05T23:14:27.260Z,84.44
2019-05-05T23:17:54.332Z,84.31
2019-05-05T23:21:34.269Z,84.92
2019-05-05T23:24:54.207Z,85.75
2019-05-05T23:28:08.061Z,85.84
2019-05-05T23:31:23.973Z,85.60
2019-05-05T23:34:37.101Z,85.16
2019-05-05T23:37:50.700Z,84.95
2019-05-05T23:41:04.313Z,84.82
2019-05-05T23:44:18.069Z,84.98
2019-05-05T23:47:31.677Z,84.54
2019-05-05T23:50:45.509Z,84.39
2019-05-05T23:53:59.000Z,84.74
2019-05-05T23:57:13.747Z,85.01
