createdAt,value
2022-11-05T00:03:20.170Z,9.414715719063546
2022-11-05T00:11:00.440Z,8.929765886287626
2022-11-05T00:18:23.100Z,7.759197324414716
2022-11-05T00:26:23.898Z,7.65886287625418
2022-11-05T00:34:02.149Z,7.729096989966555
2022-11-05T00:41:34.491Z,7.150501672240803
2022-11-05T00:55:41.759Z,6.511705685618729
2022-11-05T01:07:38.155Z,6.638795986622074
2022-11-05T01:15:13.086Z,6.7725752508361206
2022-11-05T01:25:41.213Z,6.68561872909699
2022-11-05T01:33:33.034Z,6.2675585284280935
2022-11-05T01:43:17.676Z,6.183946488294314
2022-11-05T01:51:33.970Z,6.929765886287625
2022-11-05T02:03:41.752Z,5.879598662207358
2022-11-05T02:11:29.026Z,6.391304347826087
2022-11-05T02:19:35.679Z,5.749163879598663
2022-11-05T02:27:47.568Z,6.130434782608695
2022-11-05T02:43:58.918Z,6.4280936454849495
2022-11-05T02:52:34.180Z,6.147157190635451
2022-11-05T03:02:19.857Z,6.304347826086956
2022-11-05T03:16:58.549Z,6.274247491638796
2022-11-05T03:24:56.406Z,5.809364548494983
2022-11-05T03:33:25.186Z,5.3244147157190636
2022-11-05T03:41:18.937Z,5.678929765886288
2022-11-05T03:49:06.741Z,5.491638795986622
2022-11-05T03:56:54.067Z,5.013377926421405
2022-11-05T04:04:42.879Z,4.913043478260869
2022-11-05T04:12:36.557Z,4.4280936454849495
2022-11-05T04:20:24.061Z,4.698996655518394
2022-11-05T04:30:36.146Z,4.913043478260869
2022-11-05T04:52:59.130Z,5.384615384615385
2022-11-05T05:01:02.786Z,5.026755852842809
2022-11-05T05:08:58.501Z,5.461538461538462
2022-11-05T05:17:08.633Z,5.448160535117057
2022-11-05T05:30:56.141Z,5.913043478260869
2022-11-05T05:55:23.505Z,6.290969899665551
2022-11-05T06:08:27.396Z,6.762541806020067
2022-11-05T06:16:08.198Z,6.916387959866221
2022-11-05T06:28:17.133Z,7.789297658862877
2022-11-05T06:36:17.222Z,8.789297658862877
2022-11-05T06:43:50.913Z,8.57190635451505
2022-11-05T06:53:08.351Z,9.167224080267559
2022-11-05T07:09:33.644Z,9.45819397993311
2022-11-05T07:17:56.214Z,12.488294314381271
2022-11-05T07:26:21.345Z,12.107023411371237
2022-11-05T07:34:28.992Z,15.74581939799331
2022-11-05T07:48:06.672Z,10.11371237458194
2022-11-05T07:57:15.202Z,10.361204013377927
2022-11-05T08:05:41.077Z,10.862876254180602
2022-11-05T08:13:42.971Z,9.852842809364548
2022-11-05T08:23:16.377Z,8.558528428093645
2022-11-05T08:36:23.476Z,8.478260869565217
2022-11-05T08:44:52.593Z,8.806020066889632
2022-11-05T08:52:54.431Z,7.949832775919733
2022-11-05T09:01:01.797Z,7.59866220735786
2022-11-05T09:08:34.961Z,7.301003344481606
2022-11-05T09:15:53.662Z,7.076923076923077
2022-11-05T09:23:24.829Z,7.317725752508361
2022-11-05T09:30:46.082Z,7.103678929765886
2022-11-05T09:38:40.496Z,6.301003344481606
2022-11-05T09:46:22.853Z,6.60200668896321
2022-11-05T09:53:45.794Z,6.454849498327759
2022-11-05T10:01:14.173Z,6.498327759197324
2022-11-05T10:08:50.536Z,6.88628762541806
2022-11-05T10:16:23.849Z,6.963210702341137
2022-11-05T10:36:39.776Z,10.103678929765886
2022-11-05T10:49:25.417Z,6.608695652173913
2022-11-05T10:56:58.467Z,7.0200668896321075
2022-11-05T11:04:06.067Z,7.080267558528428
2022-11-05T11:12:08.808Z,7.8762541806020065
2022-11-05T11:23:21.716Z,7.080267558528428
2022-11-05T11:34:53.439Z,6.8361204013377925
2022-11-05T11:51:26.868Z,7.103678929765886
2022-11-05T12:09:38.392Z,6.270903010033445
2022-11-05T12:26:48.984Z,5.177257525083612
2022-11-05T12:38:58.463Z,4.749163879598663
2022-11-05T12:55:59.581Z,5.160535117056856
2022-11-05T13:31:47.678Z,5.247491638795987
2022-11-05T13:47:52.909Z,6.190635451505017
2022-11-05T13:57:18.853Z,4.862876254180602
2022-11-05T14:08:03.146Z,7.581939799331104
2022-11-05T14:17:53.363Z,7.301003344481606
2022-11-05T14:28:16.651Z,6.866220735785953
2022-11-05T14:37:44.065Z,7.6521739130434785
2022-11-05T14:49:15.564Z,9.040133779264215
2022-11-05T14:57:53.318Z,9.070234113712374
2022-11-05T15:05:54.688Z,9.016722408026755
2022-11-05T15:14:01.625Z,10.110367892976589
2022-11-05T15:22:34.526Z,9.25752508361204
2022-11-05T15:37:57.294Z,9.849498327759198
2022-11-05T15:45:38.164Z,9.668896321070234
2022-11-05T15:54:28.566Z,9.384615384615385
2022-11-05T16:02:36.152Z,9.160535117056856
2022-11-05T16:14:13.248Z,9.23076923076923
2022-11-05T16:32:07.165Z,8.956521739130435
2022-11-05T16:40:27.103Z,8.765886287625419
2022-11-05T17:10:19.941Z,7.294314381270903
2022-11-05T17:28:43.045Z,9.698996655518394
2022-11-05T17:43:41.047Z,13.404682274247492
2022-11-05T17:53:30.940Z,15.37458193979933
2022-11-05T18:19:16.058Z,20.401337792642142
2022-11-05T18:28:00.226Z,13.123745819397993
2022-11-05T18:40:03.143Z,14.127090301003344
2022-11-05T18:48:55.790Z,12.665551839464882
2022-11-05T18:56:52.986Z,9.474916387959865
2022-11-05T19:05:30.535Z,12.351170568561873
2022-11-05T19:15:05.105Z,21.618729096989966
2022-11-05T19:32:56.981Z,26.7190635451505
2022-11-05T19:44:46.190Z,29.588628762541806
2022-11-05T19:55:41.307Z,27.94983277591973
2022-11-05T20:23:00.036Z,16.70903010033445
2022-11-05T20:33:26.712Z,15.77257525083612
2022-11-05T20:42:47.486Z,15.100334448160535
2022-11-05T21:00:11.572Z,15.434782608695652
2022-11-05T21:12:41.122Z,18.993311036789297
2022-11-05T21:21:41.573Z,16.903010033444815
2022-11-05T21:33:30.959Z,15.565217391304348
2022-11-05T21:42:07.820Z,14.481605351170568
2022-11-05T21:51:12.463Z,13.692307692307692
2022-11-05T21:59:21.433Z,13.100334448160535
2022-11-05T22:09:36.186Z,12.79598662207358
2022-11-05T22:18:43.383Z,12.896321070234114
2022-11-05T22:27:47.811Z,11.903010033444817
2022-11-05T22:38:21.887Z,11.418060200668897
2022-11-05T22:47:09.260Z,10.97324414715719
2022-11-05T22:55:24.072Z,11.110367892976589
2022-11-05T23:11:11.527Z,10.301003344481606
2022-11-05T23:24:35.610Z,9.632107023411372
2022-11-05T23:32:47.903Z,9.709030100334449
2022-11-05T23:44:30.874Z,9.250836120401338
2022-11-05T23:56:13.071Z,8.752508361204013
