createdAt,value
2019-03-19T00:01:46.463Z,101.24
2019-03-19T00:04:51.720Z,101.69
2019-03-19T00:07:57.087Z,101.93
2019-03-19T00:11:02.322Z,100.71
2019-03-19T00:14:07.605Z,102.58
2019-03-19T00:17:12.840Z,104.39
2019-03-19T00:20:18.073Z,105.11
2019-03-19T00:23:23.360Z,106.43
2019-03-19T00:26:28.651Z,107.21
2019-03-19T00:29:33.945Z,107.56
2019-03-19T00:32:39.209Z,108.35
2019-03-19T00:35:44.459Z,107.96
2019-03-19T00:38:49.725Z,107.76
2019-03-19T00:41:55.056Z,106.93
2019-03-19T00:45:00.416Z,105.52
2019-03-19T00:48:05.693Z,104.78
2019-03-19T00:51:11.011Z,104.43
2019-03-19T00:54:16.320Z,105.48
2019-03-19T00:57:21.591Z,107.34
2019-03-19T01:00:29.225Z,107.58
2019-03-19T01:03:34.421Z,107.94
2019-03-19T01:06:39.767Z,108.38
2019-03-19T01:09:45.005Z,109.12
2019-03-19T01:12:50.258Z,108.87
2019-03-19T01:15:58.026Z,108.77
2019-03-19T01:19:03.427Z,108.79
2019-03-19T01:22:08.693Z,109.56
2019-03-19T01:25:14.107Z,110.12
2019-03-19T01:28:19.512Z,109.80
2019-03-19T01:31:24.785Z,110.73
2019-03-19T01:34:30.016Z,111.11
2019-03-19T01:37:35.404Z,109.89
2019-03-19T01:40:40.675Z,110.32
2019-03-19T01:43:46.019Z,109.78
2019-03-19T01:46:51.309Z,109.55
2019-03-19T01:49:56.630Z,109.99
2019-03-19T01:53:04.332Z,108.46
2019-03-19T01:56:09.696Z,106.45
2019-03-19T01:59:17.316Z,105.94
2019-03-19T02:02:23.601Z,104.85
2019-03-19T02:05:28.906Z,105.08
2019-03-19T02:08:34.205Z,104.49
2019-03-19T02:11:39.505Z,104.01
2019-03-19T02:14:44.762Z,104.56
2019-03-19T02:17:50.076Z,105.55
2019-03-19T02:20:55.449Z,105.39
2019-03-19T02:24:00.754Z,105.64
2019-03-19T02:27:06.011Z,106.64
2019-03-19T02:30:11.820Z,105.66
2019-03-19T02:33:17.042Z,105.59
2019-03-19T02:36:22.326Z,106.54
2019-03-19T02:39:27.631Z,106.77
2019-03-19T02:42:32.949Z,107.30
2019-03-19T02:45:39.810Z,107.96
2019-03-19T02:48:45.111Z,108.41
2019-03-19T02:51:50.439Z,108.89
2019-03-19T02:54:55.776Z,109.29
2019-03-19T02:58:01.108Z,108.17
2019-03-19T03:01:06.390Z,107.35
2019-03-19T03:04:11.726Z,107.29
2019-03-19T03:07:16.991Z,108.17
2019-03-19T03:10:22.288Z,109.06
2019-03-19T03:13:27.589Z,109.73
2019-03-19T03:16:32.843Z,110.53
2019-03-19T03:19:38.201Z,111.17
2019-03-19T03:22:43.505Z,111.21
2019-03-19T03:25:48.796Z,111.92
2019-03-19T03:28:54.140Z,112.69
2019-03-19T03:31:59.429Z,112.62
2019-03-19T03:35:04.971Z,112.51
2019-03-19T03:38:10.378Z,112.63
2019-03-19T03:41:15.648Z,112.42
2019-03-19T03:44:20.976Z,112.89
2019-03-19T03:47:26.227Z,112.57
2019-03-19T03:50:31.479Z,112.42
2019-03-19T03:53:38.467Z,112.94
2019-03-19T03:57:00.869Z,112.79
2019-03-19T03:59:54.026Z,112.75
2019-03-19T04:02:59.372Z,112.99
2019-03-19T04:06:04.688Z,112.76
2019-03-19T04:09:09.979Z,113.01
2019-03-19T04:12:15.267Z,113.27
2019-03-19T04:15:20.610Z,113.40
2019-03-19T04:18:25.879Z,113.66
2019-03-19T04:21:31.228Z,113.54
2019-03-19T04:24:36.545Z,113.94
2019-03-19T04:27:41.841Z,114.35
2019-03-19T04:30:47.162Z,114.27
2019-03-19T04:33:52.424Z,114.11
2019-03-19T04:36:57.675Z,113.92
2019-03-19T04:40:03.097Z,113.88
2019-03-19T04:43:08.386Z,114.01
2019-03-19T04:46:13.693Z,114.04
2019-03-19T04:49:18.990Z,114.47
2019-03-19T04:52:24.259Z,114.34
2019-03-19T04:55:29.575Z,114.72
2019-03-19T04:58:34.838Z,114.66
2019-03-19T05:01:40.243Z,114.84
2019-03-19T05:04:45.489Z,115.08
2019-03-19T05:07:50.819Z,115.04
2019-03-19T05:10:56.110Z,115.24
2019-03-19T05:14:01.398Z,115.38
2019-03-19T05:17:06.671Z,115.27
2019-03-19T05:20:12.145Z,115.31
2019-03-19T05:23:17.473Z,114.83
2019-03-19T05:26:22.768Z,114.59
2019-03-19T05:29:28.068Z,115.17
2019-03-19T05:32:33.363Z,114.82
2019-03-19T05:35:38.623Z,114.98
2019-03-19T05:38:43.926Z,114.95
2019-03-19T05:41:49.278Z,115.10
2019-03-19T05:44:54.783Z,115.30
2019-03-19T05:48:07.279Z,114.92
2019-03-19T05:51:12.819Z,114.49
2019-03-19T05:54:21.544Z,113.75
2019-03-19T05:57:26.839Z,113.56
2019-03-19T06:00:32.950Z,113.30
2019-03-19T06:03:38.290Z,111.12
2019-03-19T06:06:45.577Z,109.30
2019-03-19T06:09:50.655Z,107.15
2019-03-19T06:12:55.915Z,105.90
2019-03-19T06:16:01.260Z,102.63
2019-03-19T06:19:06.517Z,101.54
2019-03-19T06:22:11.863Z,100.59
2019-03-19T06:25:17.229Z,100.99
2019-03-19T06:28:23.903Z,100.78
2019-03-19T06:31:29.163Z,103.15
2019-03-19T06:34:36.053Z,103.32
2019-03-19T06:37:41.494Z,104.03
2019-03-19T06:40:46.793Z,102.19
2019-03-19T06:43:52.083Z,102.20
2019-03-19T06:46:57.294Z,100.54
2019-03-19T06:50:02.603Z,102.39
2019-03-19T06:53:07.913Z,104.00
2019-03-19T06:56:14.876Z,104.64
2019-03-19T06:59:21.452Z,105.19
2019-03-19T07:02:26.780Z,105.22
2019-03-19T07:05:32.048Z,105.10
2019-03-19T07:08:37.318Z,104.45
2019-03-19T07:11:44.058Z,103.44
2019-03-19T07:14:49.390Z,103.81
2019-03-19T07:17:54.650Z,103.17
2019-03-19T07:21:02.284Z,103.43
2019-03-19T07:24:07.574Z,103.71
2019-03-19T07:27:12.969Z,103.58
2019-03-19T07:30:18.520Z,102.56
2019-03-19T07:33:23.812Z,102.43
2019-03-19T07:36:29.071Z,101.82
2019-03-19T07:39:35.299Z,102.56
2019-03-19T07:42:40.579Z,102.01
2019-03-19T07:45:45.937Z,100.60
2019-03-19T07:48:51.268Z,99.40
2019-03-19T07:51:56.498Z,97.80
2019-03-19T07:55:02.718Z,98.29
2019-03-19T07:58:08.215Z,98.92
2019-03-19T08:01:13.477Z,99.54
2019-03-19T08:04:18.763Z,98.62
2019-03-19T08:07:24.048Z,99.82
2019-03-19T08:10:29.354Z,98.54
2019-03-19T08:13:34.848Z,95.31
2019-03-19T08:16:40.140Z,92.92
2019-03-19T08:19:45.458Z,95.25
2019-03-19T08:22:52.328Z,95.25
2019-03-19T08:25:57.878Z,94.63
2019-03-19T08:29:03.193Z,93.41
2019-03-19T08:32:09.622Z,92.05
2019-03-19T08:35:14.903Z,91.68
2019-03-19T08:38:20.233Z,92.47
2019-03-19T08:41:25.535Z,92.51
2019-03-19T08:44:30.864Z,93.22
2019-03-19T08:47:38.425Z,93.93
2019-03-19T08:50:43.513Z,92.77
2019-03-19T08:53:48.769Z,91.55
2019-03-19T08:56:54.032Z,91.83
2019-03-19T08:59:59.303Z,89.69
2019-03-19T09:03:04.547Z,89.53
2019-03-19T09:06:09.819Z,87.30
2019-03-19T09:09:16.081Z,81.37
2019-03-19T09:12:21.379Z,81.35
2019-03-19T09:15:26.738Z,80.60
2019-03-19T09:18:31.997Z,79.29
2019-03-19T09:21:37.334Z,80.24
2019-03-19T09:24:42.614Z,81.71
2019-03-19T09:27:47.973Z,82.97
2019-03-19T09:30:54.948Z,83.95
2019-03-19T09:34:00.304Z,83.78
2019-03-19T09:37:05.694Z,83.31
2019-03-19T09:40:12.402Z,83.99
2019-03-19T09:43:18.633Z,81.14
2019-03-19T09:46:23.882Z,83.50
2019-03-19T09:49:29.131Z,79.57
2019-03-19T09:52:34.508Z,79.53
2019-03-19T09:55:39.746Z,78.49
2019-03-19T09:58:44.997Z,77.34
2019-03-19T10:01:50.257Z,73.94
2019-03-19T10:04:56.585Z,76.54
2019-03-19T10:08:01.910Z,73.78
2019-03-19T10:11:07.203Z,73.31
2019-03-19T10:14:12.461Z,74.91
2019-03-19T10:17:17.874Z,72.91
2019-03-19T10:20:24.703Z,73.31
2019-03-19T10:23:30.205Z,75.73
2019-03-19T10:26:35.500Z,78.69
2019-03-19T10:29:40.923Z,77.93
2019-03-19T10:32:46.219Z,76.20
2019-03-19T10:35:51.498Z,74.19
2019-03-19T10:38:56.807Z,75.58
2019-03-19T10:42:02.152Z,75.09
2019-03-19T10:45:08.098Z,70.88
2019-03-19T10:48:13.352Z,70.82
2019-03-19T10:51:18.653Z,69.44
2019-03-19T10:54:24.082Z,67.61
2019-03-19T10:57:29.394Z,66.52
2019-03-19T11:00:34.683Z,67.06
2019-03-19T11:03:41.019Z,63.41
2019-03-19T11:06:46.316Z,64.51
2019-03-19T11:09:51.582Z,61.45
2019-03-19T11:12:56.937Z,60.72
2019-03-19T11:16:02.306Z,61.36
2019-03-19T11:19:07.533Z,60.04
2019-03-19T11:22:12.838Z,61.20
2019-03-19T11:25:18.199Z,62.92
2019-03-19T11:28:23.536Z,61.07
2019-03-19T11:31:28.942Z,60.97
2019-03-19T11:34:34.322Z,62.18
2019-03-19T11:37:39.571Z,62.88
2019-03-19T11:40:44.961Z,62.04
2019-03-19T11:43:50.311Z,61.46
2019-03-19T11:46:55.563Z,61.60
2019-03-19T11:50:00.842Z,57.06
2019-03-19T11:53:06.411Z,59.08
2019-03-19T11:56:11.636Z,60.14
2019-03-19T11:59:16.947Z,61.75
2019-03-19T12:02:26.308Z,60.42
2019-03-19T12:05:29.367Z,59.46
2019-03-19T12:08:34.678Z,60.00
2019-03-19T12:11:40.048Z,59.81
2019-03-19T12:14:47.206Z,62.38
2019-03-19T12:17:52.377Z,63.73
2019-03-19T12:20:57.796Z,62.85
2019-03-19T12:24:04.721Z,61.95
2019-03-19T12:27:12.758Z,58.82
2019-03-19T12:30:22.547Z,62.04
2019-03-19T12:33:26.470Z,60.62
2019-03-19T12:36:31.782Z,62.33
2019-03-19T12:39:37.232Z,62.72
2019-03-19T12:42:42.642Z,63.69
2019-03-19T12:45:47.976Z,65.14
2019-03-19T12:48:54.351Z,64.35
2019-03-19T12:51:59.788Z,61.18
2019-03-19T12:55:06.196Z,59.71
2019-03-19T12:58:12.492Z,58.30
2019-03-19T13:01:17.820Z,58.85
2019-03-19T13:04:23.165Z,55.66
2019-03-19T13:07:29.597Z,54.45
2019-03-19T13:10:34.889Z,54.65
2019-03-19T13:13:42.679Z,54.09
2019-03-19T13:16:48.022Z,54.25
2019-03-19T13:19:53.334Z,54.27
2019-03-19T13:23:01.051Z,56.24
2019-03-19T13:26:06.396Z,58.71
2019-03-19T13:29:11.718Z,59.00
2019-03-19T13:32:16.958Z,59.78
2019-03-19T13:35:22.217Z,61.07
2019-03-19T13:38:30.513Z,59.88
2019-03-19T13:41:35.780Z,59.99
2019-03-19T13:44:41.038Z,62.33
2019-03-19T13:47:47.252Z,59.74
2019-03-19T13:50:52.765Z,60.21
2019-03-19T13:54:00.378Z,61.60
2019-03-19T13:57:05.883Z,61.36
2019-03-19T14:00:15.220Z,61.11
2019-03-19T14:03:20.547Z,60.23
2019-03-19T14:06:26.225Z,58.49
2019-03-19T14:09:32.979Z,53.18
2019-03-19T14:12:38.334Z,55.01
2019-03-19T14:15:43.623Z,55.10
2019-03-19T14:18:48.891Z,52.58
2019-03-19T14:21:54.166Z,55.18
2019-03-19T14:24:59.626Z,54.12
2019-03-19T14:28:05.051Z,53.94
2019-03-19T14:31:10.248Z,54.18
2019-03-19T14:34:15.541Z,56.20
2019-03-19T14:37:20.837Z,58.24
2019-03-19T14:40:26.141Z,58.72
2019-03-19T14:43:31.441Z,59.27
2019-03-19T14:46:38.346Z,61.94
2019-03-19T14:49:47.711Z,61.24
2019-03-19T14:52:50.602Z,58.30
2019-03-19T14:55:55.895Z,59.70
2019-03-19T14:59:01.206Z,56.21
2019-03-19T15:02:06.547Z,53.73
2019-03-19T15:05:12.101Z,53.25
2019-03-19T15:08:17.342Z,54.15
2019-03-19T15:11:22.705Z,53.18
2019-03-19T15:14:28.286Z,55.25
2019-03-19T15:17:33.647Z,53.56
2019-03-19T15:20:38.896Z,52.62
2019-03-19T15:23:44.206Z,53.38
2019-03-19T15:26:49.531Z,55.33
2019-03-19T15:29:54.775Z,55.12
2019-03-19T15:33:00.140Z,55.53
2019-03-19T15:36:05.538Z,52.80
2019-03-19T15:39:12.076Z,54.54
2019-03-19T15:42:17.431Z,54.72
2019-03-19T15:45:22.827Z,56.02
2019-03-19T15:48:28.137Z,54.58
2019-03-19T15:51:33.379Z,56.92
2019-03-19T15:54:38.623Z,56.65
2019-03-19T15:57:43.970Z,56.16
2019-03-19T16:00:49.283Z,53.98
2019-03-19T16:03:54.550Z,56.85
2019-03-19T16:06:59.905Z,55.42
2019-03-19T16:10:08.480Z,56.96
2019-03-19T16:13:13.926Z,56.34
2019-03-19T16:16:19.322Z,57.48
2019-03-19T16:19:24.661Z,56.23
2019-03-19T16:22:29.964Z,55.33
2019-03-19T16:25:35.303Z,59.39
2019-03-19T16:28:40.678Z,60.70
2019-03-19T16:31:50.822Z,63.53
2019-03-19T16:34:54.614Z,64.79
2019-03-19T16:38:00.079Z,64.74
2019-03-19T16:41:05.295Z,68.67
2019-03-19T16:44:10.597Z,69.21
2019-03-19T16:47:15.842Z,69.01
2019-03-19T16:50:21.202Z,67.83
2019-03-19T16:53:26.462Z,69.73
2019-03-19T16:56:31.730Z,70.34
2019-03-19T16:59:36.971Z,71.47
2019-03-19T17:02:42.255Z,73.04
2019-03-19T17:05:47.515Z,72.12
2019-03-19T17:08:52.847Z,73.82
2019-03-19T17:11:58.075Z,74.09
2019-03-19T17:15:03.359Z,74.97
2019-03-19T17:18:08.618Z,75.60
2019-03-19T17:21:14.736Z,76.38
2019-03-19T17:24:20.065Z,77.52
2019-03-19T17:27:25.362Z,78.00
2019-03-19T17:30:30.749Z,79.18
2019-03-19T17:33:36.041Z,80.31
2019-03-19T17:36:42.864Z,79.96
2019-03-19T17:39:48.251Z,80.56
2019-03-19T17:42:53.506Z,80.67
2019-03-19T17:45:58.848Z,80.83
2019-03-19T17:49:06.476Z,82.17
2019-03-19T17:52:11.940Z,82.11
2019-03-19T17:55:17.382Z,82.46
2019-03-19T17:58:22.700Z,83.54
2019-03-19T18:01:28.290Z,83.48
2019-03-19T18:04:33.545Z,84.53
2019-03-19T18:07:38.849Z,84.15
2019-03-19T18:10:44.216Z,84.06
2019-03-19T18:13:49.530Z,84.09
2019-03-19T18:16:54.949Z,84.32
2019-03-19T18:20:00.397Z,84.55
2019-03-19T18:23:05.739Z,84.57
2019-03-19T18:26:11.045Z,84.15
2019-03-19T18:29:20.103Z,84.34
2019-03-19T18:32:34.774Z,85.50
2019-03-19T18:35:32.181Z,86.80
2019-03-19T18:38:37.569Z,86.88
2019-03-19T18:41:43.050Z,86.44
2019-03-19T18:44:48.389Z,86.95
2019-03-19T18:47:53.654Z,86.84
2019-03-19T18:50:59.039Z,87.43
2019-03-19T18:54:04.315Z,87.94
2019-03-19T18:57:09.659Z,88.93
2019-03-19T19:00:16.054Z,88.33
2019-03-19T19:03:22.585Z,88.91
2019-03-19T19:06:28.853Z,89.11
2019-03-19T19:09:34.182Z,88.58
2019-03-19T19:12:39.551Z,88.23
2019-03-19T19:15:44.890Z,88.42
2019-03-19T19:18:50.229Z,88.51
2019-03-19T19:21:56.725Z,88.18
2019-03-19T19:25:18.966Z,89.26
2019-03-19T19:28:24.501Z,90.00
2019-03-19T19:31:32.038Z,89.55
2019-03-19T19:34:37.319Z,89.75
2019-03-19T19:37:42.732Z,89.65
2019-03-19T19:40:48.055Z,90.20
2019-03-19T19:43:53.514Z,89.48
2019-03-19T19:46:59.011Z,89.86
2019-03-19T19:50:05.764Z,89.42
2019-03-19T19:53:12.154Z,90.34
2019-03-19T19:56:17.666Z,90.66
2019-03-19T19:59:24.224Z,90.21
2019-03-19T20:02:29.535Z,90.54
2019-03-19T20:05:35.060Z,90.22
2019-03-19T20:08:40.461Z,91.59
2019-03-19T20:11:47.804Z,90.68
2019-03-19T20:14:53.326Z,91.01
2019-03-19T20:17:58.726Z,91.26
2019-03-19T20:21:04.015Z,91.21
2019-03-19T20:24:10.743Z,91.30
2019-03-19T20:27:16.109Z,91.35
2019-03-19T20:30:21.459Z,90.87
2019-03-19T20:33:28.428Z,90.44
2019-03-19T20:36:33.750Z,90.36
2019-03-19T20:39:39.258Z,91.58
2019-03-19T20:42:44.629Z,91.67
2019-03-19T20:45:49.951Z,91.42
2019-03-19T20:48:55.222Z,91.92
2019-03-19T20:52:00.500Z,90.97
2019-03-19T20:55:05.878Z,90.32
2019-03-19T20:58:11.233Z,91.39
2019-03-19T21:01:16.509Z,91.61
2019-03-19T21:04:22.751Z,91.82
2019-03-19T21:07:28.146Z,92.50
2019-03-19T21:10:33.468Z,92.07
2019-03-19T21:13:38.720Z,91.44
2019-03-19T21:16:46.765Z,91.58
2019-03-19T21:19:52.156Z,92.69
2019-03-19T21:22:57.489Z,93.45
2019-03-19T21:26:02.848Z,91.37
2019-03-19T21:29:08.220Z,91.64
2019-03-19T21:32:14.400Z,93.21
2019-03-19T21:35:22.882Z,93.97
2019-03-19T21:38:28.365Z,93.73
2019-03-19T21:41:33.614Z,93.85
2019-03-19T21:44:38.948Z,94.61
2019-03-19T21:47:45.431Z,94.90
2019-03-19T21:50:50.779Z,94.52
2019-03-19T21:53:56.188Z,94.99
2019-03-19T21:57:01.668Z,95.96
2019-03-19T22:00:13.209Z,95.71
2019-03-19T22:03:18.499Z,95.80
2019-03-19T22:06:23.839Z,95.08
2019-03-19T22:09:29.105Z,95.14
2019-03-19T22:12:34.469Z,95.76
2019-03-19T22:15:41.364Z,94.62
2019-03-19T22:18:46.692Z,95.28
2019-03-19T22:21:52.051Z,95.34
2019-03-19T22:24:57.263Z,95.47
2019-03-19T22:28:02.600Z,95.57
2019-03-19T22:31:07.910Z,95.29
2019-03-19T22:34:14.255Z,94.42
2019-03-19T22:37:19.734Z,94.13
2019-03-19T22:40:26.018Z,94.97
2019-03-19T22:43:40.140Z,96.00
2019-03-19T22:46:45.443Z,96.33
2019-03-19T22:49:50.729Z,95.39
2019-03-19T22:52:56.002Z,96.54
2019-03-19T22:56:03.401Z,94.74
2019-03-19T22:59:08.647Z,95.30
2019-03-19T23:02:13.895Z,95.91
2019-03-19T23:05:19.144Z,95.58
2019-03-19T23:08:24.504Z,95.41
2019-03-19T23:11:29.794Z,96.61
2019-03-19T23:14:35.139Z,94.86
2019-03-19T23:17:51.818Z,95.28
2019-03-19T23:20:47.551Z,95.71
2019-03-19T23:23:55.057Z,95.99
2019-03-19T23:27:00.288Z,96.66
2019-03-19T23:30:06.472Z,96.14
2019-03-19T23:33:11.838Z,94.75
2019-03-19T23:36:17.074Z,95.25
2019-03-19T23:39:23.827Z,95.99
2019-03-19T23:42:29.119Z,95.54
2019-03-19T23:45:34.424Z,96.36
2019-03-19T23:48:39.771Z,96.06
2019-03-19T23:51:45.049Z,97.44
2019-03-19T23:54:50.317Z,97.29
2019-03-19T23:57:55.584Z,97.73
