createdAt,value
2018-02-02T00:00:19.793Z,0.00
2018-02-02T00:01:19.767Z,0.00
2018-02-02T00:02:19.749Z,0.00
2018-02-02T00:03:19.730Z,0.00
2018-02-02T00:04:19.708Z,0.00
2018-02-02T00:05:19.685Z,0.00
2018-02-02T00:06:19.656Z,0.00
2018-02-02T00:07:19.641Z,0.00
2018-02-02T00:08:19.664Z,0.00
2018-02-02T00:09:19.593Z,0.00
2018-02-02T00:10:19.869Z,0.00
2018-02-02T00:11:19.539Z,0.00
2018-02-02T00:12:19.521Z,0.00
2018-02-02T00:13:19.496Z,0.00
2018-02-02T00:14:19.490Z,0.00
2018-02-02T00:15:19.452Z,0.00
2018-02-02T00:16:19.479Z,0.00
2018-02-02T00:17:19.403Z,0.00
2018-02-02T00:18:19.382Z,0.00
2018-02-02T00:19:19.360Z,0.00
2018-02-02T00:20:19.356Z,0.00
2018-02-02T00:21:19.339Z,0.00
2018-02-02T00:22:19.394Z,0.00
2018-02-02T00:23:19.272Z,0.00
2018-02-02T00:24:19.300Z,0.00
2018-02-02T00:25:19.227Z,0.00
2018-02-02T00:26:19.249Z,0.00
2018-02-02T00:27:19.181Z,0.00
2018-02-02T00:28:19.256Z,0.00
2018-02-02T00:29:19.135Z,0.00
2018-02-02T00:30:19.122Z,0.00
2018-02-02T00:31:19.087Z,0.00
2018-02-02T00:32:19.218Z,0.00
2018-02-02T00:33:19.048Z,0.00
2018-02-02T00:34:19.029Z,0.00
2018-02-02T00:35:19.002Z,0.00
2018-02-02T00:36:19.079Z,0.00
2018-02-02T00:37:18.956Z,0.00
2018-02-02T00:38:18.981Z,0.00
2018-02-02T00:39:18.909Z,0.00
2018-02-02T00:40:18.890Z,0.00
2018-02-02T00:41:18.863Z,0.00
2018-02-02T00:42:18.840Z,0.00
2018-02-02T00:43:18.819Z,0.00
2018-02-02T00:44:18.806Z,0.00
2018-02-02T00:45:18.781Z,0.00
2018-02-02T00:46:18.749Z,0.00
2018-02-02T00:47:18.728Z,0.00
2018-02-02T00:48:18.707Z,0.00
2018-02-02T00:49:18.680Z,0.00
2018-02-02T00:50:18.665Z,0.00
2018-02-02T00:51:18.637Z,0.00
2018-02-02T00:52:18.620Z,0.00
2018-02-02T00:53:18.591Z,0.00
2018-02-02T00:54:18.572Z,0.00
2018-02-02T00:55:18.546Z,0.00
2018-02-02T00:56:18.523Z,0.00
2018-02-02T00:57:18.500Z,0.00
2018-02-02T00:58:18.478Z,0.00
2018-02-02T00:59:18.453Z,0.00
2018-02-02T01:00:18.437Z,0.00
2018-02-02T01:01:18.419Z,0.00
2018-02-02T01:02:18.385Z,0.00
2018-02-02T01:03:18.366Z,0.00
2018-02-02T01:04:18.346Z,0.00
2018-02-02T01:05:18.319Z,0.00
2018-02-02T01:06:18.295Z,0.00
2018-02-02T01:07:18.278Z,0.00
2018-02-02T01:08:18.250Z,0.00
2018-02-02T01:09:18.228Z,0.00
2018-02-02T01:10:18.209Z,0.00
2018-02-02T01:11:18.190Z,0.00
2018-02-02T01:12:18.163Z,0.00
2018-02-02T01:13:18.140Z,0.00
2018-02-02T01:14:18.120Z,0.00
2018-02-02T01:15:18.102Z,0.00
2018-02-02T01:16:18.072Z,0.00
2018-02-02T01:17:18.051Z,0.00
2018-02-02T01:18:18.032Z,0.00
2018-02-02T01:19:18.011Z,0.00
2018-02-02T01:20:17.985Z,0.00
2018-02-02T01:21:17.968Z,0.00
2018-02-02T01:22:17.940Z,0.00
2018-02-02T01:23:17.921Z,0.00
2018-02-02T01:24:17.949Z,0.00
2018-02-02T01:25:17.868Z,0.00
2018-02-02T01:26:17.847Z,0.00
2018-02-02T01:27:17.826Z,0.00
2018-02-02T01:28:17.813Z,0.00
2018-02-02T01:29:17.780Z,0.00
2018-02-02T01:30:17.757Z,0.00
2018-02-02T01:31:17.739Z,0.00
2018-02-02T01:32:17.713Z,0.00
2018-02-02T01:33:17.688Z,0.00
2018-02-02T01:34:17.665Z,0.00
2018-02-02T01:35:17.649Z,0.00
2018-02-02T01:36:17.635Z,0.00
2018-02-02T01:37:17.598Z,0.00
2018-02-02T01:38:17.578Z,0.00
2018-02-02T01:39:17.553Z,0.00
2018-02-02T01:40:17.532Z,0.00
2018-02-02T01:41:17.508Z,0.00
2018-02-02T01:42:17.486Z,0.00
2018-02-02T01:43:17.468Z,0.00
2018-02-02T01:44:17.457Z,0.00
2018-02-02T01:45:17.423Z,0.00
2018-02-02T01:46:17.397Z,0.00
2018-02-02T01:47:17.378Z,0.00
2018-02-02T01:48:17.360Z,0.00
2018-02-02T01:49:17.329Z,0.00
2018-02-02T01:50:17.310Z,0.00
2018-02-02T01:51:17.286Z,0.00
2018-02-02T01:52:17.269Z,0.00
2018-02-02T01:53:17.242Z,0.00
2018-02-02T01:54:17.219Z,0.00
2018-02-02T01:55:17.195Z,0.00
2018-02-02T01:56:17.174Z,0.00
2018-02-02T01:57:17.399Z,0.00
2018-02-02T01:58:17.129Z,0.00
2018-02-02T01:59:17.110Z,0.00
2018-02-02T02:00:17.086Z,0.00
2018-02-02T02:01:17.063Z,0.00
2018-02-02T02:02:17.039Z,0.00
2018-02-02T02:03:17.019Z,0.00
2018-02-02T02:04:16.997Z,0.00
2018-02-02T02:05:16.980Z,0.00
2018-02-02T02:06:16.952Z,0.00
2018-02-02T02:07:16.931Z,0.00
2018-02-02T02:08:16.907Z,0.00
2018-02-02T02:09:16.895Z,0.00
2018-02-02T02:10:16.875Z,0.00
2018-02-02T02:11:16.841Z,0.00
2018-02-02T02:12:16.823Z,0.00
2018-02-02T02:13:16.795Z,0.00
2018-02-02T02:14:16.770Z,0.00
2018-02-02T02:15:16.750Z,0.00
2018-02-02T02:16:16.728Z,0.00
2018-02-02T02:17:16.706Z,0.00
2018-02-02T02:18:16.685Z,0.00
2018-02-02T02:19:16.661Z,0.00
2018-02-02T02:20:16.641Z,0.00
2018-02-02T02:21:16.612Z,0.00
2018-02-02T02:22:16.600Z,0.00
2018-02-02T02:23:16.572Z,0.00
2018-02-02T02:24:16.550Z,0.00
2018-02-02T02:25:16.528Z,0.00
2018-02-02T02:26:16.509Z,0.00
2018-02-02T02:27:16.480Z,0.00
2018-02-02T02:28:16.457Z,0.00
2018-02-02T02:29:16.437Z,0.00
2018-02-02T02:30:16.414Z,0.00
2018-02-02T02:31:16.390Z,0.00
2018-02-02T02:32:16.369Z,0.00
2018-02-02T02:33:16.350Z,0.00
2018-02-02T02:34:16.330Z,0.00
2018-02-02T02:35:16.298Z,0.00
2018-02-02T02:36:16.281Z,0.00
2018-02-02T02:37:16.305Z,0.00
2018-02-02T02:38:16.237Z,0.00
2018-02-02T02:39:16.212Z,0.00
2018-02-02T02:40:16.191Z,0.00
2018-02-02T02:41:16.268Z,0.00
2018-02-02T02:42:16.143Z,0.00
2018-02-02T02:43:16.131Z,0.00
2018-02-02T02:44:16.095Z,0.00
2018-02-02T02:45:16.095Z,0.00
2018-02-02T02:46:16.049Z,0.00
2018-02-02T02:47:16.079Z,0.00
2018-02-02T02:48:16.010Z,0.00
2018-02-02T02:49:15.984Z,0.00
2018-02-02T02:50:15.959Z,0.00
2018-02-02T02:51:16.090Z,0.00
2018-02-02T02:52:15.918Z,0.00
2018-02-02T02:53:15.899Z,0.00
2018-02-02T02:54:15.869Z,0.00
2018-02-02T02:55:15.848Z,0.00
2018-02-02T02:56:15.828Z,0.00
2018-02-02T02:57:15.853Z,0.00
2018-02-02T02:58:15.780Z,0.00
2018-02-02T02:59:15.759Z,0.00
2018-02-02T03:00:15.739Z,0.00
2018-02-02T03:01:15.715Z,0.00
2018-02-02T03:02:15.689Z,0.00
2018-02-02T03:03:15.665Z,0.00
2018-02-02T03:04:15.644Z,0.00
2018-02-02T03:05:15.630Z,0.00
2018-02-02T03:06:15.599Z,0.00
2018-02-02T03:07:15.653Z,0.00
2018-02-02T03:08:15.550Z,0.00
2018-02-02T03:09:15.529Z,0.00
2018-02-02T03:10:15.512Z,0.00
2018-02-02T03:11:15.489Z,0.00
2018-02-02T03:12:15.461Z,0.00
2018-02-02T03:13:15.437Z,0.00
2018-02-02T03:14:15.416Z,0.00
2018-02-02T03:15:15.389Z,0.00
2018-02-02T03:16:15.367Z,0.00
2018-02-02T03:17:15.350Z,0.00
2018-02-02T03:18:15.319Z,0.00
2018-02-02T03:19:15.296Z,0.00
2018-02-02T03:20:15.280Z,0.00
2018-02-02T03:21:15.253Z,0.00
2018-02-02T03:22:15.229Z,0.00
2018-02-02T03:23:15.209Z,0.00
2018-02-02T03:24:15.191Z,0.00
2018-02-02T03:25:15.158Z,0.00
2018-02-02T03:26:15.139Z,0.00
2018-02-02T03:27:15.113Z,0.00
2018-02-02T03:28:15.090Z,0.00
2018-02-02T03:29:15.069Z,0.00
2018-02-02T03:30:15.052Z,0.00
2018-02-02T03:31:15.021Z,0.00
2018-02-02T03:32:15.000Z,0.00
2018-02-02T03:33:14.973Z,0.00
2018-02-02T03:34:14.949Z,0.00
2018-02-02T03:35:14.927Z,0.00
2018-02-02T03:36:14.911Z,0.00
2018-02-02T03:37:14.880Z,0.00
2018-02-02T03:38:14.869Z,0.00
2018-02-02T03:39:14.840Z,0.00
2018-02-02T03:40:14.815Z,0.00
2018-02-02T03:41:14.789Z,0.00
2018-02-02T03:42:14.769Z,0.00
2018-02-02T03:43:14.744Z,0.00
2018-02-02T03:44:14.718Z,0.00
2018-02-02T03:45:14.699Z,0.00
2018-02-02T03:46:14.671Z,0.00
2018-02-02T03:47:14.649Z,0.00
2018-02-02T03:48:14.630Z,0.00
2018-02-02T03:49:14.599Z,0.00
2018-02-02T03:50:14.579Z,0.00
2018-02-02T03:51:14.561Z,0.00
2018-02-02T03:52:14.533Z,0.00
2018-02-02T03:53:14.511Z,0.00
2018-02-02T03:54:14.494Z,0.00
2018-02-02T03:55:14.462Z,0.00
2018-02-02T03:56:14.469Z,0.00
2018-02-02T03:57:14.416Z,0.00
2018-02-02T03:58:14.408Z,0.00
2018-02-02T03:59:14.370Z,0.00
2018-02-02T04:00:14.350Z,0.00
2018-02-02T04:01:14.327Z,0.00
2018-02-02T04:02:14.301Z,0.00
2018-02-02T04:03:14.281Z,0.00
2018-02-02T04:04:14.251Z,0.00
2018-02-02T04:05:14.229Z,0.00
2018-02-02T04:06:14.209Z,0.00
2018-02-02T04:07:14.182Z,0.00
2018-02-02T04:08:14.162Z,0.00
2018-02-02T04:09:14.138Z,0.00
2018-02-02T04:10:14.113Z,0.00
2018-02-02T04:11:14.089Z,0.00
2018-02-02T04:12:14.065Z,0.00
2018-02-02T04:13:14.048Z,0.00
2018-02-02T04:14:14.019Z,0.00
2018-02-02T04:15:13.994Z,0.00
2018-02-02T04:16:13.980Z,0.00
2018-02-02T04:17:13.946Z,0.00
2018-02-02T04:18:13.928Z,0.00
2018-02-02T04:19:13.906Z,0.00
2018-02-02T04:20:13.880Z,0.00
2018-02-02T04:21:13.860Z,0.00
2018-02-02T04:22:13.834Z,0.00
2018-02-02T04:23:13.812Z,0.00
2018-02-02T04:24:13.788Z,0.00
2018-02-02T04:25:13.776Z,0.00
2018-02-02T04:26:13.741Z,0.00
2018-02-02T04:27:13.719Z,0.00
2018-02-02T04:28:13.694Z,0.00
2018-02-02T04:29:13.670Z,0.00
2018-02-02T04:30:13.651Z,0.00
2018-02-02T04:31:13.623Z,0.00
2018-02-02T04:32:13.608Z,0.00
2018-02-02T04:33:13.579Z,0.00
2018-02-02T04:34:13.560Z,0.00
2018-02-02T04:35:13.537Z,0.00
2018-02-02T04:36:13.511Z,0.00
2018-02-02T04:37:13.489Z,0.00
2018-02-02T04:38:13.462Z,0.00
2018-02-02T04:39:13.439Z,0.00
2018-02-02T04:40:13.419Z,0.00
2018-02-02T04:41:13.395Z,0.00
2018-02-02T04:42:13.368Z,0.00
2018-02-02T04:43:13.345Z,0.00
2018-02-02T04:44:13.324Z,0.00
2018-02-02T04:45:13.301Z,0.00
2018-02-02T04:46:13.280Z,0.00
2018-02-02T04:47:13.257Z,0.00
2018-02-02T04:48:13.230Z,0.00
2018-02-02T04:49:13.212Z,0.00
2018-02-02T04:50:13.191Z,0.00
2018-02-02T04:51:13.170Z,0.00
2018-02-02T04:52:13.141Z,0.00
2018-02-02T04:53:13.119Z,0.00
2018-02-02T04:54:13.102Z,0.00
2018-02-02T04:55:13.071Z,0.00
2018-02-02T04:56:13.051Z,0.00
2018-02-02T04:57:13.023Z,0.00
2018-02-02T04:58:13.001Z,0.00
2018-02-02T04:59:12.986Z,0.00
2018-02-02T05:00:12.954Z,0.00
2018-02-02T05:01:12.929Z,0.00
2018-02-02T05:02:12.909Z,0.00
2018-02-02T05:03:12.884Z,0.00
2018-02-02T05:04:12.867Z,0.00
2018-02-02T05:05:12.844Z,0.00
2018-02-02T05:06:12.823Z,0.00
2018-02-02T05:07:12.800Z,0.00
2018-02-02T05:08:12.769Z,0.00
2018-02-02T05:09:12.750Z,0.00
2018-02-02T05:10:12.727Z,0.00
2018-02-02T05:11:12.700Z,0.00
2018-02-02T05:12:12.798Z,0.00
2018-02-02T05:13:12.656Z,0.00
2018-02-02T05:14:12.640Z,0.00
2018-02-02T05:15:12.608Z,0.00
2018-02-02T05:16:12.590Z,0.00
2018-02-02T05:17:12.562Z,0.00
2018-02-02T05:18:12.535Z,0.00
2018-02-02T05:19:12.524Z,0.00
2018-02-02T05:20:12.490Z,0.00
2018-02-02T05:21:12.470Z,0.00
2018-02-02T05:22:12.447Z,0.00
2018-02-02T05:23:12.428Z,0.00
2018-02-02T05:24:12.400Z,0.00
2018-02-02T05:25:12.375Z,0.00
2018-02-02T05:26:12.359Z,0.00
2018-02-02T05:27:12.329Z,0.00
2018-02-02T05:28:12.312Z,0.00
2018-02-02T05:29:12.285Z,0.00
2018-02-02T05:30:12.262Z,0.00
2018-02-02T05:31:12.237Z,0.00
2018-02-02T05:32:12.217Z,0.00
2018-02-02T05:33:12.189Z,0.00
2018-02-02T05:34:12.167Z,0.00
2018-02-02T05:35:12.145Z,0.00
2018-02-02T05:36:12.123Z,0.00
2018-02-02T05:37:12.101Z,0.00
2018-02-02T05:38:12.085Z,0.00
2018-02-02T05:39:12.056Z,0.00
2018-02-02T05:40:12.033Z,0.00
2018-02-02T05:41:12.011Z,0.00
2018-02-02T05:42:11.986Z,0.00
2018-02-02T05:43:12.113Z,0.00
2018-02-02T05:44:11.941Z,0.00
2018-02-02T05:45:11.922Z,0.00
2018-02-02T05:46:11.889Z,0.00
2018-02-02T05:47:11.870Z,0.00
2018-02-02T05:48:11.848Z,0.00
2018-02-02T05:49:11.827Z,0.00
2018-02-02T05:50:11.802Z,0.00
2018-02-02T05:51:11.775Z,0.00
2018-02-02T05:52:11.755Z,0.00
2018-02-02T05:53:11.730Z,0.00
2018-02-02T05:54:11.709Z,0.00
2018-02-02T05:55:11.680Z,0.00
2018-02-02T05:56:11.664Z,0.00
2018-02-02T05:57:11.639Z,0.00
2018-02-02T05:58:11.610Z,0.00
2018-02-02T05:59:11.586Z,0.00
2018-02-02T06:00:11.562Z,0.00
2018-02-02T06:01:11.539Z,0.00
2018-02-02T06:02:11.517Z,0.00
2018-02-02T06:03:11.502Z,0.00
2018-02-02T06:04:11.471Z,0.00
2018-02-02T06:05:11.453Z,0.00
2018-02-02T06:06:11.424Z,0.00
2018-02-02T06:07:11.410Z,0.00
2018-02-02T06:08:11.378Z,0.00
2018-02-02T06:09:11.354Z,0.00
2018-02-02T06:10:11.341Z,0.00
2018-02-02T06:11:11.306Z,0.00
2018-02-02T06:12:11.295Z,0.00
2018-02-02T06:13:11.274Z,0.00
2018-02-02T06:14:11.238Z,0.00
2018-02-02T06:15:11.216Z,0.00
2018-02-02T06:16:11.194Z,0.00
2018-02-02T06:17:11.169Z,0.00
2018-02-02T06:18:11.151Z,0.00
2018-02-02T06:19:11.131Z,0.00
2018-02-02T06:20:11.107Z,0.00
2018-02-02T06:21:11.126Z,0.00
2018-02-02T06:22:11.061Z,0.00
2018-02-02T06:23:11.030Z,0.00
2018-02-02T06:24:11.012Z,0.00
2018-02-02T06:25:11.051Z,0.00
2018-02-02T06:26:10.959Z,0.00
2018-02-02T06:27:10.944Z,0.00
2018-02-02T06:28:10.920Z,0.00
2018-02-02T06:29:10.939Z,0.00
2018-02-02T06:30:10.883Z,0.00
2018-02-02T06:31:10.910Z,0.00
2018-02-02T06:32:10.822Z,0.00
2018-02-02T06:33:10.800Z,0.00
2018-02-02T06:34:10.780Z,0.00
2018-02-02T06:35:10.806Z,0.00
2018-02-02T06:36:10.741Z,0.00
2018-02-02T06:37:10.761Z,0.00
2018-02-02T06:38:10.689Z,0.00
2018-02-02T06:39:10.694Z,0.00
2018-02-02T06:40:10.638Z,0.00
2018-02-02T06:41:10.719Z,0.00
2018-02-02T06:42:10.590Z,0.00
2018-02-02T06:43:10.619Z,0.00
2018-02-02T06:44:10.556Z,0.00
2018-02-02T06:45:10.523Z,0.00
2018-02-02T06:46:10.499Z,0.00
2018-02-02T06:47:10.478Z,0.00
2018-02-02T06:48:10.460Z,0.00
2018-02-02T06:49:10.435Z,0.00
2018-02-02T06:50:10.409Z,0.00
2018-02-02T06:51:10.381Z,0.00
2018-02-02T06:52:10.363Z,0.00
2018-02-02T06:53:10.341Z,0.00
2018-02-02T06:54:10.311Z,0.00
2018-02-02T06:55:10.289Z,0.00
2018-02-02T06:56:10.270Z,0.00
2018-02-02T06:57:10.248Z,0.00
2018-02-02T06:58:10.220Z,0.00
2018-02-02T06:59:10.197Z,0.00
2018-02-02T07:00:10.176Z,0.00
2018-02-02T07:01:10.169Z,0.00
2018-02-02T07:02:10.129Z,0.00
2018-02-02T07:03:10.109Z,0.00
2018-02-02T07:04:10.096Z,0.00
2018-02-02T07:05:10.060Z,0.00
2018-02-02T07:06:10.040Z,0.00
2018-02-02T07:07:10.018Z,0.00
2018-02-02T07:08:09.994Z,0.00
2018-02-02T07:09:09.970Z,0.00
2018-02-02T07:10:09.949Z,0.00
2018-02-02T07:11:09.953Z,0.00
2018-02-02T07:12:09.909Z,0.00
2018-02-02T07:13:09.879Z,0.00
2018-02-02T07:14:09.857Z,0.00
2018-02-02T07:15:09.840Z,0.00
2018-02-02T07:16:09.809Z,0.00
2018-02-02T07:17:09.791Z,0.00
2018-02-02T07:18:09.768Z,0.00
2018-02-02T07:19:09.749Z,0.00
2018-02-02T07:20:09.721Z,0.00
2018-02-02T07:21:09.698Z,0.00
2018-02-02T07:22:09.681Z,0.00
2018-02-02T07:23:09.653Z,0.00
2018-02-02T07:24:09.633Z,0.00
2018-02-02T07:25:09.608Z,0.00
2018-02-02T07:26:09.586Z,0.00
2018-02-02T07:27:09.566Z,0.00
2018-02-02T07:28:09.543Z,0.00
2018-02-02T07:29:09.521Z,0.00
2018-02-02T07:30:09.499Z,0.00
2018-02-02T07:31:09.474Z,0.00
2018-02-02T07:32:09.448Z,0.00
2018-02-02T07:33:09.431Z,0.00
2018-02-02T07:34:09.407Z,0.00
2018-02-02T07:35:09.386Z,0.00
2018-02-02T07:36:09.362Z,0.00
2018-02-02T07:37:09.341Z,0.00
2018-02-02T07:38:09.320Z,0.00
2018-02-02T07:39:09.299Z,0.00
2018-02-02T07:40:09.271Z,0.00
2018-02-02T07:41:09.247Z,0.00
2018-02-02T07:42:09.224Z,0.00
2018-02-02T07:43:09.201Z,0.00
2018-02-02T07:44:09.180Z,0.00
2018-02-02T07:45:09.159Z,0.00
2018-02-02T07:46:09.137Z,0.00
2018-02-02T07:47:09.119Z,0.00
2018-02-02T07:48:09.092Z,0.00
2018-02-02T07:49:09.071Z,0.00
2018-02-02T07:50:09.052Z,0.00
2018-02-02T07:51:09.028Z,0.00
2018-02-02T07:52:09.004Z,0.00
2018-02-02T07:53:08.981Z,0.00
2018-02-02T07:54:08.958Z,0.00
2018-02-02T07:55:08.934Z,0.00
2018-02-02T07:56:08.917Z,0.00
2018-02-02T07:57:08.889Z,0.00
2018-02-02T07:58:08.872Z,0.00
2018-02-02T07:59:08.846Z,0.00
2018-02-02T08:00:08.827Z,0.00
2018-02-02T08:01:08.807Z,0.00
2018-02-02T08:02:08.780Z,0.00
2018-02-02T08:03:08.759Z,0.00
2018-02-02T08:04:08.744Z,0.00
2018-02-02T08:05:08.720Z,0.00
2018-02-02T08:06:08.698Z,0.00
2018-02-02T08:07:08.670Z,0.00
2018-02-02T08:08:08.649Z,0.00
2018-02-02T08:09:08.625Z,5.63
2018-02-02T08:10:08.608Z,5.63
2018-02-02T08:11:08.585Z,5.63
2018-02-02T08:12:08.570Z,5.63
2018-02-02T08:13:08.540Z,5.63
2018-02-02T08:14:08.520Z,5.63
2018-02-02T08:15:08.494Z,5.63
2018-02-02T08:16:08.475Z,5.63
2018-02-02T08:17:08.452Z,5.63
2018-02-02T08:18:08.429Z,5.63
2018-02-02T08:19:08.409Z,5.63
2018-02-02T08:20:08.382Z,5.63
2018-02-02T08:21:08.381Z,5.63
2018-02-02T08:22:08.342Z,5.63
2018-02-02T08:23:08.319Z,5.63
2018-02-02T08:24:08.298Z,5.63
2018-02-02T08:25:08.280Z,5.63
2018-02-02T08:26:08.251Z,5.63
2018-02-02T08:27:08.233Z,5.63
2018-02-02T08:28:08.206Z,5.63
2018-02-02T08:29:08.192Z,5.63
2018-02-02T08:30:08.166Z,5.63
2018-02-02T08:31:08.142Z,5.63
2018-02-02T08:32:08.131Z,5.63
2018-02-02T08:33:08.101Z,5.63
2018-02-02T08:34:08.084Z,5.63
2018-02-02T08:35:08.053Z,5.63
2018-02-02T08:36:08.036Z,5.63
2018-02-02T08:37:08.010Z,5.63
2018-02-02T08:38:07.990Z,5.63
2018-02-02T08:39:07.965Z,5.63
2018-02-02T08:40:07.946Z,5.63
2018-02-02T08:41:07.938Z,5.63
2018-02-02T08:42:07.900Z,5.63
2018-02-02T08:43:07.931Z,5.63
2018-02-02T08:44:07.866Z,5.63
2018-02-02T08:45:07.835Z,5.63
2018-02-02T08:46:07.814Z,5.63
2018-02-02T08:47:07.797Z,5.63
2018-02-02T08:48:07.769Z,5.63
2018-02-02T08:49:07.749Z,5.63
2018-02-02T08:50:07.779Z,11.25
2018-02-02T08:51:07.702Z,11.25
2018-02-02T08:52:07.739Z,5.63
2018-02-02T08:53:07.659Z,5.63
2018-02-02T08:54:07.640Z,5.63
2018-02-02T08:55:07.619Z,5.63
2018-02-02T08:56:07.652Z,5.63
2018-02-02T08:57:07.574Z,11.25
2018-02-02T08:58:07.552Z,11.25
2018-02-02T08:59:07.527Z,11.25
2018-02-02T09:00:07.559Z,11.25
2018-02-02T09:01:07.489Z,11.25
2018-02-02T09:02:07.460Z,11.25
2018-02-02T09:03:07.441Z,11.25
2018-02-02T09:04:07.450Z,11.25
2018-02-02T09:05:07.398Z,11.25
2018-02-02T09:06:07.433Z,11.25
2018-02-02T09:07:07.350Z,11.25
2018-02-02T09:08:07.380Z,11.25
2018-02-02T09:09:07.311Z,11.25
2018-02-02T09:10:07.340Z,11.25
2018-02-02T09:11:07.275Z,11.25
2018-02-02T09:12:07.302Z,11.25
2018-02-02T09:13:07.220Z,11.25
2018-02-02T09:14:07.203Z,16.88
2018-02-02T09:15:07.175Z,16.88
2018-02-02T09:16:07.156Z,16.88
2018-02-02T09:17:07.168Z,16.88
2018-02-02T09:18:07.114Z,22.50
2018-02-02T09:19:07.089Z,28.13
2018-02-02T09:20:07.075Z,28.13
2018-02-02T09:21:07.053Z,28.13
2018-02-02T09:22:07.026Z,28.13
2018-02-02T09:23:07.000Z,28.13
2018-02-02T09:24:06.981Z,28.13
2018-02-02T09:25:06.962Z,28.13
2018-02-02T09:26:06.939Z,22.50
2018-02-02T09:27:06.919Z,22.50
2018-02-02T09:28:06.890Z,22.50
2018-02-02T09:29:06.872Z,22.50
2018-02-02T09:30:06.846Z,22.50
2018-02-02T09:31:06.835Z,22.50
2018-02-02T09:32:06.801Z,22.50
2018-02-02T09:33:06.780Z,22.50
2018-02-02T09:34:06.759Z,22.50
2018-02-02T09:35:06.741Z,22.50
2018-02-02T09:36:06.718Z,28.13
2018-02-02T09:37:06.700Z,28.13
2018-02-02T09:38:06.680Z,22.50
2018-02-02T09:39:06.651Z,22.50
2018-02-02T09:40:06.633Z,22.50
2018-02-02T09:41:06.612Z,22.50
2018-02-02T09:42:06.590Z,22.50
2018-02-02T09:43:06.572Z,22.50
2018-02-02T09:44:06.555Z,22.50
2018-02-02T09:45:06.522Z,22.50
2018-02-02T09:46:06.497Z,22.50
2018-02-02T09:47:06.475Z,22.50
2018-02-02T09:48:06.461Z,22.50
2018-02-02T09:49:06.431Z,28.13
2018-02-02T09:50:06.410Z,28.13
2018-02-02T09:51:06.391Z,33.75
2018-02-02T09:52:06.370Z,28.13
2018-02-02T09:53:06.349Z,22.50
2018-02-02T09:54:06.350Z,22.50
2018-02-02T09:55:06.300Z,22.50
2018-02-02T09:56:06.335Z,22.50
2018-02-02T09:57:06.260Z,16.88
2018-02-02T09:58:06.321Z,22.50
2018-02-02T09:59:06.223Z,22.50
2018-02-02T10:00:06.203Z,22.50
2018-02-02T10:01:06.171Z,22.50
2018-02-02T10:02:06.199Z,22.50
2018-02-02T10:03:06.131Z,22.50
2018-02-02T10:04:06.120Z,22.50
2018-02-02T10:05:06.088Z,22.50
2018-02-02T10:06:06.069Z,16.88
2018-02-02T10:07:06.040Z,22.50
2018-02-02T10:08:06.022Z,16.88
2018-02-02T10:09:06.008Z,22.50
2018-02-02T10:10:05.984Z,22.50
2018-02-02T10:11:05.958Z,16.88
2018-02-02T10:12:05.929Z,16.88
2018-02-02T10:13:05.914Z,22.50
2018-02-02T10:14:05.892Z,16.88
2018-02-02T10:15:05.875Z,16.88
2018-02-02T10:16:05.849Z,22.50
2018-02-02T10:17:05.824Z,22.50
2018-02-02T10:18:05.802Z,22.50
2018-02-02T10:19:05.796Z,28.13
2018-02-02T10:20:05.762Z,28.13
2018-02-02T10:21:05.740Z,28.13
2018-02-02T10:22:05.714Z,33.75
2018-02-02T10:23:05.705Z,33.75
2018-02-02T10:24:05.675Z,39.38
2018-02-02T10:25:05.660Z,39.38
2018-02-02T10:26:05.628Z,33.75
2018-02-02T10:27:05.608Z,33.75
2018-02-02T10:28:05.591Z,33.75
2018-02-02T10:29:05.575Z,33.75
2018-02-02T10:30:05.541Z,33.75
2018-02-02T10:31:05.528Z,33.75
2018-02-02T10:32:05.511Z,39.38
2018-02-02T10:33:05.484Z,33.75
2018-02-02T10:34:05.461Z,33.75
2018-02-02T10:35:05.439Z,28.13
2018-02-02T10:36:05.419Z,28.13
2018-02-02T10:37:05.402Z,28.13
2018-02-02T10:38:05.378Z,28.13
2018-02-02T10:39:05.359Z,28.13
2018-02-02T10:40:05.343Z,22.50
2018-02-02T10:41:05.312Z,22.50
2018-02-02T10:42:05.287Z,22.50
2018-02-02T10:43:05.268Z,28.13
2018-02-02T10:44:05.260Z,33.75
2018-02-02T10:45:05.229Z,28.13
2018-02-02T10:46:05.210Z,28.13
2018-02-02T10:47:05.194Z,22.50
2018-02-02T10:48:05.168Z,22.50
2018-02-02T10:49:05.140Z,16.88
2018-02-02T10:50:05.120Z,16.88
2018-02-02T10:51:05.102Z,22.50
2018-02-02T10:52:05.076Z,28.13
2018-02-02T10:53:05.060Z,33.75
2018-02-02T10:54:05.039Z,39.38
2018-02-02T10:55:05.019Z,33.75
2018-02-02T10:56:04.992Z,39.38
2018-02-02T10:57:04.969Z,45.00
2018-02-02T10:58:04.950Z,45.00
2018-02-02T10:59:04.932Z,45.00
2018-02-02T11:00:04.916Z,50.63
2018-02-02T11:01:04.888Z,50.63
2018-02-02T11:02:04.868Z,45.00
2018-02-02T11:03:04.852Z,45.00
2018-02-02T11:04:04.824Z,39.38
2018-02-02T11:05:04.800Z,33.75
2018-02-02T11:06:04.781Z,33.75
2018-02-02T11:07:04.764Z,39.38
2018-02-02T11:08:04.755Z,45.00
2018-02-02T11:09:04.725Z,39.38
2018-02-02T11:10:04.702Z,50.63
2018-02-02T11:11:04.684Z,50.63
2018-02-02T11:12:04.672Z,45.00
2018-02-02T11:13:04.652Z,45.00
2018-02-02T11:14:04.619Z,39.38
2018-02-02T11:15:04.596Z,39.38
2018-02-02T11:16:04.571Z,33.75
2018-02-02T11:17:04.550Z,33.75
2018-02-02T11:18:04.530Z,33.75
2018-02-02T11:19:04.508Z,33.75
2018-02-02T11:20:04.491Z,33.75
2018-02-02T11:21:04.463Z,33.75
2018-02-02T11:22:04.445Z,28.13
2018-02-02T11:23:04.423Z,33.75
2018-02-02T11:24:04.400Z,33.75
2018-02-02T11:25:04.380Z,33.75
2018-02-02T11:26:04.361Z,33.75
2018-02-02T11:27:04.338Z,33.75
2018-02-02T11:28:04.344Z,39.38
2018-02-02T11:29:04.300Z,33.75
2018-02-02T11:30:04.274Z,33.75
2018-02-02T11:31:04.263Z,33.75
2018-02-02T11:32:04.237Z,33.75
2018-02-02T11:33:04.220Z,33.75
2018-02-02T11:34:04.191Z,39.38
2018-02-02T11:35:04.175Z,39.38
2018-02-02T11:36:04.167Z,39.38
2018-02-02T11:37:04.130Z,39.38
2018-02-02T11:38:04.109Z,39.38
2018-02-02T11:39:04.083Z,39.38
2018-02-02T11:40:04.065Z,33.75
2018-02-02T11:41:04.046Z,28.13
2018-02-02T11:42:04.021Z,28.13
2018-02-02T11:43:04.002Z,28.13
2018-02-02T11:44:03.984Z,33.75
2018-02-02T11:45:03.961Z,33.75
2018-02-02T11:46:03.943Z,28.13
2018-02-02T11:47:03.920Z,28.13
2018-02-02T11:48:03.902Z,28.13
2018-02-02T11:49:03.888Z,28.13
2018-02-02T11:50:03.856Z,22.50
2018-02-02T11:51:03.847Z,22.50
2018-02-02T11:52:03.824Z,22.50
2018-02-02T11:53:03.792Z,16.88
2018-02-02T11:54:03.776Z,16.88
2018-02-02T11:55:03.763Z,22.50
2018-02-02T11:56:03.729Z,22.50
2018-02-02T11:57:03.712Z,22.50
2018-02-02T11:58:03.693Z,22.50
2018-02-02T11:59:03.665Z,16.88
2018-02-02T12:00:03.648Z,22.50
2018-02-02T12:01:03.627Z,22.50
2018-02-02T12:02:03.603Z,22.50
2018-02-02T12:03:03.589Z,22.50
2018-02-02T12:04:03.565Z,22.50
2018-02-02T12:05:03.542Z,22.50
2018-02-02T12:06:03.530Z,28.13
2018-02-02T12:07:03.500Z,28.13
2018-02-02T12:08:03.490Z,28.13
2018-02-02T12:09:03.461Z,28.13
2018-02-02T12:10:03.437Z,28.13
2018-02-02T12:11:03.417Z,28.13
2018-02-02T12:12:03.401Z,28.13
2018-02-02T12:13:03.387Z,28.13
2018-02-02T12:14:03.357Z,33.75
2018-02-02T12:15:03.341Z,33.75
2018-02-02T12:16:03.315Z,39.38
2018-02-02T12:17:03.296Z,45.00
2018-02-02T12:18:03.277Z,45.00
2018-02-02T12:19:03.251Z,45.00
2018-02-02T12:20:03.233Z,45.00
2018-02-02T12:21:03.261Z,50.63
2018-02-02T12:22:03.193Z,61.88
2018-02-02T12:23:03.232Z,73.13
2018-02-02T12:24:03.146Z,84.38
2018-02-02T12:25:03.129Z,90.00
2018-02-02T12:26:03.110Z,90.00
2018-02-02T12:27:03.092Z,95.63
2018-02-02T12:28:03.075Z,95.63
2018-02-02T12:29:03.052Z,95.63
2018-02-02T12:30:03.028Z,95.63
2018-02-02T12:31:03.010Z,101.25
2018-02-02T12:32:02.989Z,106.88
2018-02-02T12:33:02.976Z,135.00
2018-02-02T12:34:02.951Z,118.13
2018-02-02T12:35:02.929Z,112.50
2018-02-02T12:36:02.909Z,101.25
2018-02-02T12:37:02.885Z,106.88
2018-02-02T12:38:02.872Z,112.50
2018-02-02T12:39:02.852Z,157.50
2018-02-02T12:40:02.831Z,185.63
2018-02-02T12:41:02.810Z,168.75
2018-02-02T12:42:02.795Z,168.75
2018-02-02T12:43:02.785Z,180.00
2018-02-02T12:44:02.761Z,140.63
2018-02-02T12:45:02.740Z,129.38
2018-02-02T12:46:02.721Z,140.63
2018-02-02T12:47:02.761Z,180.00
2018-02-02T12:48:02.680Z,140.63
2018-02-02T12:49:02.662Z,129.38
2018-02-02T12:50:02.643Z,151.88
2018-02-02T12:51:02.650Z,286.88
2018-02-02T12:52:02.607Z,270.00
2018-02-02T12:53:02.606Z,112.50
2018-02-02T12:54:02.575Z,95.63
2018-02-02T12:55:02.550Z,90.00
2018-02-02T12:56:02.534Z,84.38
2018-02-02T12:57:02.518Z,84.38
2018-02-02T12:58:02.501Z,78.75
2018-02-02T12:59:02.484Z,73.13
2018-02-02T13:00:02.472Z,61.88
2018-02-02T13:01:02.465Z,56.25
2018-02-02T13:02:02.463Z,50.63
2018-02-02T13:03:02.411Z,50.63
2018-02-02T13:04:02.414Z,50.63
2018-02-02T13:05:02.383Z,45.00
2018-02-02T13:06:02.361Z,50.63
2018-02-02T13:07:02.342Z,56.25
2018-02-02T13:08:02.328Z,56.25
2018-02-02T13:09:02.302Z,50.63