createdAt,value
2018-09-17T00:00:35.714Z,99.90
2018-09-17T00:03:04.531Z,99.90
2018-09-17T00:05:33.426Z,99.90
2018-09-17T00:08:02.373Z,99.90
2018-09-17T00:10:31.186Z,99.90
2018-09-17T00:12:59.992Z,99.90
2018-09-17T00:15:28.806Z,99.90
2018-09-17T00:17:57.654Z,99.90
2018-09-17T00:20:26.424Z,99.90
2018-09-17T00:22:55.290Z,99.90
2018-09-17T00:25:24.075Z,99.90
2018-09-17T00:27:52.862Z,99.90
2018-09-17T00:30:21.703Z,99.90
2018-09-17T00:32:50.544Z,99.90
2018-09-17T00:35:19.395Z,99.90
2018-09-17T00:37:48.215Z,99.90
2018-09-17T00:40:17.294Z,99.90
2018-09-17T00:42:46.116Z,99.90
2018-09-17T00:45:15.051Z,99.90
2018-09-17T00:47:43.863Z,99.90
2018-09-17T00:50:12.743Z,99.90
2018-09-17T00:52:41.552Z,99.90
2018-09-17T00:55:10.394Z,99.90
2018-09-17T00:57:39.318Z,99.90
2018-09-17T01:00:08.139Z,99.90
2018-09-17T01:02:37.048Z,99.90
2018-09-17T01:05:06.100Z,99.90
2018-09-17T01:07:34.902Z,99.90
2018-09-17T01:10:03.923Z,99.90
2018-09-17T01:12:32.691Z,99.90
2018-09-17T01:15:01.505Z,99.90
2018-09-17T01:17:30.298Z,99.90
2018-09-17T01:19:59.154Z,99.90
2018-09-17T01:22:28.047Z,99.90
2018-09-17T01:24:56.851Z,99.90
2018-09-17T01:27:25.652Z,99.90
2018-09-17T01:29:54.492Z,99.90
2018-09-17T01:32:23.302Z,99.90
2018-09-17T01:34:52.168Z,99.90
2018-09-17T01:37:20.978Z,99.90
2018-09-17T01:39:49.814Z,99.90
2018-09-17T01:42:18.695Z,99.90
2018-09-17T01:44:47.485Z,99.90
2018-09-17T01:47:16.271Z,99.90
2018-09-17T01:49:45.115Z,99.90
2018-09-17T01:52:13.915Z,99.90
2018-09-17T01:54:42.771Z,99.90
2018-09-17T01:57:11.579Z,99.90
2018-09-17T01:59:40.434Z,99.90
2018-09-17T02:02:09.716Z,99.90
2018-09-17T02:04:38.968Z,99.90
2018-09-17T02:07:08.171Z,99.90
2018-09-17T02:09:39.614Z,99.90
2018-09-17T02:12:12.582Z,99.90
2018-09-17T02:14:42.003Z,99.90
2018-09-17T02:17:10.817Z,99.90
2018-09-17T02:19:39.642Z,99.90
2018-09-17T02:22:09.305Z,99.90
2018-09-17T02:24:38.358Z,99.90
2018-09-17T02:27:07.172Z,99.90
2018-09-17T02:29:36.042Z,99.90
2018-09-17T02:32:04.839Z,99.90
2018-09-17T02:34:33.656Z,99.90
2018-09-17T02:37:02.452Z,99.90
2018-09-17T02:39:31.351Z,99.90
2018-09-17T02:42:00.152Z,99.90
2018-09-17T02:44:28.935Z,99.90
2018-09-17T02:46:57.739Z,99.90
2018-09-17T02:49:26.535Z,99.90
2018-09-17T02:51:55.470Z,99.90
2018-09-17T02:54:24.271Z,99.90
2018-09-17T02:56:53.062Z,99.90
2018-09-17T02:59:24.067Z,99.90
2018-09-17T03:01:52.843Z,99.90
2018-09-17T03:04:21.775Z,99.90
2018-09-17T03:06:50.550Z,99.90
2018-09-17T03:09:19.367Z,99.90
2018-09-17T03:11:48.351Z,99.90
2018-09-17T03:14:30.017Z,99.90
2018-09-17T03:17:15.344Z,99.90
2018-09-17T03:19:45.007Z,99.90
2018-09-17T03:22:14.503Z,99.90
2018-09-17T03:24:43.380Z,99.90
2018-09-17T03:27:12.153Z,99.90
2018-09-17T03:29:41.115Z,99.90
2018-09-17T03:32:09.928Z,99.90
2018-09-17T03:34:38.730Z,99.90
2018-09-17T03:37:07.572Z,99.90
2018-09-17T03:39:36.379Z,99.90
2018-09-17T03:42:06.487Z,99.90
2018-09-17T03:44:35.310Z,99.90
2018-09-17T03:47:04.114Z,99.90
2018-09-17T03:49:32.922Z,99.90
2018-09-17T03:52:01.723Z,99.90
2018-09-17T03:54:30.627Z,99.90
2018-09-17T03:56:59.414Z,99.90
2018-09-17T03:59:28.999Z,99.90
2018-09-17T04:01:57.815Z,99.90
2018-09-17T04:04:26.617Z,99.90
2018-09-17T04:06:55.548Z,99.90
2018-09-17T04:09:24.335Z,99.90
2018-09-17T04:11:53.095Z,99.90
2018-09-17T04:14:21.946Z,99.90
2018-09-17T04:16:50.743Z,99.90
2018-09-17T04:19:19.558Z,99.90
2018-09-17T04:21:48.349Z,99.90
2018-09-17T04:24:17.258Z,99.90
2018-09-17T04:26:46.077Z,99.90
2018-09-17T04:29:14.948Z,99.90
2018-09-17T04:31:43.900Z,99.90
2018-09-17T04:34:12.669Z,99.90
2018-09-17T04:36:41.574Z,99.90
2018-09-17T04:39:12.347Z,99.90
2018-09-17T04:41:41.318Z,99.90
2018-09-17T04:44:10.135Z,99.90
2018-09-17T04:46:38.955Z,99.90
2018-09-17T04:49:07.756Z,99.90
2018-09-17T04:51:36.550Z,99.90
2018-09-17T04:54:05.339Z,99.90
2018-09-17T04:56:34.137Z,99.90
2018-09-17T04:59:03.063Z,99.90
2018-09-17T05:01:31.871Z,99.90
2018-09-17T05:04:00.683Z,99.90
2018-09-17T05:06:29.501Z,99.90
2018-09-17T05:08:58.283Z,99.90
2018-09-17T05:11:27.206Z,99.90
2018-09-17T05:13:56.011Z,99.90
2018-09-17T05:16:24.822Z,99.90
2018-09-17T05:18:53.606Z,99.90
2018-09-17T05:21:22.386Z,99.90
2018-09-17T05:23:51.307Z,99.90
2018-09-17T05:26:20.114Z,99.90
2018-09-17T05:28:48.919Z,99.90
2018-09-17T05:31:17.711Z,99.90
2018-09-17T05:33:46.675Z,99.90
2018-09-17T05:36:15.462Z,99.90
2018-09-17T05:38:44.277Z,99.90
2018-09-17T05:41:13.090Z,99.90
2018-09-17T05:43:41.910Z,99.90
2018-09-17T05:46:10.711Z,99.90
2018-09-17T05:48:39.514Z,99.90
2018-09-17T05:51:08.310Z,99.90
2018-09-17T05:53:37.218Z,99.90
2018-09-17T05:56:06.073Z,99.90
2018-09-17T05:58:34.885Z,99.90
2018-09-17T06:01:03.724Z,99.90
2018-09-17T06:03:32.540Z,99.90
2018-09-17T06:06:01.409Z,99.90
2018-09-17T06:08:30.167Z,99.90
2018-09-17T06:10:59.070Z,99.90
2018-09-17T06:13:27.843Z,99.90
2018-09-17T06:15:56.660Z,99.90
2018-09-17T06:18:25.459Z,99.90
2018-09-17T06:20:54.511Z,99.90
2018-09-17T06:23:23.339Z,99.90
2018-09-17T06:25:52.107Z,99.90
2018-09-17T06:28:20.912Z,99.90
2018-09-17T06:30:49.739Z,99.90
2018-09-17T06:33:18.568Z,99.90
2018-09-17T06:35:47.390Z,99.90
2018-09-17T06:38:16.287Z,99.90
2018-09-17T06:40:45.091Z,99.90
2018-09-17T06:43:13.906Z,99.90
2018-09-17T06:45:42.719Z,99.90
2018-09-17T06:48:11.489Z,99.90
2018-09-17T06:50:40.422Z,99.90
2018-09-17T06:53:09.218Z,99.90
2018-09-17T06:55:38.022Z,99.90
2018-09-17T06:58:06.917Z,99.90
2018-09-17T07:00:35.710Z,99.90
2018-09-17T07:03:04.603Z,99.90
2018-09-17T07:05:33.381Z,99.90
2018-09-17T07:08:02.162Z,99.90
2018-09-17T07:10:30.979Z,99.90
2018-09-17T07:12:59.758Z,99.90
2018-09-17T07:15:28.583Z,99.90
2018-09-17T07:17:57.378Z,99.90
2018-09-17T07:20:26.206Z,99.90
2018-09-17T07:22:54.991Z,99.90
2018-09-17T07:25:23.871Z,99.90
2018-09-17T07:27:52.674Z,99.90
2018-09-17T07:30:21.457Z,99.90
2018-09-17T07:32:50.256Z,99.90
2018-09-17T07:35:19.071Z,99.90
2018-09-17T07:37:47.867Z,99.90
2018-09-17T07:40:16.679Z,99.90
2018-09-17T07:42:45.499Z,99.90
2018-09-17T07:45:14.329Z,99.90
2018-09-17T07:47:43.175Z,99.90
2018-09-17T07:50:11.975Z,99.90
2018-09-17T07:52:40.783Z,99.90
2018-09-17T07:55:09.596Z,99.90
2018-09-17T07:57:38.451Z,99.90
2018-09-17T08:00:07.354Z,99.90
2018-09-17T08:02:36.170Z,99.90
2018-09-17T08:05:05.067Z,99.90
2018-09-17T08:07:33.842Z,99.90
2018-09-17T08:10:02.773Z,99.90
2018-09-17T08:12:31.575Z,99.90
2018-09-17T08:15:00.391Z,99.90
2018-09-17T08:17:29.323Z,99.90
2018-09-17T08:19:58.114Z,99.90
2018-09-17T08:22:27.004Z,99.90
2018-09-17T08:24:55.828Z,99.90
2018-09-17T08:27:24.648Z,99.90
2018-09-17T08:29:53.460Z,99.90
2018-09-17T08:32:22.324Z,99.90
2018-09-17T08:34:51.127Z,99.90
2018-09-17T08:37:19.932Z,99.90
2018-09-17T08:39:48.771Z,99.90
2018-09-17T08:42:17.593Z,99.90
2018-09-17T08:44:46.450Z,99.90
2018-09-17T08:47:15.226Z,99.90
2018-09-17T08:49:44.007Z,99.90
2018-09-17T08:52:12.914Z,99.90
2018-09-17T08:54:47.290Z,99.90
2018-09-17T08:57:21.691Z,99.90
2018-09-17T08:59:56.175Z,99.90
2018-09-17T09:02:30.507Z,99.90
2018-09-17T09:05:05.004Z,99.90
2018-09-17T09:07:40.386Z,99.90
2018-09-17T09:10:14.867Z,99.90
2018-09-17T09:12:48.222Z,99.90
2018-09-17T09:15:18.050Z,99.90
2018-09-17T09:17:46.835Z,99.90
2018-09-17T09:20:15.656Z,99.90
2018-09-17T09:22:44.439Z,99.90
2018-09-17T09:25:13.252Z,99.90
2018-09-17T09:27:42.043Z,99.90
2018-09-17T09:30:10.828Z,99.90
2018-09-17T09:32:39.647Z,99.90
2018-09-17T09:35:08.448Z,99.90
2018-09-17T09:37:37.238Z,99.90
2018-09-17T09:40:06.114Z,99.90
2018-09-17T09:42:34.919Z,99.90
2018-09-17T09:45:03.795Z,99.90
2018-09-17T09:47:32.595Z,99.90
2018-09-17T09:50:01.387Z,99.90
2018-09-17T09:52:30.182Z,99.90
2018-09-17T09:54:58.990Z,99.90
2018-09-17T09:57:27.781Z,99.90
2018-09-17T09:59:56.578Z,99.90
2018-09-17T10:02:30.962Z,99.90
2018-09-17T10:04:59.793Z,99.90
2018-09-17T10:07:28.623Z,99.90
2018-09-17T10:10:02.955Z,99.90
2018-09-17T10:12:37.370Z,99.90
2018-09-17T10:15:11.946Z,99.90
2018-09-17T10:17:46.334Z,99.90
2018-09-17T10:20:15.256Z,99.90
2018-09-17T10:22:44.071Z,99.90
2018-09-17T10:25:12.890Z,99.90
2018-09-17T10:27:41.690Z,99.90
2018-09-17T10:30:10.495Z,99.90
2018-09-17T10:32:39.410Z,99.90
2018-09-17T10:36:11.475Z,99.90
2018-09-17T10:38:40.353Z,99.90
2018-09-17T10:41:09.137Z,99.90
2018-09-17T10:43:37.915Z,99.90
2018-09-17T10:46:06.726Z,99.90
2018-09-17T10:48:35.506Z,99.90
2018-09-17T10:51:04.358Z,99.90
2018-09-17T10:53:33.183Z,99.90
2018-09-17T10:56:02.003Z,99.90
2018-09-17T10:58:30.883Z,99.90
2018-09-17T11:01:00.623Z,99.90
2018-09-17T11:03:29.431Z,99.90
2018-09-17T11:05:58.250Z,99.90
2018-09-17T11:08:27.416Z,99.90
2018-09-17T11:10:56.216Z,99.90
2018-09-17T11:13:25.010Z,99.90
2018-09-17T11:15:53.854Z,99.90
2018-09-17T11:18:22.661Z,99.90
2018-09-17T11:20:51.469Z,99.90
2018-09-17T11:23:20.307Z,99.90
2018-09-17T11:25:49.124Z,99.90
2018-09-17T11:28:17.918Z,99.90
2018-09-17T11:30:46.727Z,99.90
2018-09-17T11:33:15.533Z,99.90
2018-09-17T11:35:44.362Z,99.90
2018-09-17T11:38:13.147Z,99.90
2018-09-17T11:40:42.006Z,99.90
2018-09-17T11:43:10.794Z,99.90
2018-09-17T11:45:39.610Z,99.90
2018-09-17T11:48:08.436Z,99.90
2018-09-17T11:50:37.230Z,99.90
2018-09-17T11:53:06.105Z,99.90
2018-09-17T11:55:34.927Z,99.90
2018-09-17T11:58:03.763Z,99.70
2018-09-17T12:00:38.986Z,98.70
2018-09-17T12:03:13.479Z,98.90
2018-09-17T12:05:47.882Z,99.00
2018-09-17T12:08:17.786Z,99.00
2018-09-17T12:10:46.594Z,98.80
2018-09-17T12:13:15.400Z,98.30
2018-09-17T12:15:44.495Z,97.80
2018-09-17T12:18:13.902Z,97.80
2018-09-17T12:20:42.702Z,97.30
2018-09-17T12:23:11.558Z,97.80
2018-09-17T12:25:40.383Z,96.90
2018-09-17T12:28:09.183Z,96.90
2018-09-17T12:30:38.999Z,96.00
2018-09-17T12:33:07.853Z,95.70
2018-09-17T12:35:36.668Z,96.20
2018-09-17T12:38:05.619Z,96.90
2018-09-17T12:40:34.415Z,94.70
2018-09-17T12:43:03.291Z,94.50
2018-09-17T12:45:32.101Z,94.80
2018-09-17T12:48:00.927Z,95.20
2018-09-17T12:50:29.759Z,94.50
2018-09-17T12:52:58.563Z,95.70
2018-09-17T12:55:27.427Z,95.40
2018-09-17T12:57:56.235Z,95.90
2018-09-17T13:00:31.475Z,94.60
2018-09-17T13:03:00.270Z,94.90
2018-09-17T13:05:29.061Z,94.50
2018-09-17T13:07:57.942Z,93.70
2018-09-17T13:10:26.767Z,94.30
2018-09-17T13:12:55.581Z,94.90
2018-09-17T13:15:24.510Z,94.40
2018-09-17T13:17:53.336Z,93.40
2018-09-17T13:20:22.134Z,93.00
2018-09-17T13:22:50.958Z,93.90
2018-09-17T13:25:19.772Z,93.70
2018-09-17T13:27:48.638Z,94.00
2018-09-17T13:30:17.422Z,93.20
2018-09-17T13:32:46.251Z,94.10
2018-09-17T13:35:15.056Z,92.70
2018-09-17T13:37:43.839Z,93.80
2018-09-17T13:40:12.787Z,93.00
2018-09-17T13:42:41.610Z,93.30
2018-09-17T13:45:10.478Z,93.40
2018-09-17T13:47:39.315Z,94.10
2018-09-17T13:50:09.031Z,93.70
2018-09-17T13:52:37.875Z,94.00
2018-09-17T13:55:06.774Z,94.00
2018-09-17T13:57:35.584Z,93.90
2018-09-17T14:00:04.762Z,93.30
2018-09-17T14:02:33.597Z,93.20
2018-09-17T14:05:02.522Z,93.30
2018-09-17T14:07:31.334Z,94.00
2018-09-17T14:10:00.252Z,93.60
2018-09-17T14:12:29.023Z,93.40
2018-09-17T14:14:57.848Z,92.90
2018-09-17T14:17:26.698Z,93.00
2018-09-17T14:19:55.506Z,92.30
2018-09-17T14:22:24.362Z,93.10
2018-09-17T14:24:53.206Z,93.10
2018-09-17T14:27:22.203Z,91.70
2018-09-17T14:29:51.033Z,92.90
2018-09-17T14:32:25.335Z,92.10
2018-09-17T14:34:54.126Z,92.00
2018-09-17T14:37:22.923Z,92.80
2018-09-17T14:39:51.766Z,92.70
2018-09-17T14:42:20.548Z,93.50
2018-09-17T14:44:49.335Z,93.10
2018-09-17T14:47:18.162Z,92.70
2018-09-17T14:49:47.026Z,93.10
2018-09-17T14:52:16.669Z,93.30
2018-09-17T14:54:45.615Z,94.10
2018-09-17T14:57:14.369Z,94.70
2018-09-17T14:59:43.797Z,94.70
2018-09-17T15:02:12.938Z,94.70
2018-09-17T15:04:42.119Z,94.80
2018-09-17T15:07:11.115Z,95.20
2018-09-17T15:09:42.891Z,95.70
2018-09-17T15:12:11.753Z,95.90
2018-09-17T15:14:41.226Z,95.60
2018-09-17T15:17:10.249Z,96.00
2018-09-17T15:19:39.156Z,96.20
2018-09-17T15:22:07.974Z,97.10
2018-09-17T15:24:39.687Z,96.70
2018-09-17T15:27:08.531Z,97.00
2018-09-17T15:29:37.467Z,96.70
2018-09-17T15:32:06.427Z,96.40
2018-09-17T15:34:35.231Z,97.20
2018-09-17T15:37:04.094Z,97.70
2018-09-17T15:39:33.133Z,97.30
2018-09-17T15:42:02.052Z,97.50
2018-09-17T15:44:31.336Z,98.20
2018-09-17T15:47:00.381Z,98.40
2018-09-17T15:49:29.240Z,98.90
2018-09-17T15:51:58.196Z,98.40
2018-09-17T15:54:27.043Z,97.80
2018-09-17T15:56:55.867Z,98.40
2018-09-17T15:59:27.696Z,98.40
2018-09-17T16:01:56.634Z,98.90
2018-09-17T16:04:25.448Z,99.30
2018-09-17T16:06:54.308Z,99.50
2018-09-17T16:09:23.171Z,99.90
2018-09-17T16:11:52.335Z,99.90
2018-09-17T16:14:21.650Z,99.90
2018-09-17T16:17:02.511Z,99.90
2018-09-17T16:19:31.342Z,99.90
2018-09-17T16:22:00.167Z,99.90
2018-09-17T16:24:29.351Z,99.90
2018-09-17T16:26:58.157Z,99.90
2018-09-17T16:29:27.363Z,99.90
2018-09-17T16:31:56.271Z,99.90
2018-09-17T16:34:25.070Z,99.90
2018-09-17T16:36:53.865Z,99.90
2018-09-17T16:39:22.710Z,99.90
2018-09-17T16:41:51.563Z,99.90
2018-09-17T16:44:20.497Z,99.90
2018-09-17T16:46:49.372Z,99.90
2018-09-17T16:49:18.178Z,99.90
2018-09-17T16:51:47.025Z,99.90
2018-09-17T16:54:15.883Z,99.90
2018-09-17T16:56:44.889Z,99.90
2018-09-17T16:59:14.898Z,99.90
2018-09-17T17:01:45.767Z,99.90
2018-09-17T17:04:14.602Z,99.90
2018-09-17T17:06:43.695Z,99.90
2018-09-17T17:09:12.568Z,99.90
2018-09-17T17:11:41.436Z,99.90
2018-09-17T17:14:10.290Z,99.90
2018-09-17T17:16:39.224Z,99.90
2018-09-17T17:19:08.305Z,99.90
2018-09-17T17:21:37.091Z,99.90
2018-09-17T17:24:05.994Z,99.90
2018-09-17T17:26:34.822Z,99.90
2018-09-17T17:29:03.743Z,99.90
2018-09-17T17:31:32.587Z,99.90
2018-09-17T17:34:01.495Z,99.90
2018-09-17T17:36:30.381Z,99.90
2018-09-17T17:38:59.221Z,99.90
2018-09-17T17:41:29.024Z,99.90
2018-09-17T17:43:57.970Z,99.90
2018-09-17T17:46:26.827Z,99.90
2018-09-17T17:48:56.242Z,99.90
2018-09-17T17:51:25.134Z,99.90
2018-09-17T17:53:53.935Z,99.90
2018-09-17T17:56:22.932Z,99.90
2018-09-17T17:58:51.786Z,99.90
2018-09-17T18:01:20.826Z,99.90
2018-09-17T18:03:49.565Z,99.90
2018-09-17T18:06:18.462Z,99.90
2018-09-17T18:08:47.298Z,99.90
2018-09-17T18:11:16.858Z,99.90
2018-09-17T18:13:45.805Z,99.90
2018-09-17T18:16:14.642Z,99.90
2018-09-17T18:18:43.489Z,99.90
2018-09-17T18:21:12.430Z,99.90
2018-09-17T18:23:41.596Z,99.90
2018-09-17T18:26:10.515Z,99.90
2018-09-17T18:28:39.365Z,99.90
2018-09-17T18:31:08.166Z,99.90
2018-09-17T18:33:37.052Z,99.90
2018-09-17T18:36:06.004Z,99.90
2018-09-17T18:38:34.851Z,99.90
2018-09-17T18:41:04.913Z,99.90
2018-09-17T18:43:34.746Z,99.90
2018-09-17T18:46:03.591Z,99.90
2018-09-17T18:48:32.430Z,99.90
2018-09-17T18:51:01.304Z,99.90
2018-09-17T18:53:30.119Z,99.90
2018-09-17T18:55:59.083Z,99.90
2018-09-17T18:58:27.987Z,99.90
2018-09-17T19:00:56.898Z,99.90
2018-09-17T19:03:26.433Z,99.90
2018-09-17T19:05:55.908Z,99.90
2018-09-17T19:08:24.707Z,99.90
2018-09-17T19:10:53.575Z,99.90
2018-09-17T19:13:22.400Z,99.90
2018-09-17T19:15:53.911Z,99.90
2018-09-17T19:18:22.832Z,99.90
2018-09-17T19:20:52.094Z,99.90
2018-09-17T19:23:26.317Z,99.90
2018-09-17T19:25:55.430Z,99.90
2018-09-17T19:28:29.804Z,99.90
2018-09-17T19:30:58.927Z,99.90
2018-09-17T19:33:27.800Z,99.90
2018-09-17T19:35:56.802Z,99.90
2018-09-17T19:38:31.259Z,99.90
2018-09-17T19:41:00.959Z,99.90
2018-09-17T19:43:29.787Z,99.90
2018-09-17T19:46:04.393Z,99.90
2018-09-17T19:48:33.238Z,99.90
2018-09-17T19:51:07.631Z,99.90
2018-09-17T19:53:36.488Z,99.90
2018-09-17T19:56:05.517Z,99.90
2018-09-17T19:58:39.959Z,99.90
2018-09-17T20:01:08.852Z,99.90
2018-09-17T20:03:37.719Z,99.90
2018-09-17T20:06:12.172Z,99.90
2018-09-17T20:08:40.995Z,99.90
2018-09-17T20:11:09.910Z,99.90
2018-09-17T20:13:39.028Z,99.90
2018-09-17T20:16:07.904Z,99.90
2018-09-17T20:18:37.346Z,99.90
2018-09-17T20:21:06.845Z,99.90
2018-09-17T20:23:35.702Z,99.90
2018-09-17T20:26:04.610Z,99.90
2018-09-17T20:28:33.415Z,99.90
2018-09-17T20:31:02.282Z,99.90
2018-09-17T20:33:33.814Z,99.90
2018-09-17T20:36:02.752Z,99.90
2018-09-17T20:38:31.613Z,99.90
2018-09-17T20:41:00.443Z,99.90
2018-09-17T20:43:29.263Z,99.90
2018-09-17T20:45:58.158Z,99.90
2018-09-17T20:48:26.951Z,99.90
2018-09-17T20:50:55.878Z,99.90
2018-09-17T20:53:24.762Z,99.90
2018-09-17T20:55:53.565Z,99.90
2018-09-17T20:58:22.409Z,99.90
2018-09-17T21:00:51.239Z,99.90
2018-09-17T21:03:20.036Z,99.90
2018-09-17T21:05:48.856Z,99.90
2018-09-17T21:08:18.388Z,99.90
2018-09-17T21:10:48.432Z,99.90
2018-09-17T21:13:18.023Z,99.90
2018-09-17T21:15:47.934Z,99.90
2018-09-17T21:18:17.142Z,99.90
2018-09-17T21:20:45.987Z,99.90
2018-09-17T21:23:15.380Z,99.90
2018-09-17T21:25:44.287Z,99.90
2018-09-17T21:28:13.090Z,99.90
2018-09-17T21:30:41.990Z,99.90
2018-09-17T21:33:10.782Z,99.90
2018-09-17T21:35:39.654Z,99.90
2018-09-17T21:38:08.549Z,99.90
2018-09-17T21:40:37.373Z,99.90
2018-09-17T21:43:06.247Z,99.90
2018-09-17T21:45:35.146Z,99.90
2018-09-17T21:48:03.967Z,99.90
2018-09-17T21:50:32.796Z,99.90
2018-09-17T21:53:01.630Z,99.90
2018-09-17T21:55:30.462Z,99.90
2018-09-17T21:57:59.275Z,99.90
2018-09-17T22:00:38.334Z,99.90
2018-09-17T22:03:07.147Z,99.90
2018-09-17T22:05:35.967Z,99.90
2018-09-17T22:08:04.843Z,99.90
2018-09-17T22:10:33.674Z,99.90
2018-09-17T22:13:02.532Z,99.90
2018-09-17T22:15:31.430Z,99.90
2018-09-17T22:18:00.245Z,99.90
2018-09-17T22:20:29.051Z,99.90
2018-09-17T22:22:57.819Z,99.90
2018-09-17T22:25:26.699Z,99.90
2018-09-17T22:27:55.504Z,99.90
2018-09-17T22:30:24.326Z,99.90
2018-09-17T22:32:53.118Z,99.90
2018-09-17T22:35:22.021Z,99.90
2018-09-17T22:37:50.830Z,99.90
2018-09-17T22:40:19.686Z,99.90
2018-09-17T22:42:48.498Z,99.90
2018-09-17T22:45:17.395Z,99.90
2018-09-17T22:47:46.267Z,99.90
2018-09-17T22:50:15.095Z,99.90
2018-09-17T22:52:43.929Z,99.90
2018-09-17T22:55:13.007Z,99.90
2018-09-17T22:57:41.787Z,99.90
2018-09-17T23:00:12.077Z,99.90
2018-09-17T23:02:41.792Z,99.90
2018-09-17T23:05:10.687Z,99.90
2018-09-17T23:07:39.508Z,99.90
2018-09-17T23:10:09.084Z,99.90
2018-09-17T23:12:37.876Z,99.90
2018-09-17T23:15:06.832Z,99.90
2018-09-17T23:17:35.678Z,99.90
2018-09-17T23:20:04.839Z,99.90
2018-09-17T23:22:33.643Z,99.90
2018-09-17T23:25:02.596Z,99.90
2018-09-17T23:27:31.399Z,99.90
2018-09-17T23:30:00.213Z,99.90
2018-09-17T23:32:29.010Z,99.90
2018-09-17T23:34:57.868Z,99.90
2018-09-17T23:37:26.690Z,99.90
2018-09-17T23:39:55.490Z,99.90
2018-09-17T23:42:24.318Z,99.90
2018-09-17T23:51:53.127Z,99.90
2018-09-17T23:54:21.934Z,99.90
2018-09-17T23:56:50.888Z,99.90
2018-09-17T23:59:27.027Z,99.90
