createdAt,value
2023-02-28T00:00:40.133Z,3.10
2023-02-28T00:01:40.299Z,3.40
2023-02-28T00:02:40.473Z,3.00
2023-02-28T00:03:40.714Z,3.40
2023-02-28T00:04:40.809Z,3.20
2023-02-28T00:05:40.981Z,3.10
2023-02-28T00:06:41.168Z,3.10
2023-02-28T00:07:41.300Z,2.60
2023-02-28T00:08:41.486Z,2.90
2023-02-28T00:09:41.649Z,3.40
2023-02-28T00:10:41.828Z,3.30
2023-02-28T00:11:42.010Z,3.40
2023-02-28T00:12:42.172Z,3.30
2023-02-28T00:13:42.339Z,2.90
2023-02-28T00:14:42.511Z,2.90
2023-02-28T00:15:42.678Z,3.60
2023-02-28T00:16:42.886Z,3.30
2023-02-28T00:17:43.039Z,2.70
2023-02-28T00:18:43.214Z,2.80
2023-02-28T00:19:43.370Z,3.20
2023-02-28T00:20:43.555Z,3.10
2023-02-28T00:21:43.732Z,2.80
2023-02-28T00:22:43.901Z,3.40
2023-02-28T00:23:44.061Z,3.30
2023-02-28T00:24:44.248Z,3.30
2023-02-28T00:25:44.409Z,3.40
2023-02-28T00:26:44.579Z,2.90
2023-02-28T00:27:44.760Z,3.40
2023-02-28T00:28:44.936Z,3.10
2023-02-28T00:29:45.099Z,3.50
2023-02-28T00:30:45.318Z,2.90
2023-02-28T00:31:45.484Z,2.80
2023-02-28T00:32:45.637Z,2.70
2023-02-28T00:33:45.812Z,2.80
2023-02-28T00:34:45.974Z,3.50
2023-02-28T00:35:46.183Z,3.70
2023-02-28T00:36:46.329Z,3.10
2023-02-28T00:37:46.486Z,3.70
2023-02-28T00:38:46.655Z,4.10
2023-02-28T00:39:46.826Z,3.50
2023-02-28T00:40:46.994Z,3.50
2023-02-28T00:41:47.175Z,3.30
2023-02-28T00:42:47.344Z,4.10
2023-02-28T00:43:47.512Z,3.50
2023-02-28T00:44:47.678Z,3.80
2023-02-28T00:45:47.858Z,4.00
2023-02-28T00:46:48.062Z,3.80
2023-02-28T00:47:48.193Z,3.70
2023-02-28T00:48:48.378Z,3.90
2023-02-28T00:49:48.535Z,3.70
2023-02-28T00:50:48.705Z,4.10
2023-02-28T00:51:48.893Z,3.30
2023-02-28T00:52:49.067Z,3.80
2023-02-28T00:53:49.211Z,3.80
2023-02-28T00:54:49.392Z,3.40
2023-02-28T00:55:49.562Z,4.30
2023-02-28T00:56:49.743Z,3.50
2023-02-28T00:57:49.920Z,4.10
2023-02-28T00:58:50.101Z,3.90
2023-02-28T00:59:50.255Z,4.60
2023-02-28T01:00:50.558Z,3.30
2023-02-28T01:01:50.640Z,3.30
2023-02-28T01:02:50.775Z,3.60
2023-02-28T01:03:50.950Z,4.60
2023-02-28T01:04:51.163Z,4.60
2023-02-28T01:05:51.294Z,3.60
2023-02-28T01:06:51.462Z,3.70
2023-02-28T01:07:51.638Z,3.80
2023-02-28T01:08:51.810Z,3.00
2023-02-28T01:09:51.981Z,3.60
2023-02-28T01:10:52.183Z,3.80
2023-02-28T01:11:52.320Z,3.90
2023-02-28T01:12:52.512Z,3.30
2023-02-28T01:13:52.682Z,3.80
2023-02-28T01:14:52.852Z,3.80
2023-02-28T01:15:53.180Z,3.50
2023-02-28T01:16:53.189Z,3.80
2023-02-28T01:17:53.368Z,3.60
2023-02-28T01:18:53.538Z,3.70
2023-02-28T01:19:53.739Z,3.50
2023-02-28T01:20:53.878Z,3.90
2023-02-28T01:21:54.058Z,3.70
2023-02-28T01:22:54.237Z,3.30
2023-02-28T01:23:54.411Z,3.60
2023-02-28T01:24:54.579Z,3.90
2023-02-28T01:25:54.746Z,3.50
2023-02-28T01:26:54.912Z,3.70
2023-02-28T01:27:55.099Z,3.40
2023-02-28T01:28:55.294Z,3.70
2023-02-28T01:29:55.428Z,2.90
2023-02-28T01:30:55.612Z,2.90
2023-02-28T01:31:55.833Z,3.40
2023-02-28T01:32:55.944Z,3.50
2023-02-28T01:33:56.107Z,3.60
2023-02-28T01:34:56.290Z,3.30
2023-02-28T01:35:56.474Z,3.40
2023-02-28T01:36:56.620Z,3.30
2023-02-28T01:38:02.841Z,3.40
2023-02-28T01:38:57.967Z,4.20
2023-02-28T01:39:57.117Z,2.80
2023-02-28T01:40:57.285Z,3.30
2023-02-28T01:41:57.464Z,2.90
2023-02-28T01:42:57.643Z,3.00
2023-02-28T01:43:57.807Z,3.20
2023-02-28T01:44:57.994Z,2.80
2023-02-28T01:45:58.170Z,2.80
2023-02-28T01:46:58.323Z,2.40
2023-02-28T01:47:58.504Z,3.20
2023-02-28T01:48:58.678Z,2.60
2023-02-28T01:49:58.853Z,2.80
2023-02-28T01:50:59.012Z,3.20
2023-02-28T01:51:59.209Z,2.40
2023-02-28T01:52:59.371Z,2.80
2023-02-28T01:53:59.541Z,3.70
2023-02-28T01:54:59.714Z,3.10
2023-02-28T01:55:59.889Z,2.80
2023-02-28T01:57:00.051Z,3.20
2023-02-28T01:58:00.240Z,2.70
2023-02-28T01:59:00.437Z,3.20
2023-02-28T02:00:00.597Z,2.80
2023-02-28T02:01:00.760Z,3.20
2023-02-28T02:02:00.984Z,3.00
2023-02-28T02:03:01.191Z,2.40
2023-02-28T02:04:01.290Z,2.80
2023-02-28T02:05:01.478Z,3.10
2023-02-28T02:06:01.640Z,2.90
2023-02-28T02:07:01.804Z,3.30
2023-02-28T02:08:01.998Z,3.60
2023-02-28T02:09:02.154Z,3.10
2023-02-28T02:10:02.332Z,3.00
2023-02-28T02:11:02.486Z,3.40
2023-02-28T02:12:02.660Z,3.70
2023-02-28T02:13:02.840Z,3.30
2023-02-28T02:14:03.018Z,3.20
2023-02-28T02:15:03.183Z,3.20
2023-02-28T02:16:03.419Z,3.10
2023-02-28T02:17:03.557Z,2.80
2023-02-28T02:18:03.748Z,2.60
2023-02-28T02:19:03.909Z,2.70
2023-02-28T02:20:04.087Z,4.10
2023-02-28T02:21:04.261Z,3.00
2023-02-28T02:22:04.432Z,2.90
2023-02-28T02:23:04.611Z,2.40
2023-02-28T02:24:04.776Z,2.30
2023-02-28T02:25:04.947Z,2.70
2023-02-28T02:26:05.115Z,2.80
2023-02-28T02:27:05.284Z,3.10
2023-02-28T02:28:05.465Z,2.80
2023-02-28T02:29:05.637Z,2.60
2023-02-28T02:30:05.808Z,2.60
2023-02-28T02:31:06.021Z,2.60
2023-02-28T02:32:06.190Z,2.70
2023-02-28T02:33:06.333Z,2.40
2023-02-28T02:34:06.507Z,3.30
2023-02-28T02:35:06.682Z,2.30
2023-02-28T02:36:06.853Z,2.80
2023-02-28T02:37:07.030Z,2.50
2023-02-28T02:38:07.215Z,2.80
2023-02-28T02:39:07.388Z,2.50
2023-02-28T02:40:07.572Z,2.70
2023-02-28T02:41:07.723Z,2.90
2023-02-28T02:42:07.894Z,2.70
2023-02-28T02:43:08.077Z,3.10
2023-02-28T02:44:08.243Z,2.00
2023-02-28T02:45:08.427Z,2.70
2023-02-28T02:46:08.593Z,2.40
2023-02-28T02:47:08.753Z,2.20
2023-02-28T02:48:08.944Z,2.50
2023-02-28T02:49:09.105Z,2.30
2023-02-28T02:50:09.279Z,2.40
2023-02-28T02:51:09.444Z,2.70
2023-02-28T02:52:09.611Z,2.50
2023-02-28T02:53:09.802Z,2.50
2023-02-28T02:54:09.975Z,2.60
2023-02-28T02:55:10.132Z,2.50
2023-02-28T02:56:10.332Z,2.90
2023-02-28T02:57:10.486Z,2.50
2023-02-28T02:58:10.677Z,2.10
2023-02-28T02:59:10.834Z,2.60
2023-02-28T03:00:11.044Z,2.40
2023-02-28T03:01:11.244Z,2.80
2023-02-28T03:02:11.359Z,3.00
2023-02-28T03:03:11.521Z,2.50
2023-02-28T03:04:11.710Z,2.30
2023-02-28T03:05:11.873Z,2.60
2023-02-28T03:06:12.044Z,1.80
2023-02-28T03:07:12.211Z,2.50
2023-02-28T03:08:12.394Z,2.60
2023-02-28T03:09:12.565Z,2.10
2023-02-28T03:10:12.736Z,2.10
2023-02-28T03:11:12.901Z,3.00
2023-02-28T03:12:13.071Z,2.10
2023-02-28T03:13:13.268Z,2.60
2023-02-28T03:14:13.401Z,2.70
2023-02-28T03:15:13.572Z,2.40
2023-02-28T03:16:13.792Z,2.70
2023-02-28T03:17:13.910Z,2.90
2023-02-28T03:18:14.103Z,2.50
2023-02-28T03:19:14.262Z,3.40
2023-02-28T03:20:14.431Z,2.60
2023-02-28T03:21:14.592Z,3.20
2023-02-28T03:22:14.761Z,2.70
2023-02-28T03:23:14.952Z,2.20
2023-02-28T03:24:15.126Z,1.90
2023-02-28T03:25:15.292Z,2.90
2023-02-28T03:26:15.462Z,2.50
2023-02-28T03:27:15.624Z,1.90
2023-02-28T03:28:15.815Z,1.40
2023-02-28T03:29:15.953Z,1.90
2023-02-28T03:30:16.140Z,2.20
2023-02-28T03:31:16.329Z,2.10
2023-02-28T03:32:16.545Z,1.80
2023-02-28T03:33:16.671Z,2.00
2023-02-28T03:34:16.853Z,2.40
2023-02-28T03:35:17.039Z,2.10
2023-02-28T03:36:17.202Z,2.00
2023-02-28T03:37:17.483Z,2.80
2023-02-28T03:38:17.573Z,2.00
2023-02-28T03:39:17.742Z,2.30
2023-02-28T03:40:17.914Z,2.40
2023-02-28T03:41:18.083Z,2.00
2023-02-28T03:42:18.262Z,2.00
2023-02-28T03:43:18.441Z,2.50
2023-02-28T03:44:18.582Z,2.20
2023-02-28T03:45:18.754Z,2.20
2023-02-28T03:46:18.957Z,2.40
2023-02-28T03:47:19.084Z,2.10
2023-02-28T03:48:19.297Z,2.90
2023-02-28T03:49:19.453Z,2.60
2023-02-28T03:50:19.621Z,2.60
2023-02-28T03:51:19.791Z,3.20
2023-02-28T03:52:19.961Z,2.90
2023-02-28T03:53:20.133Z,2.30
2023-02-28T03:54:20.299Z,2.10
2023-02-28T03:55:20.475Z,2.40
2023-02-28T03:56:20.655Z,2.50
2023-02-28T03:57:20.821Z,2.70
2023-02-28T03:58:21.016Z,2.80
2023-02-28T03:59:21.169Z,2.80
2023-02-28T04:00:21.367Z,3.00
2023-02-28T04:01:21.534Z,2.80
2023-02-28T04:02:21.707Z,2.40
2023-02-28T04:03:21.888Z,2.40
2023-02-28T04:04:22.094Z,2.40
2023-02-28T04:05:22.291Z,3.10
2023-02-28T04:06:22.417Z,2.70
2023-02-28T04:07:22.588Z,2.20
2023-02-28T04:08:22.767Z,2.60
2023-02-28T04:09:22.959Z,2.40
2023-02-28T04:10:23.109Z,2.60
2023-02-28T04:11:23.285Z,2.70
2023-02-28T04:12:23.449Z,2.70
2023-02-28T04:13:23.634Z,2.30
2023-02-28T04:14:23.812Z,2.50
2023-02-28T04:15:23.965Z,2.50
2023-02-28T04:16:34.528Z,2.70
2023-02-28T04:17:25.303Z,3.60
2023-02-28T04:18:24.486Z,3.00
2023-02-28T04:19:24.645Z,2.90
2023-02-28T04:20:24.846Z,2.20
2023-02-28T04:21:26.807Z,2.90
2023-02-28T04:22:25.209Z,3.00
2023-02-28T04:23:25.378Z,2.20
2023-02-28T04:24:25.551Z,2.30
2023-02-28T04:25:25.745Z,2.80
2023-02-28T04:26:25.885Z,2.70
2023-02-28T04:27:26.045Z,2.60
2023-02-28T04:28:26.238Z,2.10
2023-02-28T04:29:26.405Z,2.70
2023-02-28T04:30:26.575Z,3.50
2023-02-28T04:31:27.016Z,3.30
2023-02-28T04:32:26.953Z,2.90
2023-02-28T04:33:27.095Z,3.10
2023-02-28T04:34:27.264Z,3.10
2023-02-28T04:35:27.462Z,2.90
2023-02-28T04:36:27.621Z,3.50
2023-02-28T04:37:27.784Z,3.10
2023-02-28T04:38:27.978Z,2.80
2023-02-28T04:39:28.144Z,2.50
2023-02-28T04:40:28.317Z,2.90
2023-02-28T04:41:31.663Z,2.70
2023-02-28T04:42:28.664Z,3.40
2023-02-28T04:43:28.851Z,3.30
2023-02-28T04:44:29.024Z,3.20
2023-02-28T04:45:29.220Z,3.00
2023-02-28T04:46:29.364Z,4.10
2023-02-28T04:47:29.531Z,3.40
2023-02-28T04:48:29.736Z,3.50
2023-02-28T04:49:29.900Z,3.20
2023-02-28T04:50:30.075Z,3.60
2023-02-28T04:51:30.592Z,3.70
2023-02-28T04:52:30.421Z,3.10
2023-02-28T04:53:30.606Z,2.40
2023-02-28T04:54:30.802Z,3.10
2023-02-28T04:55:30.932Z,3.60
2023-02-28T04:56:31.108Z,3.80
2023-02-28T04:57:31.276Z,3.50
2023-02-28T04:58:31.469Z,3.40
2023-02-28T04:59:31.634Z,3.10
2023-02-28T05:00:31.805Z,2.90
2023-02-28T05:01:32.301Z,3.80
2023-02-28T05:02:32.232Z,2.80
2023-02-28T05:03:32.349Z,4.20
2023-02-28T05:04:32.551Z,2.90
2023-02-28T05:05:32.665Z,4.00
2023-02-28T05:06:32.847Z,3.30
2023-02-28T05:07:33.013Z,3.20
2023-02-28T05:08:33.229Z,3.00
2023-02-28T05:09:33.334Z,3.50
2023-02-28T05:10:33.503Z,3.40
2023-02-28T05:11:33.672Z,3.50
2023-02-28T05:12:33.843Z,3.00
2023-02-28T05:13:34.024Z,3.30
2023-02-28T05:14:34.206Z,3.30
2023-02-28T05:15:35.706Z,2.70
2023-02-28T05:16:34.550Z,3.00
2023-02-28T05:17:34.715Z,3.10
2023-02-28T05:18:34.955Z,3.50
2023-02-28T05:19:35.035Z,3.50
2023-02-28T05:20:35.209Z,3.80
2023-02-28T05:21:35.377Z,3.20
2023-02-28T05:22:35.542Z,3.20
2023-02-28T05:23:35.731Z,3.70
2023-02-28T05:24:35.880Z,2.90
2023-02-28T05:25:36.048Z,3.70
2023-02-28T05:26:36.231Z,3.50
2023-02-28T05:27:36.390Z,3.20
2023-02-28T05:28:36.571Z,3.80
2023-02-28T05:29:36.722Z,3.80
2023-02-28T05:30:36.889Z,3.60
2023-02-28T05:31:37.128Z,3.60
2023-02-28T05:32:37.286Z,4.50
2023-02-28T05:33:37.418Z,3.60
2023-02-28T05:34:37.570Z,3.30
2023-02-28T05:35:37.780Z,4.60
2023-02-28T05:36:37.948Z,3.60
2023-02-28T05:37:38.098Z,3.20
2023-02-28T05:38:39.040Z,2.90
2023-02-28T05:39:38.440Z,4.10
2023-02-28T05:40:38.628Z,3.60
2023-02-28T05:41:38.807Z,4.00
2023-02-28T05:42:38.977Z,3.80
2023-02-28T05:43:39.159Z,3.60
2023-02-28T05:44:39.307Z,3.20
2023-02-28T05:45:39.479Z,3.10
2023-02-28T05:46:39.727Z,3.20
2023-02-28T05:47:39.864Z,3.20
2023-02-28T05:48:40.088Z,3.20
2023-02-28T05:49:40.195Z,3.40
2023-02-28T05:50:40.395Z,3.30
2023-02-28T05:51:40.564Z,3.00
2023-02-28T05:52:40.703Z,3.90
2023-02-28T05:53:40.888Z,3.50
2023-02-28T05:54:41.058Z,3.60
2023-02-28T05:55:41.255Z,3.80
2023-02-28T05:56:41.397Z,3.20
2023-02-28T05:57:41.587Z,3.20
2023-02-28T05:58:41.766Z,3.20
2023-02-28T05:59:41.917Z,3.60
2023-02-28T06:00:42.454Z,3.60
2023-02-28T06:01:42.284Z,3.50
2023-02-28T06:02:42.455Z,3.20
2023-02-28T06:03:42.712Z,3.00
2023-02-28T06:04:42.807Z,3.80
2023-02-28T06:05:42.997Z,3.30
2023-02-28T06:06:43.174Z,3.70
2023-02-28T06:07:43.354Z,3.50
2023-02-28T06:08:43.538Z,3.90
2023-02-28T06:09:43.716Z,3.00
2023-02-28T06:10:43.889Z,3.60
2023-02-28T06:11:44.068Z,3.30
2023-02-28T06:12:44.327Z,3.20
2023-02-28T06:13:44.432Z,2.90
2023-02-28T06:14:44.567Z,3.20
2023-02-28T06:15:44.754Z,3.60
2023-02-28T06:16:44.981Z,3.90
2023-02-28T06:17:45.098Z,3.80
2023-02-28T06:18:45.304Z,3.40
2023-02-28T06:19:45.440Z,3.60
2023-02-28T06:20:45.618Z,3.20
2023-02-28T06:21:45.806Z,3.30
2023-02-28T06:22:45.968Z,2.80
2023-02-28T06:23:46.168Z,3.60
2023-02-28T06:24:46.326Z,3.40
2023-02-28T06:25:46.490Z,2.90
2023-02-28T06:26:46.647Z,2.90
2023-02-28T06:27:46.847Z,3.80
2023-02-28T06:28:47.016Z,3.30
2023-02-28T06:29:47.176Z,3.20
2023-02-28T06:30:47.358Z,3.50
2023-02-28T06:31:47.591Z,3.30
2023-02-28T06:32:47.697Z,2.90
2023-02-28T06:33:47.886Z,3.30
2023-02-28T06:34:48.039Z,2.90
2023-02-28T06:35:48.226Z,4.00
2023-02-28T06:36:48.367Z,3.00
2023-02-28T06:37:48.566Z,2.60
2023-02-28T06:38:48.735Z,3.30
2023-02-28T06:39:48.895Z,3.40
2023-02-28T06:40:49.045Z,3.20
2023-02-28T06:41:55.313Z,3.50
2023-02-28T06:42:50.407Z,3.30
2023-02-28T06:43:49.636Z,3.60
2023-02-28T06:44:49.769Z,3.30
2023-02-28T06:45:50.113Z,4.00
2023-02-28T06:46:50.122Z,3.30
2023-02-28T06:47:50.315Z,3.60
2023-02-28T06:48:50.525Z,4.00
2023-02-28T06:49:50.687Z,4.10
2023-02-28T06:50:50.855Z,3.70
2023-02-28T06:51:51.034Z,3.70
2023-02-28T06:52:51.215Z,3.90
2023-02-28T06:53:51.417Z,3.60
2023-02-28T06:54:51.565Z,3.20
2023-02-28T06:55:51.748Z,3.60
2023-02-28T06:56:51.933Z,3.80
2023-02-28T06:57:52.099Z,3.40
2023-02-28T06:58:52.284Z,4.30
2023-02-28T06:59:52.446Z,4.20
2023-02-28T07:00:52.639Z,4.10
2023-02-28T07:01:52.853Z,3.30
2023-02-28T07:02:53.016Z,3.60
2023-02-28T07:03:53.319Z,4.10
2023-02-28T07:04:53.420Z,3.80
2023-02-28T07:05:53.530Z,3.80
2023-02-28T07:06:53.737Z,3.20
2023-02-28T07:07:53.900Z,3.50
2023-02-28T07:08:54.109Z,3.80
2023-02-28T07:09:54.290Z,4.10
2023-02-28T07:10:54.465Z,3.80
2023-02-28T07:11:54.750Z,3.60
2023-02-28T07:12:54.839Z,3.70
2023-02-28T07:13:55.029Z,3.40
2023-02-28T07:14:55.184Z,3.00
2023-02-28T07:15:55.465Z,3.40
2023-02-28T07:16:55.526Z,2.80
2023-02-28T07:17:55.698Z,3.10
2023-02-28T07:18:55.890Z,2.90
2023-02-28T07:19:56.042Z,2.80
2023-02-28T07:20:56.224Z,2.30
2023-02-28T07:21:56.397Z,2.70
2023-02-28T07:22:56.554Z,3.20
2023-02-28T07:23:56.733Z,2.90
2023-02-28T07:24:56.903Z,2.90
2023-02-28T07:25:57.092Z,2.40
2023-02-28T07:26:57.272Z,2.10
2023-02-28T07:27:57.471Z,2.60
2023-02-28T07:28:57.633Z,3.60
2023-02-28T07:29:57.829Z,2.20
2023-02-28T07:30:57.975Z,2.90
2023-02-28T07:31:58.203Z,2.80
2023-02-28T07:32:58.299Z,2.80
2023-02-28T07:33:58.472Z,2.70
2023-02-28T07:34:58.632Z,2.20
2023-02-28T07:35:58.828Z,2.20
2023-02-28T07:36:58.952Z,2.70
2023-02-28T07:37:59.122Z,2.10
2023-02-28T07:38:59.316Z,2.60
2023-02-28T07:39:59.485Z,2.30
2023-02-28T07:40:59.652Z,2.40
2023-02-28T07:41:59.837Z,2.40
2023-02-28T07:43:00.027Z,2.50
2023-02-28T07:44:00.213Z,2.30
2023-02-28T07:45:00.365Z,3.00
2023-02-28T07:46:00.573Z,3.60
2023-02-28T07:47:00.774Z,2.30
2023-02-28T07:48:00.907Z,1.80
2023-02-28T07:49:01.113Z,4.30
2023-02-28T07:50:01.281Z,2.60
2023-02-28T07:51:01.446Z,2.00
2023-02-28T07:52:01.612Z,1.80
2023-02-28T07:53:01.784Z,2.50
2023-02-28T07:54:01.985Z,2.60
2023-02-28T07:55:02.090Z,2.80
2023-02-28T07:56:02.289Z,2.30
2023-02-28T07:57:02.461Z,2.10
2023-02-28T07:58:02.618Z,1.90
2023-02-28T07:59:02.816Z,2.20
2023-02-28T08:00:03.011Z,3.70
2023-02-28T08:01:03.159Z,2.60
2023-02-28T08:02:03.416Z,3.20
2023-02-28T08:03:03.537Z,3.40
2023-02-28T08:04:03.752Z,3.00
2023-02-28T08:05:03.955Z,3.10
2023-02-28T08:06:04.080Z,2.40
2023-02-28T08:07:04.256Z,2.00
2023-02-28T08:08:04.439Z,2.20
2023-02-28T08:09:04.619Z,2.00
2023-02-28T08:10:04.838Z,2.00
2023-02-28T08:11:04.992Z,1.90
2023-02-28T08:12:05.165Z,2.10
2023-02-28T08:13:05.346Z,2.10
2023-02-28T08:14:05.547Z,2.20
2023-02-28T08:15:05.714Z,2.80
2023-02-28T08:16:05.956Z,2.50
2023-02-28T08:17:06.027Z,2.10
2023-02-28T08:18:06.185Z,2.00
2023-02-28T08:19:06.372Z,1.90
2023-02-28T08:20:06.581Z,2.10
2023-02-28T08:21:06.738Z,2.30
2023-02-28T08:22:06.883Z,1.70
2023-02-28T08:23:07.048Z,1.70
2023-02-28T08:24:07.220Z,2.30
2023-02-28T08:25:07.357Z,1.90
2023-02-28T08:26:07.529Z,2.50
2023-02-28T08:27:07.719Z,2.40
2023-02-28T08:28:07.908Z,1.90
2023-02-28T08:29:08.108Z,1.90
2023-02-28T08:30:08.265Z,1.70
2023-02-28T08:31:08.503Z,2.00
2023-02-28T08:32:14.716Z,1.70
2023-02-28T08:33:09.816Z,1.70
2023-02-28T08:34:08.947Z,1.30
2023-02-28T08:35:09.097Z,1.40
2023-02-28T08:36:09.274Z,1.40
2023-02-28T08:37:09.428Z,1.20
2023-02-28T08:38:09.601Z,1.00
2023-02-28T08:39:09.780Z,1.30
2023-02-28T08:40:09.941Z,0.90
2023-02-28T08:41:10.148Z,1.00
2023-02-28T08:42:10.315Z,1.30
2023-02-28T08:43:10.468Z,1.00
2023-02-28T08:44:10.765Z,1.40
2023-02-28T08:45:10.827Z,1.20
2023-02-28T08:46:11.030Z,1.20
2023-02-28T08:47:11.163Z,1.10
2023-02-28T08:48:11.329Z,0.90
2023-02-28T08:49:11.543Z,1.10
2023-02-28T08:50:11.697Z,0.70
2023-02-28T08:51:11.995Z,0.90
2023-02-28T08:52:12.071Z,1.00
2023-02-28T08:53:12.231Z,0.80
2023-02-28T08:54:12.744Z,0.70
2023-02-28T08:55:12.598Z,0.80
2023-02-28T08:56:12.787Z,0.70
2023-02-28T08:57:12.913Z,0.90
2023-02-28T08:58:13.105Z,0.70
2023-02-28T08:59:13.264Z,0.80
2023-02-28T09:00:13.444Z,0.30
2023-02-28T09:01:13.755Z,0.70
2023-02-28T09:02:13.790Z,0.50
2023-02-28T09:03:13.972Z,0.60
2023-02-28T09:04:17.117Z,0.70
2023-02-28T09:05:15.326Z,0.60
2023-02-28T09:06:14.523Z,0.60
2023-02-28T09:07:14.634Z,0.40
2023-02-28T09:08:14.806Z,0.40
2023-02-28T09:09:14.986Z,0.20
2023-02-28T09:10:15.134Z,0.30
2023-02-28T09:11:15.316Z,0.50
2023-02-28T09:12:15.524Z,0.50
2023-02-28T09:13:15.693Z,0.20
2023-02-28T09:14:15.874Z,0.20
2023-02-28T09:15:16.026Z,0.30
2023-02-28T09:16:16.296Z,0.30
2023-02-28T09:17:16.461Z,0.40
2023-02-28T09:18:16.555Z,0.50
2023-02-28T09:19:16.762Z,0.40
2023-02-28T09:20:16.915Z,0.50
2023-02-28T09:21:17.096Z,0.70
2023-02-28T09:22:17.255Z,0.40
2023-02-28T09:23:17.419Z,0.50
2023-02-28T09:24:17.644Z,0.40
2023-02-28T09:25:17.742Z,0.30
2023-02-28T09:26:17.935Z,0.40
2023-02-28T09:27:18.102Z,0.30
2023-02-28T09:28:18.268Z,0.30
2023-02-28T09:29:18.438Z,0.30
2023-02-28T09:30:18.596Z,0.40
2023-02-28T09:31:18.923Z,0.20
2023-02-28T09:32:19.107Z,0.50
2023-02-28T09:33:19.137Z,0.70
2023-02-28T09:34:19.351Z,0.50
2023-02-28T09:35:19.486Z,0.20
2023-02-28T09:36:19.763Z,0.50
2023-02-28T09:37:19.917Z,0.40
2023-02-28T09:38:20.057Z,0.30
2023-02-28T09:39:20.271Z,0.40
2023-02-28T09:40:20.443Z,0.40
2023-02-28T09:41:20.606Z,0.30
2023-02-28T09:42:20.750Z,0.20
2023-02-28T09:43:20.980Z,0.30
2023-02-28T09:44:21.123Z,0.30
2023-02-28T09:45:21.269Z,0.40
2023-02-28T09:46:21.544Z,0.20
2023-02-28T09:47:21.659Z,0.20
2023-02-28T09:48:21.819Z,0.30
2023-02-28T09:49:22.030Z,0.40
2023-02-28T09:50:22.337Z,0.60
2023-02-28T09:51:22.331Z,0.40
2023-02-28T09:52:22.544Z,0.40
2023-02-28T09:53:22.689Z,0.30
2023-02-28T09:54:22.906Z,0.60
2023-02-28T09:55:23.061Z,0.20
2023-02-28T09:56:23.252Z,0.40
2023-02-28T09:57:23.443Z,0.20
2023-02-28T09:58:23.629Z,0.60
2023-02-28T09:59:23.831Z,0.40
2023-02-28T10:00:24.062Z,0.30
2023-02-28T10:01:24.152Z,0.30
2023-02-28T10:02:24.325Z,0.20
2023-02-28T10:03:24.493Z,0.30
2023-02-28T10:04:24.748Z,0.30
2023-02-28T10:05:24.844Z,0.30
2023-02-28T10:06:25.083Z,0.30
2023-02-28T10:07:25.220Z,0.30
2023-02-28T10:08:25.462Z,0.50
2023-02-28T10:09:25.555Z,0.60
2023-02-28T10:10:25.694Z,0.60
2023-02-28T10:11:25.888Z,0.60
2023-02-28T10:12:26.042Z,1.10
2023-02-28T10:13:26.256Z,0.50
2023-02-28T10:14:26.391Z,0.40
2023-02-28T10:15:26.565Z,0.40
2023-02-28T10:16:26.728Z,0.50
2023-02-28T10:17:26.914Z,0.40
2023-02-28T10:18:27.097Z,0.60
2023-02-28T10:19:27.251Z,0.40
2023-02-28T10:20:27.494Z,0.60
2023-02-28T10:21:27.586Z,0.50
2023-02-28T10:22:27.771Z,0.40
2023-02-28T10:23:27.995Z,0.20
2023-02-28T10:24:28.170Z,0.30
2023-02-28T10:25:28.346Z,0.50
2023-02-28T10:26:28.801Z,0.50
2023-02-28T10:27:28.700Z,0.40
2023-02-28T10:28:28.899Z,0.40
2023-02-28T10:29:29.073Z,0.40
2023-02-28T10:30:29.253Z,0.50
2023-02-28T10:31:29.493Z,0.30
2023-02-28T10:32:29.602Z,0.20
2023-02-28T10:33:29.846Z,0.50
2023-02-28T10:34:29.984Z,0.20
2023-02-28T10:35:30.162Z,0.30
2023-02-28T10:36:30.597Z,0.60
2023-02-28T10:37:30.506Z,0.50
2023-02-28T10:38:30.711Z,0.50
2023-02-28T10:39:30.886Z,0.30
2023-02-28T10:40:31.067Z,0.20
2023-02-28T10:41:31.223Z,0.40
2023-02-28T10:42:31.387Z,0.20
2023-02-28T10:43:31.564Z,0.30
2023-02-28T10:44:31.740Z,0.40
2023-02-28T10:45:31.902Z,0.40
2023-02-28T10:46:32.485Z,0.40
2023-02-28T10:47:32.282Z,0.70
2023-02-28T10:48:32.446Z,0.30
2023-02-28T10:49:32.660Z,0.30
2023-02-28T10:50:32.822Z,0.40
2023-02-28T10:51:32.992Z,0.40
2023-02-28T10:52:33.163Z,0.40
2023-02-28T10:53:36.133Z,0.50
2023-02-28T10:54:34.559Z,0.60
2023-02-28T10:55:33.694Z,0.60
2023-02-28T10:56:34.300Z,0.50
2023-02-28T10:57:34.032Z,0.70
2023-02-28T10:58:34.182Z,0.40
2023-02-28T10:59:34.347Z,0.50
2023-02-28T11:00:34.553Z,0.40
2023-02-28T11:01:35.064Z,0.30
2023-02-28T11:03:35.079Z,0.30
2023-02-28T11:04:35.288Z,0.20
2023-02-28T11:05:35.447Z,0.40
2023-02-28T11:06:35.639Z,0.40
2023-02-28T11:07:50.582Z,0.50
2023-02-28T11:08:37.011Z,0.30
2023-02-28T11:09:36.228Z,0.50
2023-02-28T11:10:36.369Z,0.20
2023-02-28T11:11:36.555Z,0.30
2023-02-28T11:12:43.392Z,0.40
2023-02-28T11:13:37.899Z,0.20
2023-02-28T11:14:37.078Z,0.30
2023-02-28T11:15:37.247Z,0.80
2023-02-28T11:16:37.411Z,0.40
2023-02-28T11:17:37.605Z,0.80
2023-02-28T11:18:37.784Z,0.40
2023-02-28T11:19:38.014Z,0.70
2023-02-28T11:20:38.148Z,0.40
2023-02-28T11:21:38.313Z,0.40
2023-02-28T11:22:38.473Z,0.40
2023-02-28T11:23:38.661Z,0.30
2023-02-28T11:24:38.852Z,0.30
2023-02-28T11:25:39.044Z,0.60
2023-02-28T11:26:39.192Z,0.40
2023-02-28T11:27:39.373Z,0.60
2023-02-28T11:28:39.562Z,0.40
2023-02-28T11:29:39.743Z,0.50
2023-02-28T11:30:39.917Z,0.30
2023-02-28T11:31:40.119Z,0.40
2023-02-28T11:32:40.314Z,0.90
2023-02-28T11:33:40.434Z,0.60
2023-02-28T11:34:40.619Z,0.40
2023-02-28T11:35:40.832Z,0.50
2023-02-28T11:36:40.973Z,0.50
2023-02-28T11:37:41.131Z,0.60
2023-02-28T11:38:41.318Z,0.30
2023-02-28T11:39:41.500Z,0.50
2023-02-28T11:40:41.660Z,0.50
2023-02-28T11:41:41.860Z,0.40
2023-02-28T11:42:42.044Z,0.40
2023-02-28T11:43:42.215Z,0.40
2023-02-28T11:44:42.389Z,0.40
2023-02-28T11:45:42.552Z,0.30
2023-02-28T11:46:42.772Z,0.30
2023-02-28T11:47:42.910Z,0.50
2023-02-28T11:48:43.074Z,0.40
2023-02-28T11:49:43.263Z,0.30
2023-02-28T11:50:43.421Z,0.50
2023-02-28T11:51:43.614Z,0.90
2023-02-28T11:52:43.752Z,0.40
2023-02-28T11:53:43.939Z,0.40
2023-02-28T11:54:44.154Z,0.40
2023-02-28T11:55:44.290Z,0.60
2023-02-28T11:56:44.475Z,0.60
2023-02-28T11:57:44.641Z,0.50
2023-02-28T11:58:46.716Z,2.10
2023-02-28T11:59:45.017Z,0.60
2023-02-28T12:00:45.174Z,1.10
2023-02-28T12:01:45.340Z,0.80
2023-02-28T12:02:45.664Z,0.80
2023-02-28T12:03:45.719Z,1.60
2023-02-28T12:04:45.908Z,0.60
2023-02-28T12:05:46.078Z,0.60
2023-02-28T12:06:47.975Z,0.70
2023-02-28T12:07:46.409Z,2.30
2023-02-28T12:08:46.598Z,1.20
2023-02-28T12:09:46.807Z,0.60
2023-02-28T12:10:46.972Z,0.50
2023-02-28T12:11:47.162Z,0.50
2023-02-28T12:12:47.338Z,0.50
2023-02-28T12:13:47.541Z,0.30
2023-02-28T12:14:47.728Z,0.60
2023-02-28T12:15:47.879Z,0.70
2023-02-28T12:16:48.042Z,0.50
2023-02-28T12:17:48.209Z,0.60
2023-02-28T12:18:48.390Z,0.80
2023-02-28T12:19:48.578Z,0.90
2023-02-28T12:20:48.746Z,0.70
2023-02-28T12:21:48.900Z,0.40
2023-02-28T12:22:49.099Z,0.40
2023-02-28T12:23:49.301Z,0.30
2023-02-28T12:24:49.473Z,1.10
2023-02-28T12:25:49.641Z,0.90
2023-02-28T12:26:49.809Z,0.50
2023-02-28T12:27:49.970Z,0.40
2023-02-28T12:28:50.186Z,0.40
2023-02-28T12:29:50.347Z,0.40
2023-02-28T12:30:50.517Z,0.90
2023-02-28T12:31:50.827Z,0.80
2023-02-28T12:32:50.914Z,0.70
2023-02-28T12:33:51.059Z,0.50
2023-02-28T12:34:51.235Z,0.40
2023-02-28T12:35:51.462Z,0.40
2023-02-28T12:36:51.596Z,0.40
2023-02-28T12:37:51.743Z,0.40
2023-02-28T12:38:51.903Z,0.60
2023-02-28T12:39:52.101Z,0.30
2023-02-28T12:40:52.284Z,0.40
2023-02-28T12:41:52.573Z,0.70
2023-02-28T12:42:52.638Z,0.50
2023-02-28T12:43:52.770Z,0.70
2023-02-28T12:44:52.975Z,0.70
2023-02-28T12:45:53.246Z,0.40
2023-02-28T12:46:53.348Z,0.60
2023-02-28T12:47:53.496Z,0.80
2023-02-28T12:48:53.706Z,0.80
2023-02-28T12:49:53.864Z,0.70
2023-02-28T12:50:54.036Z,0.40
2023-02-28T12:51:54.184Z,0.60
2023-02-28T12:52:54.393Z,0.70
2023-02-28T12:53:54.553Z,0.30
2023-02-28T12:54:54.715Z,0.30
2023-02-28T12:55:54.892Z,0.50
2023-02-28T12:56:55.053Z,0.60
2023-02-28T12:57:55.212Z,0.50
2023-02-28T12:58:55.392Z,0.80
2023-02-28T12:59:55.559Z,0.60
2023-02-28T13:00:55.844Z,0.70
2023-02-28T13:01:55.931Z,0.60
2023-02-28T13:02:56.126Z,0.40
2023-02-28T13:03:56.292Z,0.60
2023-02-28T13:04:56.456Z,0.90
2023-02-28T13:05:56.633Z,0.50
2023-02-28T13:06:56.789Z,0.50
2023-02-28T13:07:56.960Z,0.80
2023-02-28T13:08:57.146Z,0.60
2023-02-28T13:09:57.344Z,0.60
2023-02-28T13:10:57.603Z,0.70
2023-02-28T13:11:57.709Z,0.80
2023-02-28T13:12:57.895Z,0.60
2023-02-28T13:13:58.058Z,0.50
2023-02-28T13:14:58.237Z,0.60
2023-02-28T13:15:58.424Z,0.80
2023-02-28T13:16:58.636Z,0.80
2023-02-28T13:17:58.778Z,0.70
2023-02-28T13:18:58.938Z,0.70
2023-02-28T13:19:59.102Z,1.10
2023-02-28T13:20:59.308Z,0.60
2023-02-28T13:21:59.471Z,0.40