createdAt,value
2019-06-07T00:00:41.348Z,12.82
2019-06-07T00:03:15.790Z,12.90
2019-06-07T00:05:39.909Z,7.75
2019-06-07T00:08:17.090Z,11.60
2019-06-07T00:10:38.504Z,17.65
2019-06-07T00:13:06.980Z,11.55
2019-06-07T00:15:35.481Z,10.95
2019-06-07T00:18:03.933Z,11.83
2019-06-07T00:20:32.363Z,13.38
2019-06-07T00:23:00.805Z,9.30
2019-06-07T00:25:29.262Z,12.07
2019-06-07T00:27:57.670Z,9.70
2019-06-07T00:30:48.337Z,8.85
2019-06-07T00:35:24.483Z,13.45
2019-06-07T00:37:52.878Z,11.30
2019-06-07T00:40:31.083Z,15.85
2019-06-07T00:42:51.487Z,15.60
2019-06-07T00:45:22.434Z,9.90
2019-06-07T00:47:50.187Z,14.73
2019-06-07T00:50:21.089Z,15.28
2019-06-07T00:55:20.633Z,11.90
2019-06-07T00:57:49.370Z,12.85
2019-06-07T01:00:23.254Z,11.85
2019-06-07T01:02:48.658Z,10.93
2019-06-07T01:05:20.323Z,11.73
2019-06-07T01:07:47.381Z,8.05
2019-06-07T01:10:46.464Z,11.60
2019-06-07T01:12:47.947Z,7.80
2019-06-07T01:15:20.578Z,11.35
2019-06-07T01:18:32.876Z,12.58
2019-06-07T01:20:21.292Z,10.08
2019-06-07T01:22:49.069Z,8.95
2019-06-07T01:25:18.250Z,9.00
2019-06-07T01:27:47.896Z,13.05
2019-06-07T01:30:18.763Z,9.00
2019-06-07T01:32:47.229Z,16.20
2019-06-07T01:35:16.603Z,9.15
2019-06-07T01:37:45.087Z,11.77
2019-06-07T01:40:14.788Z,16.90
2019-06-07T01:42:43.231Z,18.62
2019-06-07T01:45:12.704Z,9.25
2019-06-07T01:47:41.151Z,10.60
2019-06-07T01:50:10.336Z,12.60
2019-06-07T01:52:38.777Z,15.58
2019-06-07T01:55:08.679Z,9.93
2019-06-07T02:00:09.198Z,10.23
2019-06-07T02:02:37.685Z,10.25
2019-06-07T02:05:07.255Z,11.00
2019-06-07T02:07:36.332Z,9.87
2019-06-07T02:10:06.606Z,12.50
2019-06-07T02:12:42.797Z,9.28
2019-06-07T02:15:08.260Z,9.95
2019-06-07T02:17:37.234Z,11.93
2019-06-07T02:20:06.805Z,11.88
2019-06-07T02:22:35.222Z,8.90
2019-06-07T02:25:35.181Z,11.78
2019-06-07T02:27:35.565Z,11.25
2019-06-07T02:30:36.687Z,10.18
2019-06-07T02:32:38.090Z,17.45
2019-06-07T02:35:07.356Z,10.45
2019-06-07T02:37:37.161Z,9.90
2019-06-07T02:40:08.091Z,6.95
2019-06-07T02:42:42.242Z,8.60
2019-06-07T02:45:08.542Z,11.25
2019-06-07T02:47:38.303Z,12.65
2019-06-07T02:50:11.949Z,8.53
2019-06-07T02:52:41.475Z,10.85
2019-06-07T02:55:11.789Z,10.90
2019-06-07T03:00:41.382Z,16.32
2019-06-07T03:02:45.810Z,17.70
2019-06-07T03:05:14.514Z,10.18
2019-06-07T03:07:45.715Z,11.85
2019-06-07T03:10:15.924Z,17.45
2019-06-07T03:15:32.185Z,11.55
2019-06-07T03:18:01.779Z,20.37
2019-06-07T03:20:34.572Z,15.23
2019-06-07T03:23:04.925Z,17.27
2019-06-07T03:28:07.281Z,12.40
2019-06-07T03:30:47.032Z,12.65
2019-06-07T03:33:06.022Z,14.63
2019-06-07T03:35:36.848Z,12.23
2019-06-07T03:38:04.628Z,16.60
2019-06-07T03:40:36.914Z,11.12
2019-06-07T03:43:03.237Z,10.05
2019-06-07T03:45:33.125Z,12.70
2019-06-07T03:48:01.847Z,12.73
2019-06-07T03:50:33.401Z,15.05
2019-06-07T03:53:00.466Z,11.38
2019-06-07T03:55:30.516Z,15.95
2019-06-07T03:58:30.672Z,13.50
2019-06-07T04:00:32.503Z,13.05
2019-06-07T04:05:28.749Z,17.25
2019-06-07T04:07:57.264Z,13.32
2019-06-07T04:10:45.851Z,18.12
2019-06-07T04:12:55.889Z,17.15
2019-06-07T04:15:24.337Z,20.15
2019-06-07T04:18:01.692Z,15.75
2019-06-07T04:20:23.284Z,15.30
2019-06-07T04:22:51.743Z,20.55
2019-06-07T04:25:20.189Z,18.85
2019-06-07T04:27:48.622Z,25.15
2019-06-07T04:30:20.120Z,18.45
2019-06-07T04:32:48.552Z,21.90
2019-06-07T04:35:17.097Z,24.65
2019-06-07T04:37:46.064Z,23.02
2019-06-07T04:40:14.514Z,16.93
2019-06-07T04:42:45.199Z,22.37
2019-06-07T04:45:33.158Z,27.75
2019-06-07T04:47:47.828Z,22.90
2019-06-07T04:50:16.426Z,23.35
2019-06-07T04:52:45.821Z,27.67
2019-06-07T04:55:14.402Z,30.70
2019-06-07T04:57:43.449Z,28.38
2019-06-07T05:00:46.290Z,24.00
2019-06-07T05:02:43.487Z,23.95
2019-06-07T05:05:12.494Z,19.60
2019-06-07T05:07:45.953Z,22.30
2019-06-07T05:10:11.091Z,18.00
2019-06-07T05:12:43.099Z,18.10
2019-06-07T05:15:09.702Z,27.52
2019-06-07T05:17:42.643Z,18.20
2019-06-07T05:20:09.149Z,9.98
2019-06-07T05:22:40.853Z,13.45
2019-06-07T05:25:07.878Z,6.22
2019-06-07T05:27:38.664Z,11.83
2019-06-07T05:30:36.421Z,13.30
2019-06-07T05:32:45.490Z,10.15
2019-06-07T05:37:41.945Z,9.95
2019-06-07T05:42:41.222Z,11.08
2019-06-07T05:45:08.810Z,13.90
2019-06-07T05:47:43.736Z,11.93
2019-06-07T05:50:38.058Z,8.80
2019-06-07T05:52:40.404Z,7.72
2019-06-07T05:55:08.048Z,6.95
2019-06-07T05:57:40.444Z,7.30
2019-06-07T06:00:08.213Z,8.85
2019-06-07T06:02:58.995Z,10.30
2019-06-07T06:05:07.470Z,6.17
2019-06-07T06:07:39.520Z,5.90
2019-06-07T06:10:08.403Z,8.93
2019-06-07T06:12:42.160Z,7.65
2019-06-07T06:15:10.718Z,7.50
2019-06-07T06:17:41.370Z,5.08
2019-06-07T06:20:09.583Z,7.05
2019-06-07T06:22:43.470Z,5.37
2019-06-07T06:25:31.937Z,6.12
2019-06-07T06:30:11.882Z,6.90
2019-06-07T06:32:48.845Z,6.60
2019-06-07T06:35:11.233Z,7.35
2019-06-07T06:37:42.690Z,5.90
2019-06-07T06:40:11.686Z,7.05
2019-06-07T06:42:40.161Z,5.78
2019-06-07T06:45:09.988Z,6.17
2019-06-07T06:50:08.588Z,4.78
2019-06-07T06:52:37.204Z,6.33
2019-06-07T06:55:07.691Z,6.28
2019-06-07T06:57:36.106Z,5.30
2019-06-07T07:00:07.289Z,11.65
2019-06-07T07:03:27.105Z,10.23
2019-06-07T07:05:07.094Z,7.15
2019-06-07T07:07:35.762Z,6.62
2019-06-07T07:10:06.739Z,6.45
2019-06-07T07:12:35.167Z,6.97
2019-06-07T07:15:06.283Z,6.45
2019-06-07T07:17:51.012Z,5.20
2019-06-07T07:20:06.809Z,5.65
2019-06-07T07:22:35.235Z,8.15
2019-06-07T07:25:05.198Z,5.83
2019-06-07T07:27:33.642Z,6.60
2019-06-07T07:30:35.336Z,7.75
2019-06-07T07:32:32.286Z,6.83
2019-06-07T07:35:01.007Z,5.15
2019-06-07T07:37:29.617Z,5.08
2019-06-07T07:40:21.222Z,6.62
2019-06-07T07:42:28.244Z,5.30
2019-06-07T07:44:56.910Z,5.25
2019-06-07T07:47:25.486Z,6.20
2019-06-07T07:49:58.185Z,5.45
2019-06-07T07:52:24.566Z,6.80
2019-06-07T07:54:56.651Z,6.53
2019-06-07T07:57:23.144Z,7.53
2019-06-07T08:00:05.965Z,5.33
2019-06-07T08:07:19.634Z,8.53
2019-06-07T08:09:50.520Z,5.97
2019-06-07T08:12:18.206Z,6.75
2019-06-07T08:14:47.802Z,4.92
2019-06-07T08:17:16.752Z,6.28
2019-06-07T08:19:47.644Z,6.33
2019-06-07T08:22:15.414Z,5.20
2019-06-07T08:24:43.835Z,5.05
2019-06-07T08:27:25.779Z,5.72
2019-06-07T08:29:45.530Z,6.03
2019-06-07T08:32:12.590Z,6.72
2019-06-07T08:34:41.020Z,6.40
2019-06-07T08:37:09.460Z,5.40
2019-06-07T08:39:37.891Z,5.65
2019-06-07T08:42:17.826Z,6.70
2019-06-07T08:44:36.469Z,5.20
2019-06-07T08:47:19.970Z,5.42
2019-06-07T08:49:35.259Z,5.20
2019-06-07T08:52:11.060Z,7.53
2019-06-07T08:57:20.059Z,7.62
2019-06-07T08:59:31.693Z,5.20
2019-06-07T09:02:06.549Z,5.83
2019-06-07T09:07:09.168Z,5.25
2019-06-07T09:11:57.149Z,5.03
2019-06-07T09:16:55.407Z,6.85
2019-06-07T09:19:23.839Z,4.35
2019-06-07T09:21:52.266Z,6.00
2019-06-07T09:24:20.697Z,4.53
2019-06-07T09:26:49.304Z,7.67
2019-06-07T09:29:18.981Z,4.87
2019-06-07T09:31:53.287Z,5.37
2019-06-07T09:34:17.750Z,6.70
2019-06-07T09:36:46.265Z,7.77
2019-06-07T09:39:14.750Z,5.03
2019-06-07T09:41:49.727Z,4.70
2019-06-07T09:44:24.136Z,4.35
2019-06-07T09:46:43.533Z,6.03
2019-06-07T09:49:22.931Z,4.60
2019-06-07T09:51:42.823Z,4.30
2019-06-07T09:54:11.609Z,5.87
2019-06-07T09:56:41.782Z,4.20
2019-06-07T09:59:12.820Z,4.22
2019-06-07T10:01:40.490Z,4.07
2019-06-07T10:04:28.102Z,3.65
2019-06-07T10:06:39.406Z,4.00
2019-06-07T10:11:38.814Z,4.10
2019-06-07T10:14:07.262Z,5.58
2019-06-07T10:16:46.296Z,3.95
2019-06-07T10:19:07.417Z,4.67
2019-06-07T10:21:36.080Z,3.80
2019-06-07T10:24:05.559Z,5.45
2019-06-07T10:26:33.991Z,4.42
2019-06-07T10:29:04.898Z,3.50
2019-06-07T10:31:33.356Z,4.66
2019-06-07T10:34:02.308Z,3.60
2019-06-07T10:36:30.813Z,4.07
2019-06-07T10:39:00.681Z,3.52
2019-06-07T10:41:29.173Z,3.72
2019-06-07T10:43:57.613Z,4.00
2019-06-07T10:46:26.081Z,6.10
2019-06-07T10:48:54.696Z,3.83
2019-06-07T10:51:23.237Z,3.52
2019-06-07T10:53:51.676Z,3.50
2019-06-07T10:56:20.108Z,4.22
2019-06-07T10:58:48.542Z,4.20
2019-06-07T11:01:16.963Z,6.50
2019-06-07T11:03:45.391Z,5.23
2019-06-07T11:06:14.392Z,4.70
2019-06-07T11:08:42.957Z,3.92
2019-06-07T11:11:12.203Z,14.45
2019-06-07T11:13:40.846Z,4.25
2019-06-07T11:16:09.277Z,4.30
2019-06-07T11:18:37.707Z,3.60
2019-06-07T11:21:06.243Z,4.62
2019-06-07T11:23:34.705Z,4.20
2019-06-07T11:26:03.135Z,4.25
2019-06-07T11:28:31.573Z,4.60
2019-06-07T11:31:00.007Z,5.75
2019-06-07T11:33:28.435Z,3.80
2019-06-07T11:35:56.867Z,4.00
2019-06-07T11:38:25.386Z,3.97
2019-06-07T11:40:53.848Z,3.80
2019-06-07T11:43:22.350Z,3.87
2019-06-07T11:45:50.781Z,3.62
2019-06-07T11:48:19.484Z,4.20
2019-06-07T11:50:47.934Z,3.95
2019-06-07T11:53:16.462Z,4.00
2019-06-07T11:55:44.957Z,3.80
2019-06-07T11:58:18.407Z,4.03
2019-06-07T12:00:43.726Z,7.78
2019-06-07T12:03:13.665Z,3.67
2019-06-07T12:05:42.274Z,3.70
2019-06-07T12:08:11.839Z,5.97
2019-06-07T12:10:42.720Z,3.95
2019-06-07T12:13:10.557Z,3.85
2019-06-07T12:15:39.081Z,4.08
2019-06-07T12:18:09.098Z,4.10
2019-06-07T12:20:37.603Z,4.37
2019-06-07T12:23:06.027Z,4.05
2019-06-07T12:25:34.463Z,3.95
2019-06-07T12:28:02.915Z,3.77
2019-06-07T12:30:31.350Z,3.62
2019-06-07T12:32:59.775Z,3.60
2019-06-07T12:35:28.215Z,9.13
2019-06-07T12:37:56.716Z,4.17
2019-06-07T12:40:30.589Z,4.47
2019-06-07T12:42:55.353Z,4.65
2019-06-07T12:45:44.015Z,4.60
2019-06-07T12:47:54.247Z,4.42
2019-06-07T12:50:25.293Z,4.17
2019-06-07T12:52:53.044Z,4.33
2019-06-07T12:55:22.756Z,7.33
2019-06-07T12:57:51.663Z,5.47
2019-06-07T13:00:20.549Z,3.80
2019-06-07T13:02:49.179Z,3.80
2019-06-07T13:05:17.965Z,3.87
2019-06-07T13:10:15.640Z,3.25
2019-06-07T13:12:44.257Z,3.65
2019-06-07T13:15:16.047Z,4.37
2019-06-07T13:17:43.329Z,3.72
2019-06-07T13:20:13.717Z,4.05
2019-06-07T13:22:42.140Z,3.77
2019-06-07T13:25:11.088Z,5.67
2019-06-07T13:27:39.531Z,3.72
2019-06-07T13:30:11.054Z,6.87
2019-06-07T13:32:40.433Z,3.70
2019-06-07T13:35:09.280Z,4.00
2019-06-07T13:37:37.699Z,6.83
2019-06-07T13:40:08.015Z,4.55
2019-06-07T13:42:36.605Z,4.47
2019-06-07T13:45:06.742Z,6.17
2019-06-07T13:47:35.205Z,4.03
2019-06-07T13:50:07.626Z,6.20
2019-06-07T13:52:37.478Z,5.53
2019-06-07T13:55:06.714Z,3.75
2019-06-07T13:57:35.303Z,3.77
2019-06-07T14:00:13.775Z,3.90
2019-06-07T14:02:42.208Z,4.10
2019-06-07T14:05:10.865Z,3.80
2019-06-07T14:07:39.351Z,3.90
2019-06-07T14:10:11.816Z,3.75
2019-06-07T14:12:40.515Z,4.40
2019-06-07T14:15:09.909Z,5.25
2019-06-07T14:17:38.343Z,4.50
2019-06-07T14:20:09.249Z,7.37
2019-06-07T14:22:38.207Z,3.87
2019-06-07T14:25:11.135Z,5.60
2019-06-07T14:27:39.560Z,3.30
2019-06-07T14:30:09.334Z,3.50
2019-06-07T14:32:37.775Z,3.70
2019-06-07T14:35:07.048Z,3.70
2019-06-07T14:37:35.556Z,3.52
2019-06-07T14:40:05.620Z,3.40
2019-06-07T14:42:34.124Z,3.55
2019-06-07T14:45:06.029Z,3.42
2019-06-07T14:47:34.047Z,4.90
2019-06-07T14:50:02.675Z,3.77
2019-06-07T14:52:33.203Z,3.40
2019-06-07T14:55:01.273Z,3.47
2019-06-07T14:57:31.017Z,7.00
2019-06-07T15:02:28.380Z,3.77
2019-06-07T15:04:57.496Z,3.75
2019-06-07T15:07:26.713Z,6.53
2019-06-07T15:09:55.221Z,3.70
2019-06-07T15:12:25.337Z,3.70
2019-06-07T15:14:53.904Z,4.87
2019-06-07T15:17:22.328Z,3.42
2019-06-07T15:19:50.788Z,3.65
2019-06-07T15:22:19.193Z,3.52
2019-06-07T15:24:47.666Z,4.80
2019-06-07T15:27:16.196Z,4.92
2019-06-07T15:29:44.709Z,3.70
2019-06-07T15:32:13.129Z,4.55
2019-06-07T15:34:41.572Z,4.67
2019-06-07T15:37:10.003Z,6.00
2019-06-07T15:39:38.798Z,3.50
2019-06-07T15:42:07.341Z,3.90
2019-06-07T15:44:35.778Z,4.40
2019-06-07T15:47:04.209Z,3.90
2019-06-07T15:49:34.074Z,3.98
2019-06-07T15:54:30.382Z,3.52
2019-06-07T15:56:58.796Z,5.07
2019-06-07T15:59:27.237Z,5.72
2019-06-07T16:01:55.703Z,3.97
2019-06-07T16:04:24.192Z,3.72
2019-06-07T16:06:52.617Z,5.00
2019-06-07T16:09:21.050Z,4.62
2019-06-07T16:11:49.497Z,3.58
2019-06-07T16:14:17.918Z,3.37
2019-06-07T16:16:46.377Z,5.83
2019-06-07T16:19:14.808Z,4.58
2019-06-07T16:21:43.678Z,3.87
2019-06-07T16:24:12.215Z,3.50
2019-06-07T16:26:40.682Z,5.73
2019-06-07T16:29:09.138Z,4.53
2019-06-07T16:31:38.734Z,3.75
2019-06-07T16:34:07.384Z,10.23
2019-06-07T16:36:36.131Z,3.72
2019-06-07T16:39:07.582Z,3.80
2019-06-07T16:41:36.496Z,4.25
2019-06-07T16:44:05.344Z,3.87
2019-06-07T16:46:33.788Z,3.67
2019-06-07T16:49:02.219Z,6.17
2019-06-07T16:51:30.659Z,3.65
2019-06-07T16:53:59.085Z,6.80
2019-06-07T16:56:27.521Z,3.85
2019-06-07T16:58:56.050Z,4.80
2019-06-07T17:01:24.511Z,3.52
2019-06-07T17:03:52.949Z,3.70
2019-06-07T17:06:21.368Z,4.15
2019-06-07T17:08:49.818Z,9.50
2019-06-07T17:11:18.259Z,3.87
2019-06-07T17:13:46.684Z,3.58
2019-06-07T17:16:15.113Z,4.33
2019-06-07T17:18:45.085Z,4.62
2019-06-07T17:21:13.681Z,4.10
2019-06-07T17:23:43.688Z,3.95
2019-06-07T17:26:12.224Z,3.65
2019-06-07T17:28:41.784Z,4.40
2019-06-07T17:31:10.390Z,12.58
2019-06-07T17:33:39.824Z,3.87
2019-06-07T17:36:08.323Z,4.58
2019-06-07T17:38:36.746Z,4.17
2019-06-07T17:41:05.270Z,6.78
2019-06-07T17:43:48.632Z,9.48
2019-06-07T17:46:03.865Z,3.80
2019-06-07T17:48:32.307Z,4.45
2019-06-07T17:51:00.728Z,4.00
2019-06-07T17:53:30.587Z,6.05
2019-06-07T17:55:59.213Z,3.77
2019-06-07T17:58:27.640Z,6.40
2019-06-07T18:00:56.604Z,4.12
2019-06-07T18:03:25.023Z,3.97
2019-06-07T18:05:54.201Z,3.33
2019-06-07T18:08:25.057Z,7.27
2019-06-07T18:10:54.187Z,3.70
2019-06-07T18:13:22.784Z,5.17
2019-06-07T18:15:56.742Z,4.95
2019-06-07T18:18:21.387Z,5.20
2019-06-07T18:20:51.496Z,3.80
2019-06-07T18:23:20.338Z,5.22
2019-06-07T18:25:48.743Z,5.62
2019-06-07T18:28:17.247Z,5.25
2019-06-07T18:30:46.509Z,4.22
2019-06-07T18:35:42.632Z,4.35
2019-06-07T18:38:11.294Z,4.10
2019-06-07T18:40:40.334Z,4.15
2019-06-07T18:43:08.805Z,4.27
2019-06-07T18:45:37.233Z,4.22
2019-06-07T18:48:06.306Z,3.65
2019-06-07T18:50:35.682Z,4.90
2019-06-07T18:55:31.770Z,16.82
2019-06-07T18:58:00.242Z,11.00
2019-06-07T19:00:30.598Z,7.35
2019-06-07T19:02:59.033Z,4.40
2019-06-07T19:05:27.540Z,5.20
2019-06-07T19:07:56.726Z,5.92
2019-06-07T19:10:25.434Z,6.80
2019-06-07T19:12:55.278Z,6.23
2019-06-07T19:15:24.501Z,9.60
2019-06-07T19:17:54.012Z,7.53
2019-06-07T19:20:23.279Z,6.10
2019-06-07T19:22:52.084Z,5.20
2019-06-07T19:25:20.849Z,12.68
2019-06-07T19:27:50.579Z,4.22
2019-06-07T19:30:20.039Z,7.67
2019-06-07T19:32:49.742Z,8.83
2019-06-07T19:35:19.170Z,5.53
2019-06-07T19:37:47.591Z,6.83
2019-06-07T19:40:16.395Z,7.25
2019-06-07T19:42:44.883Z,5.30
2019-06-07T19:45:29.555Z,7.00
2019-06-07T19:47:44.282Z,4.40
2019-06-07T19:50:13.950Z,6.90
2019-06-07T19:52:42.391Z,6.47
2019-06-07T19:55:11.249Z,4.40
2019-06-07T19:57:40.049Z,6.03
2019-06-07T20:00:13.981Z,5.90
2019-06-07T20:02:40.523Z,7.22
2019-06-07T20:05:13.341Z,5.67
2019-06-07T20:07:42.482Z,6.78
2019-06-07T20:10:11.807Z,6.42
2019-06-07T20:12:40.238Z,6.40
2019-06-07T20:15:27.382Z,7.42
2019-06-07T20:17:39.411Z,6.12
2019-06-07T20:20:10.163Z,9.08
2019-06-07T20:22:38.600Z,11.28
2019-06-07T20:25:07.574Z,8.25
2019-06-07T20:27:36.075Z,6.30
2019-06-07T20:30:07.112Z,9.98
2019-06-07T20:32:35.549Z,6.78
2019-06-07T20:35:06.039Z,7.70
2019-06-07T20:37:34.538Z,8.00
2019-06-07T20:40:19.478Z,10.05
2019-06-07T20:42:33.718Z,7.70
2019-06-07T20:45:02.238Z,10.25
2019-06-07T20:47:30.697Z,9.93
2019-06-07T20:50:00.083Z,9.35
2019-06-07T20:52:28.574Z,10.97
2019-06-07T20:54:58.352Z,8.85
2019-06-07T20:57:26.960Z,10.90
2019-06-07T20:59:55.396Z,10.30
2019-06-07T21:02:23.944Z,9.07
2019-06-07T21:04:52.403Z,10.40
2019-06-07T21:07:20.834Z,12.90
2019-06-07T21:09:49.367Z,10.98
2019-06-07T21:12:17.802Z,12.50
2019-06-07T21:14:47.071Z,10.43
2019-06-07T21:17:15.502Z,9.43
2019-06-07T21:19:43.946Z,12.60
2019-06-07T21:22:12.375Z,11.83
2019-06-07T21:24:40.852Z,10.60
2019-06-07T21:27:09.554Z,9.85
2019-06-07T21:29:38.089Z,14.87
2019-06-07T21:32:07.514Z,13.45
2019-06-07T21:34:36.146Z,14.78
2019-06-07T21:37:05.637Z,8.55
2019-06-07T21:39:34.096Z,9.50
2019-06-07T21:42:04.091Z,12.53
2019-06-07T21:44:32.755Z,15.20
2019-06-07T21:47:02.080Z,12.13
2019-06-07T21:49:30.607Z,11.68
2019-06-07T21:51:59.101Z,15.05
2019-06-07T21:54:27.544Z,15.08
2019-06-07T21:56:56.007Z,19.48
2019-06-07T21:59:24.453Z,15.88
2019-06-07T22:01:52.888Z,13.98
2019-06-07T22:04:21.400Z,13.72
2019-06-07T22:06:49.832Z,13.40
2019-06-07T22:09:18.298Z,13.75
2019-06-07T22:11:46.724Z,10.38
2019-06-07T22:14:15.168Z,11.53
2019-06-07T22:16:43.667Z,12.03
2019-06-07T22:19:12.724Z,11.93
2019-06-07T22:21:41.231Z,11.20
2019-06-07T22:24:10.906Z,10.48
2019-06-07T22:26:39.502Z,12.90
2019-06-07T22:29:08.270Z,10.70
2019-06-07T22:31:36.814Z,14.45
2019-06-07T22:34:06.731Z,13.90
2019-06-07T22:36:35.280Z,13.62
2019-06-07T22:39:04.862Z,15.45
2019-06-07T22:41:33.981Z,13.60
2019-06-07T22:44:02.562Z,14.18
2019-06-07T22:46:37.367Z,13.28
2019-06-07T22:49:01.172Z,16.77
2019-06-07T22:51:29.610Z,14.07
2019-06-07T22:53:58.068Z,17.62
2019-06-07T22:56:28.152Z,15.65
2019-06-07T23:01:24.266Z,14.63
2019-06-07T23:03:52.693Z,16.37
2019-06-07T23:06:21.133Z,15.88
2019-06-07T23:08:49.568Z,15.45
2019-06-07T23:11:19.422Z,21.00
2019-06-07T23:13:47.925Z,17.32
2019-06-07T23:16:17.654Z,14.83
2019-06-07T23:18:46.193Z,16.67
2019-06-07T23:21:15.822Z,13.30
2019-06-07T23:26:12.221Z,16.60
2019-06-07T23:28:40.636Z,15.15
2019-06-07T23:31:10.245Z,12.30
2019-06-07T23:33:38.898Z,17.27
2019-06-07T23:36:07.335Z,13.30
2019-06-07T23:38:35.867Z,13.13
2019-06-07T23:41:04.448Z,11.15
2019-06-07T23:43:32.886Z,11.85
2019-06-07T23:46:01.336Z,11.48
2019-06-07T23:48:29.778Z,13.53
2019-06-07T23:50:58.220Z,11.25
2019-06-07T23:53:26.657Z,11.45
2019-06-07T23:55:55.207Z,12.90
2019-06-07T23:58:23.638Z,10.63
