createdAt,value
2019-05-28T00:01:35.321Z,75.24
2019-05-28T00:04:06.260Z,75.39
2019-05-28T00:06:37.025Z,75.65
2019-05-28T00:09:09.451Z,76.21
2019-05-28T00:11:40.169Z,77.23
2019-05-28T00:14:11.041Z,78.32
2019-05-28T00:16:41.813Z,78.88
2019-05-28T00:19:12.613Z,77.35
2019-05-28T00:21:43.412Z,77.03
2019-05-28T00:24:14.181Z,76.94
2019-05-28T00:26:44.890Z,76.94
2019-05-28T00:29:15.856Z,76.22
2019-05-28T00:31:46.734Z,76.86
2019-05-28T00:34:17.589Z,75.35
2019-05-28T00:36:48.329Z,76.45
2019-05-28T00:39:20.184Z,75.91
2019-05-28T00:41:50.888Z,74.62
2019-05-28T00:44:21.742Z,74.00
2019-05-28T00:46:52.557Z,73.90
2019-05-28T00:49:23.533Z,73.19
2019-05-28T00:51:54.363Z,72.33
2019-05-28T00:54:25.145Z,72.21
2019-05-28T00:56:56.860Z,72.60
2019-05-28T00:59:28.681Z,72.33
2019-05-28T01:01:59.453Z,73.69
2019-05-28T01:04:30.189Z,72.88
2019-05-28T01:07:01.033Z,73.55
2019-05-28T01:09:31.879Z,75.23
2019-05-28T01:12:02.934Z,76.09
2019-05-28T01:14:33.604Z,75.71
2019-05-28T01:17:04.504Z,75.58
2019-05-28T01:19:35.440Z,75.99
2019-05-28T01:22:06.017Z,75.01
2019-05-28T01:24:36.665Z,75.74
2019-05-28T01:27:07.145Z,74.80
2019-05-28T01:29:37.656Z,75.07
2019-05-28T01:32:08.157Z,75.15
2019-05-28T01:34:38.685Z,73.97
2019-05-28T01:37:09.157Z,73.62
2019-05-28T01:39:39.707Z,72.96
2019-05-28T01:42:10.225Z,74.05
2019-05-28T01:44:40.701Z,74.36
2019-05-28T01:47:11.237Z,73.89
2019-05-28T01:49:41.756Z,74.69
2019-05-28T01:52:12.460Z,73.40
2019-05-28T01:54:43.340Z,74.85
2019-05-28T01:57:14.232Z,76.35
2019-05-28T01:59:44.908Z,75.67
2019-05-28T02:02:15.734Z,76.79
2019-05-28T02:04:46.643Z,75.82
2019-05-28T02:07:17.417Z,77.93
2019-05-28T02:09:48.251Z,76.72
2019-05-28T02:12:19.054Z,76.96
2019-05-28T02:14:49.904Z,77.05
2019-05-28T02:17:20.720Z,76.40
2019-05-28T02:19:51.613Z,75.69
2019-05-28T02:22:22.323Z,75.50
2019-05-28T02:24:53.305Z,75.07
2019-05-28T02:27:24.136Z,75.99
2019-05-28T02:29:55.036Z,75.85
2019-05-28T02:32:25.965Z,75.23
2019-05-28T02:34:56.675Z,75.25
2019-05-28T02:37:27.544Z,75.30
2019-05-28T02:39:58.289Z,75.62
2019-05-28T02:42:29.147Z,75.16
2019-05-28T02:44:59.924Z,75.12
2019-05-28T02:47:30.784Z,75.00
2019-05-28T02:50:01.637Z,74.99
2019-05-28T02:52:33.559Z,75.17
2019-05-28T02:55:04.801Z,75.14
2019-05-28T02:57:37.599Z,74.86
2019-05-28T03:00:09.632Z,74.56
2019-05-28T03:02:43.611Z,75.04
2019-05-28T03:05:15.501Z,75.04
2019-05-28T03:07:47.937Z,74.90
2019-05-28T03:10:25.730Z,74.96
2019-05-28T03:12:56.668Z,74.94
2019-05-28T03:15:27.461Z,74.75
2019-05-28T03:17:58.628Z,74.69
2019-05-28T03:20:29.790Z,74.72
2019-05-28T03:23:01.095Z,74.77
2019-05-28T03:25:33.775Z,75.23
2019-05-28T03:28:04.655Z,75.68
2019-05-28T03:30:35.581Z,75.85
2019-05-28T03:33:06.532Z,75.55
2019-05-28T03:35:39.296Z,75.26
2019-05-28T03:38:12.108Z,74.86
2019-05-28T03:40:43.890Z,74.47
2019-05-28T03:43:14.735Z,74.38
2019-05-28T03:45:45.218Z,73.98
2019-05-28T03:48:15.739Z,73.62
2019-05-28T03:50:46.257Z,73.74
2019-05-28T03:53:17.751Z,73.89
2019-05-28T03:55:48.188Z,74.18
2019-05-28T03:58:18.767Z,73.66
2019-05-28T04:00:49.332Z,73.56
2019-05-28T04:03:19.932Z,73.91
2019-05-28T04:05:50.445Z,73.56
2019-05-28T04:08:20.976Z,72.97
2019-05-28T04:10:51.491Z,73.00
2019-05-28T04:13:22.360Z,73.18
2019-05-28T04:15:53.252Z,73.73
2019-05-28T04:18:24.071Z,73.42
2019-05-28T04:20:54.972Z,73.61
2019-05-28T04:23:25.849Z,73.88
2019-05-28T04:25:56.724Z,73.80
2019-05-28T04:28:27.585Z,73.99
2019-05-28T04:30:58.436Z,74.52
2019-05-28T04:33:29.360Z,74.87
2019-05-28T04:36:00.291Z,75.10
2019-05-28T04:38:31.212Z,74.98
2019-05-28T04:41:02.090Z,74.89
2019-05-28T04:43:32.828Z,74.93
2019-05-28T04:46:03.654Z,74.77
2019-05-28T04:48:34.586Z,75.33
2019-05-28T04:51:05.464Z,76.41
2019-05-28T04:53:35.943Z,76.11
2019-05-28T04:56:06.676Z,75.73
2019-05-28T04:58:37.436Z,75.66
2019-05-28T05:01:09.142Z,75.33
2019-05-28T05:03:39.887Z,74.91
2019-05-28T05:06:10.760Z,75.14
2019-05-28T05:08:41.546Z,74.39
2019-05-28T05:11:12.327Z,76.26
2019-05-28T05:13:43.123Z,77.30
2019-05-28T05:16:14.188Z,76.74
2019-05-28T05:18:44.925Z,76.64
2019-05-28T05:21:15.900Z,76.69
2019-05-28T05:23:46.492Z,76.24
2019-05-28T05:26:17.210Z,77.13
2019-05-28T05:28:48.060Z,76.63
2019-05-28T05:31:18.693Z,75.69
2019-05-28T05:33:49.535Z,75.21
2019-05-28T05:36:20.337Z,74.76
2019-05-28T05:38:51.137Z,75.56
2019-05-28T05:41:21.628Z,75.64
2019-05-28T05:43:52.145Z,75.55
2019-05-28T05:46:22.621Z,74.69
2019-05-28T05:48:53.228Z,74.54
2019-05-28T05:51:23.701Z,74.61
2019-05-28T05:53:54.208Z,75.22
2019-05-28T05:56:24.715Z,74.92
2019-05-28T05:58:55.244Z,74.76
2019-05-28T06:01:26.122Z,75.11
2019-05-28T06:03:56.908Z,75.43
2019-05-28T06:06:27.803Z,75.07
2019-05-28T06:08:59.952Z,75.34
2019-05-28T06:11:30.899Z,75.68
2019-05-28T06:14:01.684Z,75.72
2019-05-28T06:16:32.354Z,75.71
2019-05-28T06:19:03.226Z,75.08
2019-05-28T06:21:35.149Z,74.97
2019-05-28T06:24:06.905Z,75.42
2019-05-28T06:26:37.925Z,75.75
2019-05-28T06:29:08.969Z,75.94
2019-05-28T06:31:39.940Z,75.99
2019-05-28T06:34:10.824Z,75.62
2019-05-28T06:36:41.665Z,75.41
2019-05-28T06:39:12.476Z,75.62
2019-05-28T06:41:43.143Z,76.12
2019-05-28T06:44:14.061Z,75.79
2019-05-28T06:46:44.809Z,76.13
2019-05-28T06:49:15.731Z,76.58
2019-05-28T06:51:46.552Z,76.42
2019-05-28T06:54:17.364Z,76.60
2019-05-28T06:56:48.258Z,77.24
2019-05-28T06:59:19.103Z,76.89
2019-05-28T07:01:50.068Z,76.57
2019-05-28T07:04:32.297Z,76.34
2019-05-28T07:06:53.137Z,76.14
2019-05-28T07:09:23.609Z,76.25
2019-05-28T07:11:54.104Z,75.98
2019-05-28T07:14:24.602Z,75.16
2019-05-28T07:16:55.079Z,75.79
2019-05-28T07:19:25.607Z,75.69
2019-05-28T07:21:56.136Z,76.00
2019-05-28T07:24:26.643Z,75.79
2019-05-28T07:26:57.153Z,75.38
2019-05-28T07:29:27.619Z,74.92
2019-05-28T07:31:58.130Z,74.71
2019-05-28T07:34:31.134Z,74.51
2019-05-28T07:37:01.632Z,73.56
2019-05-28T07:39:32.409Z,73.87
2019-05-28T07:42:03.431Z,73.81
2019-05-28T07:44:34.504Z,74.42
2019-05-28T07:47:05.364Z,73.84
2019-05-28T07:49:36.156Z,73.51
2019-05-28T07:52:06.992Z,73.12
2019-05-28T07:54:39.501Z,73.23
2019-05-28T07:57:10.486Z,72.35
2019-05-28T07:59:41.386Z,72.11
2019-05-28T08:02:12.154Z,72.80
2019-05-28T08:04:47.119Z,72.68
2019-05-28T08:07:15.460Z,74.07
2019-05-28T08:09:46.537Z,73.55
2019-05-28T08:12:17.445Z,73.22
2019-05-28T08:14:48.229Z,73.30
2019-05-28T08:17:19.009Z,73.26
2019-05-28T08:19:49.761Z,72.64
2019-05-28T08:22:20.645Z,69.59
2019-05-28T08:24:54.813Z,71.83
2019-05-28T08:27:24.020Z,72.40
2019-05-28T08:29:54.617Z,71.56
2019-05-28T08:32:25.458Z,71.84
2019-05-28T08:35:05.464Z,70.48
2019-05-28T08:37:28.804Z,70.68
2019-05-28T08:40:00.356Z,70.75
2019-05-28T08:42:31.116Z,70.26
2019-05-28T08:45:01.785Z,69.60
2019-05-28T08:47:32.288Z,69.85
2019-05-28T08:50:02.765Z,68.51
2019-05-28T08:52:33.289Z,68.87
2019-05-28T08:55:03.877Z,68.62
2019-05-28T08:57:34.433Z,66.71
2019-05-28T09:00:06.507Z,67.74
2019-05-28T09:02:37.172Z,68.05
2019-05-28T09:05:25.125Z,67.98
2019-05-28T09:07:40.276Z,66.25
2019-05-28T09:10:11.025Z,67.15
2019-05-28T09:12:41.493Z,66.68
2019-05-28T09:15:12.137Z,67.73
2019-05-28T09:17:42.641Z,67.83
2019-05-28T09:20:13.417Z,66.82
2019-05-28T09:22:44.209Z,67.44
2019-05-28T09:25:15.069Z,66.95
2019-05-28T09:27:45.674Z,63.64
2019-05-28T09:30:17.339Z,67.06
2019-05-28T09:32:48.179Z,64.13
2019-05-28T09:35:19.173Z,65.72
2019-05-28T09:37:50.026Z,64.27
2019-05-28T09:40:21.772Z,64.73
2019-05-28T09:42:52.562Z,67.02
2019-05-28T09:45:23.664Z,67.57
2019-05-28T09:47:55.408Z,67.19
2019-05-28T09:50:31.252Z,65.51
2019-05-28T09:52:58.911Z,64.79
2019-05-28T09:55:29.951Z,64.49
2019-05-28T09:58:00.860Z,63.47
2019-05-28T10:00:36.030Z,64.71
2019-05-28T10:03:07.432Z,63.18
2019-05-28T10:05:38.343Z,63.80
2019-05-28T10:08:09.121Z,64.39
2019-05-28T10:10:40.001Z,64.32
2019-05-28T10:13:10.765Z,65.22
2019-05-28T10:15:41.657Z,63.97
2019-05-28T10:18:12.683Z,65.73
2019-05-28T10:20:43.516Z,66.33
2019-05-28T10:23:14.577Z,66.38
2019-05-28T10:25:45.382Z,64.84
2019-05-28T10:28:16.251Z,64.67
2019-05-28T10:30:47.041Z,64.67
2019-05-28T10:33:17.854Z,64.22
2019-05-28T10:35:50.220Z,62.47
2019-05-28T10:38:20.960Z,62.30
2019-05-28T10:40:51.925Z,62.84
2019-05-28T10:43:22.397Z,63.62
2019-05-28T10:45:53.349Z,63.00
2019-05-28T10:48:23.973Z,63.15
2019-05-28T10:50:54.467Z,63.08
2019-05-28T10:53:24.939Z,61.26
2019-05-28T10:55:55.437Z,62.52
2019-05-28T10:58:25.950Z,62.04
2019-05-28T11:00:56.450Z,61.97
2019-05-28T11:03:26.914Z,62.48
2019-05-28T11:05:58.154Z,62.62
2019-05-28T11:08:28.692Z,63.14
2019-05-28T11:10:59.212Z,62.99
2019-05-28T11:13:29.742Z,63.02
2019-05-28T11:16:00.538Z,64.84
2019-05-28T11:18:31.254Z,64.53
2019-05-28T11:21:02.147Z,66.26
2019-05-28T11:23:33.081Z,68.57
2019-05-28T11:26:04.210Z,67.43
2019-05-28T11:28:35.709Z,68.30
2019-05-28T11:31:06.678Z,67.03
2019-05-28T11:33:37.149Z,67.62
2019-05-28T11:36:08.637Z,66.95
2019-05-28T11:38:39.421Z,67.40
2019-05-28T11:41:10.239Z,68.46
2019-05-28T11:43:41.093Z,68.62
2019-05-28T11:46:12.017Z,68.48
2019-05-28T11:48:42.888Z,70.48
2019-05-28T11:51:13.717Z,68.46
2019-05-28T11:53:45.494Z,69.61
2019-05-28T11:56:16.485Z,69.02
2019-05-28T11:58:47.472Z,68.19
2019-05-28T12:01:33.005Z,68.97
2019-05-28T12:03:50.870Z,69.36
2019-05-28T12:06:21.701Z,69.23
2019-05-28T12:08:53.297Z,69.70
2019-05-28T12:11:24.088Z,70.66
2019-05-28T12:13:54.733Z,70.39
2019-05-28T12:16:25.530Z,69.48
2019-05-28T12:18:58.382Z,69.08
2019-05-28T12:21:29.075Z,68.39
2019-05-28T12:24:00.010Z,68.04
2019-05-28T12:26:30.788Z,67.31
2019-05-28T12:29:01.545Z,67.34
2019-05-28T12:31:32.462Z,67.74
2019-05-28T12:34:03.235Z,64.94
2019-05-28T12:36:34.091Z,61.45
2019-05-28T12:39:07.779Z,64.94
2019-05-28T12:41:38.304Z,64.61
2019-05-28T12:44:09.008Z,66.87
2019-05-28T12:46:40.050Z,66.40
2019-05-28T12:49:10.656Z,67.18
2019-05-28T12:51:41.273Z,67.08
2019-05-28T12:54:11.801Z,65.40
2019-05-28T12:56:43.398Z,68.42
2019-05-28T12:59:13.896Z,66.00
2019-05-28T13:01:44.374Z,68.75
2019-05-28T13:04:14.934Z,66.18
2019-05-28T13:06:45.433Z,65.97
2019-05-28T13:09:16.190Z,65.69
2019-05-28T13:11:47.069Z,66.12
2019-05-28T13:14:18.953Z,66.52
2019-05-28T13:16:49.810Z,65.12
2019-05-28T13:19:21.560Z,64.77
2019-05-28T13:21:52.407Z,63.17
2019-05-28T13:24:23.333Z,63.78
2019-05-28T13:26:54.124Z,63.92
2019-05-28T13:29:24.963Z,64.14
2019-05-28T13:31:55.810Z,64.30
2019-05-28T13:34:26.701Z,62.85
2019-05-28T13:36:57.651Z,62.90
2019-05-28T13:39:28.568Z,62.75
2019-05-28T13:41:59.315Z,64.19
2019-05-28T13:44:30.259Z,65.03
2019-05-28T13:47:01.077Z,64.96
2019-05-28T13:49:32.058Z,65.64
2019-05-28T13:52:11.882Z,65.18
2019-05-28T13:54:35.332Z,64.23
2019-05-28T13:57:06.079Z,64.51
2019-05-28T13:59:37.006Z,63.22
2019-05-28T14:02:07.819Z,62.40
2019-05-28T14:04:38.691Z,60.71
2019-05-28T14:07:09.428Z,59.14
2019-05-28T14:09:40.259Z,57.15
2019-05-28T14:12:11.225Z,55.68
2019-05-28T14:14:42.174Z,57.64
2019-05-28T14:17:13.215Z,55.23
2019-05-28T14:19:43.688Z,55.17
2019-05-28T14:22:14.199Z,56.13
2019-05-28T14:24:44.692Z,56.00
2019-05-28T14:27:15.198Z,55.58
2019-05-28T14:29:46.120Z,52.46
2019-05-28T14:32:17.082Z,51.87
2019-05-28T14:34:52.253Z,52.60
2019-05-28T14:37:20.475Z,53.31
2019-05-28T14:39:51.208Z,52.83
2019-05-28T14:42:21.924Z,52.82
2019-05-28T14:44:52.681Z,55.21
2019-05-28T14:47:23.526Z,52.71
2019-05-28T14:49:54.220Z,55.22
2019-05-28T14:52:25.118Z,54.11
2019-05-28T14:54:55.964Z,55.18
2019-05-28T14:57:26.677Z,55.02
2019-05-28T14:59:57.430Z,53.61
2019-05-28T15:02:28.530Z,53.24
2019-05-28T15:04:59.376Z,50.08
2019-05-28T15:07:30.253Z,50.17
2019-05-28T15:10:00.973Z,48.22
2019-05-28T15:12:32.661Z,47.58
2019-05-28T15:15:03.648Z,51.17
2019-05-28T15:17:34.370Z,51.20
2019-05-28T15:20:05.323Z,49.72
2019-05-28T15:22:35.983Z,47.96
2019-05-28T15:25:07.578Z,46.01
2019-05-28T15:27:38.501Z,46.33
2019-05-28T15:30:11.006Z,41.47
2019-05-28T15:32:41.862Z,40.94
2019-05-28T15:35:14.251Z,40.65
2019-05-28T15:37:45.025Z,40.73
2019-05-28T15:40:17.045Z,40.55
2019-05-28T15:42:47.520Z,41.42
2019-05-28T15:45:18.241Z,47.01
2019-05-28T15:47:48.864Z,47.04
2019-05-28T15:50:19.597Z,49.70
2019-05-28T15:52:50.193Z,48.46
2019-05-28T15:55:20.789Z,48.20
2019-05-28T15:57:51.644Z,53.55
2019-05-28T16:00:23.745Z,53.83
2019-05-28T16:02:54.643Z,55.77
2019-05-28T16:05:25.369Z,59.73
2019-05-28T16:07:56.016Z,51.65
2019-05-28T16:10:26.716Z,54.75
2019-05-28T16:12:57.476Z,55.56
2019-05-28T16:15:28.082Z,60.56
2019-05-28T16:17:58.893Z,62.10
2019-05-28T16:20:29.781Z,61.61
2019-05-28T16:23:00.737Z,62.78
2019-05-28T16:25:31.664Z,64.39
2019-05-28T16:28:02.429Z,65.47
2019-05-28T16:30:33.201Z,65.77
2019-05-28T16:33:04.079Z,65.63
2019-05-28T16:35:35.157Z,65.43
2019-05-28T16:38:06.200Z,66.52
2019-05-28T16:40:37.393Z,66.47
2019-05-28T16:43:08.197Z,64.66
2019-05-28T16:45:39.064Z,64.73
2019-05-28T16:48:10.020Z,64.59
2019-05-28T16:50:40.875Z,63.76
2019-05-28T16:53:11.611Z,64.46
2019-05-28T16:55:42.529Z,62.60
2019-05-28T16:58:13.380Z,65.62
2019-05-28T17:00:44.229Z,65.83
2019-05-28T17:03:15.133Z,66.37
2019-05-28T17:05:45.845Z,66.17
2019-05-28T17:08:17.833Z,66.16
2019-05-28T17:10:48.628Z,66.40
2019-05-28T17:13:20.490Z,66.71
2019-05-28T17:15:51.953Z,67.21
2019-05-28T17:18:22.505Z,65.78
2019-05-28T17:20:53.246Z,67.17
2019-05-28T17:23:23.707Z,67.20
2019-05-28T17:25:54.632Z,67.24
2019-05-28T17:28:25.272Z,66.56
2019-05-28T17:30:55.747Z,67.39
2019-05-28T17:33:26.261Z,67.62
2019-05-28T17:35:57.510Z,67.44
2019-05-28T17:38:29.598Z,67.68
2019-05-28T17:41:00.546Z,66.87
2019-05-28T17:43:31.513Z,67.25
2019-05-28T17:46:03.343Z,66.82
2019-05-28T17:48:34.120Z,65.78
2019-05-28T17:51:04.905Z,66.17
2019-05-28T17:53:35.825Z,67.15
2019-05-28T17:56:08.073Z,67.68
2019-05-28T17:58:40.114Z,67.59
2019-05-28T18:01:11.017Z,68.27
2019-05-28T18:03:41.791Z,68.27
2019-05-28T18:06:12.660Z,68.94
2019-05-28T18:08:43.422Z,69.08
2019-05-28T18:11:14.330Z,69.26
2019-05-28T18:13:45.232Z,69.65
2019-05-28T18:16:16.543Z,69.87
2019-05-28T18:18:48.212Z,70.57
2019-05-28T18:21:20.032Z,71.00
2019-05-28T18:23:50.896Z,71.20
2019-05-28T18:26:21.837Z,70.64
2019-05-28T18:28:52.885Z,70.67
2019-05-28T18:31:23.780Z,71.06
2019-05-28T18:33:54.507Z,71.04
2019-05-28T18:36:26.422Z,71.45
2019-05-28T18:38:56.970Z,71.10
2019-05-28T18:41:27.443Z,70.67
2019-05-28T18:44:01.306Z,70.46
2019-05-28T18:46:30.324Z,70.40
2019-05-28T18:49:00.845Z,70.39
2019-05-28T18:51:31.788Z,71.05
2019-05-28T18:54:02.320Z,71.96
2019-05-28T18:56:34.056Z,72.81
2019-05-28T18:59:04.850Z,71.89
2019-05-28T19:01:35.363Z,72.23
2019-05-28T19:04:09.742Z,71.60
2019-05-28T19:06:40.453Z,71.02
2019-05-28T19:09:11.757Z,70.34
2019-05-28T19:11:42.610Z,71.96
2019-05-28T19:14:13.352Z,72.88
2019-05-28T19:16:44.123Z,73.09
2019-05-28T19:19:14.925Z,72.83
2019-05-28T19:21:45.793Z,73.55
2019-05-28T19:24:16.605Z,72.02
2019-05-28T19:26:48.010Z,71.61
2019-05-28T19:29:18.912Z,69.33
2019-05-28T19:31:50.074Z,71.32
2019-05-28T19:34:20.866Z,69.16
2019-05-28T19:36:56.301Z,69.99
2019-05-28T19:39:25.505Z,71.08
2019-05-28T19:41:56.231Z,71.97
2019-05-28T19:44:27.001Z,71.01
2019-05-28T19:47:01.021Z,70.50
2019-05-28T19:49:31.963Z,71.06
2019-05-28T19:52:03.366Z,72.19
2019-05-28T19:54:36.498Z,72.67
2019-05-28T19:57:07.362Z,73.70
2019-05-28T19:59:39.289Z,73.83
2019-05-28T20:02:10.140Z,74.09
2019-05-28T20:04:41.599Z,74.06
2019-05-28T20:07:12.670Z,73.68
2019-05-28T20:09:43.644Z,73.05
2019-05-28T20:12:14.426Z,72.99
2019-05-28T20:14:45.313Z,72.56
2019-05-28T20:17:16.115Z,72.97
2019-05-28T20:19:47.435Z,73.38
2019-05-28T20:22:18.226Z,73.80
2019-05-28T20:24:49.816Z,73.49
2019-05-28T20:27:21.378Z,73.63
2019-05-28T20:29:52.019Z,73.84
2019-05-28T20:32:22.489Z,74.33
2019-05-28T20:34:53.161Z,74.48
2019-05-28T20:37:23.808Z,74.89
2019-05-28T20:39:54.654Z,74.32
2019-05-28T20:42:27.295Z,74.92
2019-05-28T20:45:00.157Z,74.87
2019-05-28T20:47:31.296Z,74.14
2019-05-28T20:50:04.358Z,74.49
2019-05-28T20:52:34.796Z,74.57
2019-05-28T20:55:06.193Z,73.71
2019-05-28T20:57:38.048Z,73.95
2019-05-28T21:00:09.376Z,74.21
2019-05-28T21:02:41.862Z,73.85
2019-05-28T21:05:12.855Z,73.82
2019-05-28T21:07:45.064Z,73.66
2019-05-28T21:10:17.328Z,73.88
2019-05-28T21:12:54.810Z,73.78
2019-05-28T21:15:25.953Z,73.81
2019-05-28T21:17:57.306Z,73.80
2019-05-28T21:20:28.380Z,73.82
2019-05-28T21:23:00.350Z,73.49
2019-05-28T21:25:31.304Z,73.39
2019-05-28T21:28:01.895Z,73.49
2019-05-28T21:30:32.817Z,73.78
2019-05-28T21:33:03.775Z,73.60
2019-05-28T21:35:34.666Z,73.52
2019-05-28T21:38:05.574Z,73.36
2019-05-28T21:40:36.442Z,73.34
2019-05-28T21:43:09.878Z,73.50
2019-05-28T21:45:40.700Z,73.80
2019-05-28T21:48:11.376Z,73.76
2019-05-28T21:50:42.340Z,74.40
2019-05-28T21:53:13.876Z,74.02
2019-05-28T21:55:44.670Z,73.71
2019-05-28T21:58:15.497Z,73.71
2019-05-28T22:00:55.982Z,73.72
2019-05-28T22:03:26.904Z,74.08
2019-05-28T22:05:57.681Z,73.91
2019-05-28T22:08:28.220Z,74.10
2019-05-28T22:10:59.645Z,74.22
2019-05-28T22:13:30.303Z,75.14
2019-05-28T22:16:00.782Z,74.98
2019-05-28T22:18:31.325Z,76.00
2019-05-28T22:21:02.400Z,76.59
2019-05-28T22:23:32.904Z,76.33
2019-05-28T22:26:04.993Z,76.41
2019-05-28T22:28:35.890Z,76.27
2019-05-28T22:31:08.046Z,75.96
2019-05-28T22:33:38.938Z,75.74
2019-05-28T22:36:09.785Z,75.24
2019-05-28T22:38:40.667Z,74.82
2019-05-28T22:41:11.645Z,74.93
2019-05-28T22:43:42.560Z,74.78
2019-05-28T22:46:13.337Z,75.07
2019-05-28T22:48:44.189Z,74.82
2019-05-28T22:51:14.917Z,74.94
2019-05-28T22:53:46.187Z,74.90
2019-05-28T22:56:17.168Z,75.39
2019-05-28T22:58:47.853Z,75.65
2019-05-28T23:01:18.670Z,76.06
2019-05-28T23:03:49.442Z,75.99
2019-05-28T23:06:20.365Z,76.00
2019-05-28T23:08:51.112Z,75.78
2019-05-28T23:11:21.902Z,76.00
2019-05-28T23:13:52.768Z,76.10
2019-05-28T23:16:23.475Z,76.14
2019-05-28T23:18:54.343Z,75.91
2019-05-28T23:21:25.176Z,75.66
2019-05-28T23:23:56.082Z,75.67
2019-05-28T23:26:26.916Z,75.19
2019-05-28T23:28:57.453Z,75.49
2019-05-28T23:31:28.109Z,75.67
2019-05-28T23:33:58.980Z,76.23
2019-05-28T23:36:29.507Z,76.12
2019-05-28T23:38:59.988Z,76.05
2019-05-28T23:41:30.488Z,76.07
2019-05-28T23:44:02.471Z,76.27
2019-05-28T23:46:34.085Z,75.84
2019-05-28T23:49:06.026Z,75.93
2019-05-28T23:51:36.880Z,75.78
2019-05-28T23:54:07.848Z,75.44
2019-05-28T23:56:38.699Z,75.15
2019-05-28T23:59:09.812Z,74.88
