createdAt,value
2018-06-28T00:00:03.689Z,69.30
2018-06-28T00:02:32.424Z,69.30
2018-06-28T00:05:01.358Z,69.40
2018-06-28T00:07:30.325Z,69.40
2018-06-28T00:09:59.451Z,69.50
2018-06-28T00:12:28.492Z,69.40
2018-06-28T00:14:57.460Z,69.50
2018-06-28T00:17:26.528Z,69.70
2018-06-28T00:19:55.606Z,69.90
2018-06-28T00:22:24.643Z,69.80
2018-06-28T00:24:53.497Z,69.80
2018-06-28T00:27:22.638Z,69.90
2018-06-28T00:29:51.504Z,70.00
2018-06-28T00:32:20.669Z,69.90
2018-06-28T00:34:49.613Z,69.90
2018-06-28T00:37:18.581Z,70.00
2018-06-28T00:39:47.554Z,70.00
2018-06-28T00:42:16.776Z,70.00
2018-06-28T00:44:45.852Z,70.00
2018-06-28T00:47:14.926Z,70.20
2018-06-28T00:49:43.962Z,70.10
2018-06-28T00:52:13.171Z,70.10
2018-06-28T00:54:42.241Z,70.40
2018-06-28T00:57:11.192Z,70.30
2018-06-28T00:59:40.153Z,70.40
2018-06-28T01:02:09.095Z,70.30
2018-06-28T01:04:38.136Z,70.40
2018-06-28T01:07:07.328Z,70.60
2018-06-28T01:09:36.279Z,70.60
2018-06-28T01:12:05.170Z,70.60
2018-06-28T01:14:34.240Z,70.80
2018-06-28T01:17:03.616Z,70.70
2018-06-28T01:22:19.611Z,70.70
2018-06-28T01:24:48.705Z,70.60
2018-06-28T01:27:17.455Z,70.80
2018-06-28T01:29:46.500Z,70.80
2018-06-28T01:32:15.251Z,70.90
2018-06-28T01:34:44.293Z,70.90
2018-06-28T01:37:13.140Z,70.90
2018-06-28T01:39:41.851Z,71.10
2018-06-28T01:42:21.699Z,71.20
2018-06-28T01:44:50.768Z,71.20
2018-06-28T01:47:19.610Z,71.20
2018-06-28T01:49:48.378Z,71.20
2018-06-28T01:52:17.103Z,71.30
2018-06-28T01:54:46.097Z,71.40
2018-06-28T01:57:15.023Z,71.40
2018-06-28T01:59:44.155Z,71.50
2018-06-28T02:04:41.529Z,71.70
2018-06-28T02:07:10.760Z,71.70
2018-06-28T02:09:39.623Z,71.70
2018-06-28T02:12:08.681Z,71.70
2018-06-28T02:14:38.221Z,71.60
2018-06-28T02:17:07.289Z,71.70
2018-06-28T02:19:36.434Z,71.80
2018-06-28T02:22:05.407Z,71.90
2018-06-28T02:24:34.344Z,71.70
2018-06-28T02:27:03.401Z,71.80
2018-06-28T02:29:32.486Z,71.90
2018-06-28T02:32:01.594Z,72.00
2018-06-28T02:34:30.649Z,72.00
2018-06-28T02:39:29.076Z,72.00
2018-06-28T02:41:58.182Z,72.10
2018-06-28T02:44:27.217Z,72.10
2018-06-28T02:46:56.130Z,72.10
2018-06-28T02:49:25.025Z,72.00
2018-06-28T02:51:53.962Z,72.20
2018-06-28T02:54:23.050Z,72.30
2018-06-28T02:56:52.123Z,72.30
2018-06-28T02:59:21.157Z,72.20
2018-06-28T03:01:50.328Z,72.30
2018-06-28T03:04:24.926Z,72.30
2018-06-28T03:06:53.824Z,72.40
2018-06-28T03:09:23.075Z,72.40
2018-06-28T03:11:52.127Z,72.40
2018-06-28T03:14:21.426Z,72.40
2018-06-28T03:16:50.467Z,72.50
2018-06-28T03:19:19.611Z,72.50
2018-06-28T03:21:49.040Z,72.60
2018-06-28T03:24:18.304Z,72.50
2018-06-28T03:26:47.303Z,72.50
2018-06-28T03:29:21.008Z,72.60
2018-06-28T03:31:50.030Z,72.50
2018-06-28T03:34:18.961Z,72.70
2018-06-28T03:36:47.970Z,72.70
2018-06-28T03:39:16.882Z,72.80
2018-06-28T03:41:45.803Z,72.70
2018-06-28T03:44:14.841Z,72.70
2018-06-28T03:46:43.793Z,72.60
2018-06-28T03:49:13.199Z,72.00
2018-06-28T03:51:41.919Z,72.10
2018-06-28T03:54:10.993Z,72.40
2018-06-28T03:56:40.000Z,72.20
2018-06-28T03:59:08.946Z,71.90
2018-06-28T04:01:37.727Z,71.70
