createdAt,value
2023-01-21T00:01:56.522Z,9.50
2023-01-21T00:04:29.630Z,8.60
2023-01-21T00:06:58.411Z,8.60
2023-01-21T00:09:28.203Z,10.43
2023-01-21T00:11:57.207Z,11.77
2023-01-21T00:14:25.970Z,26.30
2023-01-21T00:17:12.319Z,10.83
2023-01-21T00:22:31.339Z,12.77
2023-01-21T00:25:00.250Z,10.53
2023-01-21T00:27:28.973Z,9.20
2023-01-21T00:30:33.777Z,8.23
2023-01-21T00:33:19.786Z,8.40
2023-01-21T00:35:59.229Z,7.57
2023-01-21T00:38:27.980Z,10.37
2023-01-21T00:41:01.632Z,7.10
2023-01-21T00:43:50.156Z,6.47
2023-01-21T00:46:37.288Z,6.70
2023-01-21T00:49:06.228Z,6.70
2023-01-21T00:51:36.543Z,6.67
2023-01-21T00:54:05.508Z,5.47
2023-01-21T00:56:34.259Z,6.27
2023-01-21T00:59:21.751Z,5.53
2023-01-21T01:02:09.356Z,4.90
2023-01-21T01:04:55.571Z,4.70
2023-01-21T01:08:01.922Z,5.23
2023-01-21T01:10:49.538Z,4.40
2023-01-21T01:13:18.450Z,4.33
2023-01-21T01:16:07.406Z,7.60
2023-01-21T01:18:37.467Z,9.07
2023-01-21T01:21:07.467Z,12.13
2023-01-21T01:23:39.695Z,10.90
2023-01-21T01:26:14.865Z,6.47
2023-01-21T01:28:44.270Z,4.30
2023-01-21T01:31:48.699Z,4.50
2023-01-21T01:34:17.431Z,4.07
2023-01-21T01:36:46.135Z,7.07
2023-01-21T01:39:53.434Z,4.87
2023-01-21T01:42:41.487Z,4.40
2023-01-21T01:45:22.400Z,3.80
2023-01-21T01:48:13.518Z,3.80
2023-01-21T01:50:45.148Z,4.30
2023-01-21T01:53:15.274Z,4.10
2023-01-21T01:55:46.924Z,3.77
2023-01-21T01:58:17.053Z,4.50
2023-01-21T02:00:46.175Z,5.27
2023-01-21T02:06:40.869Z,4.80
2023-01-21T02:09:09.610Z,3.77
2023-01-21T02:11:39.877Z,4.00
2023-01-21T02:14:09.560Z,4.27
2023-01-21T02:17:07.661Z,4.07
2023-01-21T02:20:36.625Z,4.37
2023-01-21T02:23:13.998Z,3.90
2023-01-21T02:26:34.755Z,3.67
2023-01-21T02:29:49.869Z,5.57
2023-01-21T02:33:38.801Z,4.80
2023-01-21T02:36:28.364Z,3.40
2023-01-21T02:39:25.320Z,4.43
2023-01-21T02:42:14.079Z,4.50
2023-01-21T02:44:50.652Z,5.43
2023-01-21T02:47:26.909Z,3.87
2023-01-21T02:50:17.419Z,4.70
2023-01-21T02:53:03.766Z,3.50
2023-01-21T02:58:25.300Z,3.60
2023-01-21T03:01:08.051Z,3.77
2023-01-21T03:04:25.615Z,3.57
2023-01-21T03:07:03.511Z,3.63
2023-01-21T03:10:14.245Z,3.73
2023-01-21T03:13:06.704Z,3.50
2023-01-21T03:15:56.633Z,3.50
2023-01-21T03:18:48.630Z,3.90
2023-01-21T03:21:22.171Z,3.40
2023-01-21T03:23:56.250Z,3.10
2023-01-21T03:26:31.402Z,3.03
2023-01-21T03:29:06.613Z,5.17
2023-01-21T03:31:38.828Z,3.40
2023-01-21T03:34:31.095Z,3.40
2023-01-21T03:37:22.690Z,3.20
2023-01-21T03:40:16.369Z,3.50
2023-01-21T03:43:04.292Z,3.50
2023-01-21T03:45:58.566Z,3.07
2023-01-21T03:48:34.247Z,3.17
2023-01-21T03:51:09.015Z,2.90
2023-01-21T03:53:56.226Z,5.17
2023-01-21T03:56:45.251Z,4.93
2023-01-21T04:05:58.011Z,3.17
2023-01-21T04:08:26.811Z,3.00
2023-01-21T04:10:55.499Z,3.13
2023-01-21T04:16:12.065Z,3.27
2023-01-21T04:18:40.952Z,3.63
2023-01-21T04:21:27.851Z,3.47
2023-01-21T04:24:14.265Z,3.50
2023-01-21T04:26:43.057Z,3.33
2023-01-21T04:29:13.233Z,3.30
2023-01-21T04:32:19.450Z,3.63
2023-01-21T04:35:06.882Z,5.70
2023-01-21T04:37:35.640Z,3.10
2023-01-21T04:40:04.552Z,3.53
2023-01-21T04:42:34.389Z,4.93
2023-01-21T04:45:23.354Z,6.17
2023-01-21T04:47:52.151Z,5.07
2023-01-21T04:50:39.301Z,5.13
2023-01-21T04:56:31.454Z,5.17
2023-01-21T04:59:00.407Z,7.30
2023-01-21T05:01:30.915Z,5.50
2023-01-21T05:03:59.839Z,7.63
2023-01-21T05:06:46.875Z,10.80
2023-01-21T05:09:15.724Z,10.13
2023-01-21T05:11:44.555Z,14.50
2023-01-21T05:14:13.293Z,9.50
2023-01-21T05:17:01.940Z,10.10
2023-01-21T05:19:30.734Z,6.80
2023-01-21T05:21:59.559Z,8.80
2023-01-21T05:24:30.377Z,8.53
2023-01-21T05:26:59.119Z,9.83
2023-01-21T05:29:45.162Z,7.53
2023-01-21T05:35:01.352Z,7.20
2023-01-21T05:37:47.583Z,5.27
2023-01-21T05:40:36.785Z,5.53
2023-01-21T05:43:25.883Z,5.27
2023-01-21T05:45:55.818Z,9.73
2023-01-21T05:48:26.370Z,9.77
2023-01-21T05:56:47.610Z,4.87
2023-01-21T05:59:16.324Z,6.33
2023-01-21T06:02:02.325Z,5.70
2023-01-21T06:04:50.846Z,8.43
2023-01-21T06:07:19.618Z,6.43
2023-01-21T06:09:48.351Z,10.50
2023-01-21T06:12:35.613Z,7.30
2023-01-21T06:15:22.751Z,12.03
2023-01-21T06:18:08.707Z,6.70
2023-01-21T06:20:57.504Z,17.17
2023-01-21T06:26:30.416Z,8.03
2023-01-21T06:28:59.411Z,7.27
2023-01-21T06:31:46.898Z,12.67
2023-01-21T06:34:52.859Z,7.23
2023-01-21T06:37:41.510Z,7.97
2023-01-21T06:40:12.172Z,16.40
2023-01-21T06:42:41.321Z,7.47
2023-01-21T06:45:31.252Z,11.67
2023-01-21T06:48:37.685Z,15.60
2023-01-21T06:51:26.108Z,12.23
2023-01-21T06:53:56.343Z,10.93
2023-01-21T06:56:44.310Z,9.03
2023-01-21T06:59:14.129Z,8.30
2023-01-21T07:01:45.587Z,9.23
2023-01-21T07:04:14.473Z,7.10
2023-01-21T07:07:18.951Z,7.00
2023-01-21T07:09:49.175Z,8.10
2023-01-21T07:12:55.226Z,12.43
2023-01-21T07:15:24.090Z,18.73
2023-01-21T07:20:42.775Z,9.03
2023-01-21T07:23:28.971Z,10.33
2023-01-21T07:26:38.338Z,30.50
2023-01-21T07:29:07.601Z,16.63
2023-01-21T07:34:59.471Z,9.83
2023-01-21T07:37:46.861Z,11.07
2023-01-21T07:43:03.433Z,11.63
2023-01-21T07:45:52.618Z,12.47
2023-01-21T07:48:39.834Z,11.63
2023-01-21T07:51:08.779Z,13.73
2023-01-21T07:53:37.627Z,10.20
2023-01-21T07:56:26.482Z,11.63
2023-01-21T07:58:57.241Z,8.57
2023-01-21T08:01:43.289Z,10.47
2023-01-21T08:04:30.593Z,9.83
2023-01-21T08:07:17.733Z,12.33
2023-01-21T08:10:05.801Z,11.30
2023-01-21T08:15:40.354Z,12.50
2023-01-21T08:18:09.072Z,17.63
2023-01-21T08:20:37.791Z,17.07
2023-01-21T08:23:06.540Z,16.70
2023-01-21T08:25:35.300Z,16.93
2023-01-21T08:28:04.117Z,13.37
2023-01-21T08:30:32.887Z,12.77
2023-01-21T08:33:05.503Z,13.60
2023-01-21T08:35:35.135Z,16.97
2023-01-21T08:38:22.471Z,12.83
2023-01-21T08:40:51.271Z,13.77
2023-01-21T08:43:20.066Z,18.60
2023-01-21T08:46:43.284Z,18.60
2023-01-21T08:52:36.513Z,15.43
2023-01-21T08:55:05.472Z,20.90
2023-01-21T08:57:36.488Z,23.27
2023-01-21T09:00:06.143Z,55.67
2023-01-21T09:02:53.838Z,39.37
2023-01-21T09:06:03.123Z,29.23
2023-01-21T09:08:31.852Z,17.97
2023-01-21T09:11:36.067Z,33.47
2023-01-21T09:14:04.962Z,49.70
2023-01-21T09:16:33.705Z,30.70
2023-01-21T09:19:21.080Z,18.33
2023-01-21T09:21:52.604Z,29.30
2023-01-21T09:24:39.631Z,23.73
2023-01-21T09:27:08.651Z,28.67
2023-01-21T09:29:37.388Z,34.53
2023-01-21T09:32:08.166Z,23.83
2023-01-21T09:34:54.510Z,23.07
2023-01-21T09:37:24.750Z,25.53
2023-01-21T09:42:42.841Z,17.53
2023-01-21T09:45:16.857Z,18.77
2023-01-21T09:47:47.802Z,21.70
2023-01-21T09:50:53.929Z,14.80
2023-01-21T09:53:33.859Z,23.33
2023-01-21T09:56:06.223Z,21.67
2023-01-21T09:58:41.552Z,16.30
2023-01-21T10:01:30.321Z,16.27
2023-01-21T10:04:34.369Z,11.40
2023-01-21T10:07:27.888Z,14.50
2023-01-21T10:10:10.799Z,12.67
2023-01-21T10:12:56.290Z,9.23
2023-01-21T10:15:48.827Z,7.70
2023-01-21T10:18:38.362Z,8.97
2023-01-21T10:21:12.354Z,10.00
2023-01-21T10:23:44.431Z,8.63
2023-01-21T10:26:34.123Z,8.80
2023-01-21T10:29:22.054Z,10.33
2023-01-21T10:32:15.111Z,10.57
2023-01-21T10:35:05.970Z,8.53
2023-01-21T10:37:39.119Z,11.67
2023-01-21T10:40:43.985Z,13.63
2023-01-21T10:43:25.468Z,10.00
2023-01-21T10:46:31.376Z,12.37
2023-01-21T10:52:17.351Z,10.13
2023-01-21T10:55:09.109Z,7.03
2023-01-21T10:57:55.169Z,7.23
2023-01-21T11:00:47.497Z,9.00
2023-01-21T11:03:25.360Z,7.80
2023-01-21T11:05:54.232Z,8.97
2023-01-21T11:08:25.191Z,11.23
2023-01-21T11:10:56.050Z,13.27
2023-01-21T11:13:42.635Z,8.23
2023-01-21T11:16:36.490Z,6.93
2023-01-21T11:19:24.610Z,7.23
2023-01-21T11:22:21.237Z,7.80
2023-01-21T11:27:58.172Z,6.17
2023-01-21T11:30:51.147Z,7.00
2023-01-21T11:33:44.890Z,8.73
2023-01-21T11:36:16.466Z,7.70
2023-01-21T11:39:04.529Z,5.20
2023-01-21T11:45:04.453Z,4.63
2023-01-21T11:47:39.220Z,6.67
2023-01-21T11:50:29.166Z,4.30
2023-01-21T11:53:17.554Z,4.60
2023-01-21T11:56:05.094Z,5.60
2023-01-21T11:58:38.991Z,6.77
2023-01-21T12:01:10.300Z,5.87
2023-01-21T12:03:44.580Z,7.53
2023-01-21T12:06:20.169Z,4.90
2023-01-21T12:08:52.150Z,8.00
2023-01-21T12:11:23.410Z,4.67
2023-01-21T12:14:05.410Z,4.70
2023-01-21T12:16:36.229Z,6.07
2023-01-21T12:19:23.099Z,4.70
2023-01-21T12:22:30.838Z,4.63
2023-01-21T12:25:21.023Z,5.50
2023-01-21T12:28:07.390Z,5.40
2023-01-21T12:34:35.408Z,5.60
2023-01-21T12:37:28.128Z,6.60
2023-01-21T12:40:01.084Z,5.37
2023-01-21T12:42:50.422Z,7.00
2023-01-21T12:45:39.481Z,6.80
2023-01-21T12:48:15.191Z,6.23
2023-01-21T12:53:55.323Z,7.73
2023-01-21T12:56:48.187Z,8.37
2023-01-21T12:59:25.153Z,6.97
2023-01-21T13:01:58.785Z,7.07
2023-01-21T13:04:44.118Z,6.93
2023-01-21T13:10:45.549Z,7.30
2023-01-21T13:13:37.633Z,6.23
2023-01-21T13:16:27.939Z,5.40
2023-01-21T13:18:56.867Z,10.10
2023-01-21T13:21:35.882Z,8.23
2023-01-21T13:24:17.033Z,33.73
2023-01-21T13:27:09.048Z,33.13
2023-01-21T13:29:45.710Z,26.73
2023-01-21T13:32:54.900Z,5.37
2023-01-21T13:35:33.199Z,11.77
2023-01-21T13:38:10.531Z,9.63
2023-01-21T13:41:16.319Z,9.63
2023-01-21T13:44:13.722Z,7.20
2023-01-21T13:47:09.117Z,6.37
2023-01-21T13:50:06.215Z,6.13
2023-01-21T13:56:01.753Z,6.13
2023-01-21T13:58:51.658Z,8.20
2023-01-21T14:01:42.713Z,6.10
2023-01-21T14:04:17.164Z,5.73
2023-01-21T14:06:56.241Z,6.30
2023-01-21T14:09:46.391Z,8.33
2023-01-21T14:12:19.430Z,5.70
2023-01-21T14:15:06.569Z,4.93
2023-01-21T14:18:03.464Z,6.30
2023-01-21T14:21:04.838Z,6.20
2023-01-21T14:24:05.268Z,7.13
2023-01-21T14:26:59.910Z,5.80
2023-01-21T14:29:51.286Z,5.50
2023-01-21T14:32:28.161Z,6.60
2023-01-21T14:35:07.960Z,6.77
2023-01-21T14:37:43.962Z,6.80
2023-01-21T14:40:38.349Z,7.00
2023-01-21T14:43:07.090Z,7.60
2023-01-21T14:45:55.557Z,6.67
2023-01-21T14:48:32.427Z,6.50
2023-01-21T14:51:14.483Z,6.57
2023-01-21T14:54:07.079Z,7.53
2023-01-21T14:56:53.763Z,6.90
2023-01-21T14:59:35.952Z,9.03
2023-01-21T15:02:19.676Z,7.27
2023-01-21T15:04:55.731Z,8.63
2023-01-21T15:07:26.979Z,7.10
2023-01-21T15:10:00.589Z,8.90
2023-01-21T15:12:32.440Z,14.53
2023-01-21T15:15:05.382Z,12.17
2023-01-21T15:17:48.030Z,9.90
2023-01-21T15:20:57.900Z,9.60
2023-01-21T15:23:56.672Z,12.63
2023-01-21T15:26:53.471Z,11.17
2023-01-21T15:29:33.669Z,10.33
2023-01-21T15:32:23.130Z,12.70
2023-01-21T15:34:54.462Z,12.67
2023-01-21T15:37:46.095Z,11.00
2023-01-21T15:40:20.249Z,10.97
2023-01-21T15:43:14.303Z,11.17
2023-01-21T15:45:51.055Z,12.13
2023-01-21T15:48:45.712Z,12.27
2023-01-21T15:51:25.644Z,18.67
2023-01-21T15:54:07.553Z,21.73
2023-01-21T15:59:54.449Z,13.87
2023-01-21T16:02:26.542Z,16.83
2023-01-21T16:05:21.553Z,13.57
2023-01-21T16:08:14.391Z,12.93
2023-01-21T16:11:07.288Z,14.57
2023-01-21T16:13:48.489Z,14.87
2023-01-21T16:16:50.188Z,12.90
2023-01-21T16:19:27.633Z,48.00
2023-01-21T16:21:59.992Z,46.63
2023-01-21T16:24:30.969Z,45.70
2023-01-21T16:27:18.790Z,26.13
2023-01-21T16:29:48.276Z,33.43
2023-01-21T16:32:22.223Z,25.10
2023-01-21T16:34:51.150Z,23.23
2023-01-21T16:37:56.705Z,21.10
2023-01-21T16:40:48.183Z,121.63
2023-01-21T16:43:43.694Z,51.20
2023-01-21T16:46:15.303Z,25.60
2023-01-21T16:49:24.090Z,26.40
2023-01-21T16:55:01.912Z,25.80
2023-01-21T17:01:03.931Z,33.53
2023-01-21T17:03:36.573Z,23.07
2023-01-21T17:06:12.039Z,22.17
2023-01-21T17:08:41.880Z,24.53
2023-01-21T17:14:00.138Z,30.97
2023-01-21T17:16:31.359Z,26.00
2023-01-21T17:19:04.779Z,28.00
2023-01-21T17:21:40.661Z,24.00
2023-01-21T17:24:19.070Z,32.23
2023-01-21T17:26:49.987Z,30.53
2023-01-21T17:29:36.973Z,27.97
2023-01-21T17:32:07.197Z,29.27
2023-01-21T17:34:40.030Z,29.43
2023-01-21T17:37:45.425Z,21.03
2023-01-21T17:40:30.079Z,33.47
2023-01-21T17:43:00.360Z,28.83
2023-01-21T17:45:32.686Z,20.03
2023-01-21T17:48:42.282Z,29.77
2023-01-21T17:51:16.695Z,25.37
2023-01-21T17:54:09.703Z,22.27
2023-01-21T17:57:17.797Z,21.73
2023-01-21T18:00:04.500Z,20.10
2023-01-21T18:02:33.472Z,21.43
2023-01-21T18:05:02.281Z,22.77
2023-01-21T18:07:35.271Z,25.27
2023-01-21T18:10:16.494Z,33.67
2023-01-21T18:12:45.287Z,28.07
2023-01-21T18:15:16.119Z,28.93
2023-01-21T18:17:47.232Z,28.63
2023-01-21T18:20:19.902Z,31.83
2023-01-21T18:23:07.269Z,26.27
2023-01-21T18:25:39.642Z,24.57
2023-01-21T18:28:09.252Z,25.67
2023-01-21T18:30:38.135Z,26.23
2023-01-21T18:33:06.941Z,26.40
2023-01-21T18:35:38.891Z,31.37
2023-01-21T18:38:45.839Z,26.37
2023-01-21T18:41:16.141Z,21.13
2023-01-21T18:44:03.212Z,18.97
2023-01-21T18:47:09.110Z,18.50
2023-01-21T18:49:37.914Z,17.63
2023-01-21T18:52:07.347Z,20.53
2023-01-21T18:54:36.331Z,18.03
2023-01-21T18:57:11.220Z,22.93
2023-01-21T19:00:00.246Z,23.33
2023-01-21T19:02:29.044Z,17.13
2023-01-21T19:05:17.267Z,15.33
2023-01-21T19:07:46.125Z,18.87
2023-01-21T19:10:17.922Z,18.80
2023-01-21T19:13:06.928Z,19.20
2023-01-21T19:15:35.791Z,20.30
2023-01-21T19:18:10.660Z,16.03
2023-01-21T19:20:41.745Z,13.57
2023-01-21T19:23:15.368Z,17.07
2023-01-21T19:26:03.971Z,14.00
2023-01-21T19:28:35.650Z,15.47
2023-01-21T19:31:04.629Z,14.27
2023-01-21T19:33:33.393Z,14.63
2023-01-21T19:36:06.100Z,12.73
2023-01-21T19:38:52.341Z,18.07
2023-01-21T19:41:23.881Z,17.03
2023-01-21T19:44:11.413Z,20.07
2023-01-21T19:50:04.411Z,19.67
2023-01-21T19:52:34.397Z,26.40
2023-01-21T19:58:13.303Z,24.97
2023-01-21T20:00:43.644Z,24.07
2023-01-21T20:03:13.800Z,27.67
2023-01-21T20:06:03.214Z,55.83
2023-01-21T20:09:14.748Z,56.47
2023-01-21T20:11:43.475Z,52.47
2023-01-21T20:14:12.670Z,55.90
2023-01-21T20:16:47.144Z,53.70
2023-01-21T20:19:17.738Z,42.00
2023-01-21T20:21:59.916Z,65.37
2023-01-21T20:24:48.299Z,42.77
2023-01-21T20:27:19.207Z,31.00
2023-01-21T20:29:55.878Z,31.77
2023-01-21T20:32:54.299Z,49.20
2023-01-21T20:35:24.800Z,56.87
2023-01-21T20:37:55.091Z,46.30
2023-01-21T20:40:27.644Z,38.33
2023-01-21T20:42:57.911Z,32.57
2023-01-21T20:45:33.231Z,29.13
2023-01-21T20:48:05.182Z,26.93
2023-01-21T20:50:53.280Z,28.50
2023-01-21T20:56:20.768Z,32.77
2023-01-21T20:59:07.541Z,31.87
2023-01-21T21:01:56.183Z,40.13
2023-01-21T21:04:43.991Z,39.10
2023-01-21T21:07:16.853Z,37.10
2023-01-21T21:09:45.690Z,48.43
2023-01-21T21:12:14.381Z,64.67
2023-01-21T21:15:02.588Z,63.53
2023-01-21T21:17:31.359Z,50.13
2023-01-21T21:25:38.513Z,30.30
2023-01-21T21:28:07.372Z,28.23
2023-01-21T21:30:36.310Z,28.03
2023-01-21T21:33:05.590Z,23.70
2023-01-21T21:35:37.158Z,21.40
2023-01-21T21:38:25.538Z,22.77
2023-01-21T21:41:16.327Z,21.53
2023-01-21T21:43:44.069Z,23.10
2023-01-21T21:46:31.873Z,26.97
2023-01-21T21:49:18.355Z,70.13
2023-01-21T21:51:48.624Z,41.17
2023-01-21T21:54:18.877Z,31.50
2023-01-21T21:56:49.378Z,30.10
2023-01-21T21:59:18.167Z,30.47
2023-01-21T22:01:46.953Z,27.27
2023-01-21T22:04:16.517Z,25.60
2023-01-21T22:07:05.158Z,25.50
2023-01-21T22:09:34.590Z,27.70
2023-01-21T22:15:06.700Z,31.10
2023-01-21T22:20:21.530Z,29.60
2023-01-21T22:22:51.688Z,25.73
2023-01-21T22:25:38.121Z,23.07
2023-01-21T22:28:06.893Z,24.53
2023-01-21T22:33:40.504Z,22.83
2023-01-21T22:36:47.123Z,23.93
2023-01-21T22:39:17.586Z,24.37
2023-01-21T22:42:05.284Z,22.47
2023-01-21T22:44:34.043Z,23.87
2023-01-21T22:47:22.643Z,22.23
2023-01-21T22:49:53.373Z,22.37
2023-01-21T22:52:22.130Z,23.30
2023-01-21T22:54:52.341Z,22.97
2023-01-21T22:57:38.805Z,23.83
2023-01-21T23:00:10.342Z,22.80
2023-01-21T23:03:15.295Z,22.33
2023-01-21T23:05:44.329Z,21.63
2023-01-21T23:08:13.110Z,23.27
2023-01-21T23:10:43.567Z,25.00
2023-01-21T23:13:12.978Z,23.53
2023-01-21T23:15:44.464Z,22.50
2023-01-21T23:18:14.573Z,27.93
2023-01-21T23:20:44.053Z,29.70
2023-01-21T23:23:13.701Z,24.40
2023-01-21T23:25:44.202Z,24.63
2023-01-21T23:28:31.530Z,22.07
2023-01-21T23:31:18.904Z,22.23
2023-01-21T23:33:51.161Z,19.53
2023-01-21T23:36:20.275Z,18.13
2023-01-21T23:38:49.010Z,17.53
2023-01-21T23:41:21.210Z,18.13
2023-01-21T23:43:49.990Z,17.47
2023-01-21T23:46:37.110Z,15.57
2023-01-21T23:49:23.204Z,17.43
2023-01-21T23:51:51.941Z,17.60
2023-01-21T23:54:20.640Z,18.97
2023-01-21T23:57:26.714Z,18.57
2023-01-21T23:59:55.449Z,16.43
