createdAt,value
2023-03-23T15:59:04.734Z,17.40
2023-03-23T16:01:31.851Z,17.30
2023-03-23T16:04:13.350Z,17.10
2023-03-23T16:06:40.231Z,17.10
2023-03-23T16:09:07.700Z,17.10
2023-03-23T16:11:34.389Z,17.10
2023-03-23T16:14:01.080Z,17.00
2023-03-23T16:16:27.733Z,16.90
2023-03-23T16:18:54.652Z,16.90
2023-03-23T16:21:22.452Z,16.90
2023-03-23T16:23:49.072Z,16.80
2023-03-23T16:26:16.059Z,16.60
2023-03-23T16:28:43.318Z,16.50
2023-03-23T16:31:10.429Z,16.50
2023-03-23T16:33:37.161Z,16.60
2023-03-23T16:36:04.112Z,16.70
2023-03-23T16:38:30.735Z,16.60
2023-03-23T16:40:57.285Z,16.50
2023-03-23T16:43:23.964Z,16.30
2023-03-23T16:45:50.536Z,16.10
2023-03-23T16:48:17.256Z,16.00
2023-03-23T16:50:44.417Z,15.90
2023-03-23T16:53:11.702Z,15.70
2023-03-23T16:55:39.166Z,15.70
2023-03-23T16:58:16.557Z,15.50
2023-03-23T17:00:45.480Z,15.40
2023-03-23T17:03:13.207Z,15.40
2023-03-23T17:05:40.132Z,15.30
2023-03-23T17:08:07.210Z,15.20
2023-03-23T17:10:34.317Z,15.10
2023-03-23T17:13:01.831Z,15.00
2023-03-23T17:15:28.542Z,15.00
2023-03-23T17:17:55.607Z,14.90
2023-03-23T17:20:22.900Z,14.80
2023-03-23T17:22:49.509Z,14.70
2023-03-23T17:25:16.256Z,14.60
2023-03-23T17:27:43.088Z,14.60
2023-03-23T17:30:10.917Z,14.60
2023-03-23T17:32:37.989Z,14.60
2023-03-23T17:35:05.908Z,14.60
2023-03-23T17:37:32.661Z,14.50
2023-03-23T17:39:59.333Z,14.40
2023-03-23T17:42:26.032Z,14.30
2023-03-23T17:44:52.764Z,14.10
2023-03-23T17:47:19.440Z,14.00
2023-03-23T17:49:46.426Z,14.00
2023-03-23T17:52:13.317Z,13.90
2023-03-23T17:54:39.952Z,13.90
2023-03-23T17:57:06.681Z,13.80
2023-03-23T17:59:33.394Z,13.80
2023-03-23T18:02:00.321Z,13.80
2023-03-23T18:04:27.253Z,13.80
2023-03-23T18:06:57.549Z,13.80
2023-03-23T18:09:25.188Z,13.90
2023-03-23T18:11:52.006Z,13.80
2023-03-23T18:14:19.036Z,13.80
2023-03-23T18:16:45.749Z,13.70
2023-03-23T18:19:12.436Z,13.60
2023-03-23T18:21:39.125Z,13.60
2023-03-23T18:24:06.184Z,13.60
2023-03-23T18:26:32.912Z,13.60
2023-03-23T18:28:59.535Z,13.60
2023-03-23T18:31:26.207Z,13.70
2023-03-23T18:33:55.256Z,13.60
2023-03-23T18:36:26.924Z,13.60
2023-03-23T18:38:55.372Z,13.60
2023-03-23T18:41:22.056Z,13.50
2023-03-23T18:43:48.642Z,13.50
2023-03-23T18:46:15.465Z,13.50
2023-03-23T18:48:42.155Z,13.40
2023-03-23T18:51:09.406Z,13.30
2023-03-23T18:53:36.055Z,13.20
2023-03-23T18:56:07.436Z,13.20
2023-03-23T18:58:34.116Z,13.30
2023-03-23T19:01:07.989Z,13.30
2023-03-23T19:03:35.183Z,13.20
2023-03-23T19:06:02.446Z,13.10
2023-03-23T19:08:29.354Z,13.10
2023-03-23T19:11:01.006Z,13.10
2023-03-23T19:13:33.836Z,13.10
2023-03-23T19:16:00.685Z,13.20
2023-03-23T19:18:27.360Z,13.10
2023-03-23T19:21:13.365Z,13.20
2023-03-23T19:23:41.407Z,13.20
2023-03-23T19:26:08.032Z,13.20
2023-03-23T19:29:18.830Z,13.10
2023-03-23T19:31:24.797Z,13.00
2023-03-23T19:33:52.984Z,13.00
2023-03-23T19:36:20.314Z,13.00
2023-03-23T19:38:46.962Z,13.00
2023-03-23T19:41:13.568Z,13.00
2023-03-23T19:43:41.647Z,13.00
2023-03-23T19:46:08.688Z,13.00
2023-03-23T19:48:35.431Z,13.00
2023-03-23T19:51:02.415Z,13.00
2023-03-23T19:53:29.151Z,13.00
2023-03-23T19:55:55.828Z,13.10
2023-03-23T19:58:22.473Z,13.10
2023-03-23T20:00:49.125Z,13.10
2023-03-23T20:03:16.665Z,13.10
2023-03-23T20:05:43.809Z,13.00
2023-03-23T20:08:11.043Z,13.00
2023-03-23T20:10:38.252Z,13.00
2023-03-23T20:13:05.126Z,13.10
2023-03-23T20:15:32.140Z,13.10
2023-03-23T20:17:59.194Z,13.10
2023-03-23T20:20:26.441Z,13.10
2023-03-23T20:22:55.102Z,13.10
2023-03-23T20:25:23.473Z,13.00
2023-03-23T20:27:50.548Z,13.00
2023-03-23T20:30:18.746Z,13.00
2023-03-23T20:32:46.432Z,13.00
2023-03-23T20:35:14.754Z,13.10
2023-03-23T20:37:42.136Z,13.10
2023-03-23T20:40:11.343Z,13.10
2023-03-23T20:42:38.606Z,13.20
2023-03-23T20:45:06.343Z,13.20
2023-03-23T20:47:33.078Z,13.20
2023-03-23T20:50:00.139Z,13.10
2023-03-23T20:52:26.764Z,13.20
2023-03-23T20:54:54.821Z,13.20
2023-03-23T20:57:22.180Z,13.20
2023-03-23T20:59:49.919Z,13.20
2023-03-23T21:02:18.055Z,13.20
2023-03-23T21:04:45.257Z,13.20
2023-03-23T21:07:15.876Z,13.30
2023-03-23T21:09:42.638Z,13.20
2023-03-23T21:12:09.949Z,13.20
2023-03-23T21:14:37.963Z,13.20
2023-03-23T21:17:04.819Z,13.10
2023-03-23T21:19:31.964Z,13.10
2023-03-23T21:21:58.874Z,13.10
2023-03-23T21:24:27.929Z,13.10
2023-03-23T21:26:56.569Z,13.10
2023-03-23T21:29:24.128Z,13.00
2023-03-23T21:32:01.045Z,13.00
2023-03-23T21:34:34.379Z,13.00
2023-03-23T21:37:01.110Z,12.90
2023-03-23T21:39:28.238Z,12.80
2023-03-23T21:41:54.983Z,12.80
2023-03-23T21:44:21.633Z,12.70
2023-03-23T21:46:48.283Z,12.70
2023-03-23T21:49:14.842Z,12.60
2023-03-23T21:51:42.843Z,12.60
2023-03-23T21:54:10.406Z,12.50
2023-03-23T21:56:37.716Z,12.50
2023-03-23T21:59:07.236Z,12.50
2023-03-23T22:01:36.683Z,12.50
2023-03-23T22:04:03.946Z,12.40
2023-03-23T22:06:31.372Z,12.40
2023-03-23T22:08:58.492Z,12.40
2023-03-23T22:11:27.003Z,12.30
2023-03-23T22:13:54.500Z,12.30
2023-03-23T22:16:21.344Z,12.30
2023-03-23T22:18:48.908Z,12.20
2023-03-23T22:21:16.560Z,12.20
2023-03-23T22:23:43.988Z,12.20
2023-03-23T22:26:10.696Z,12.10
2023-03-23T22:28:37.746Z,12.10
2023-03-23T22:31:06.111Z,12.10
2023-03-23T22:33:33.474Z,12.10
2023-03-23T22:36:05.951Z,12.10
2023-03-23T22:38:33.649Z,12.00
2023-03-23T22:41:02.320Z,12.00
2023-03-23T22:43:29.111Z,12.00
2023-03-23T22:45:55.921Z,12.00
2023-03-23T22:48:23.471Z,12.00
2023-03-23T22:50:50.383Z,11.90
2023-03-23T22:53:17.316Z,11.90
2023-03-23T22:55:44.917Z,11.90
2023-03-23T22:58:11.895Z,11.90
2023-03-23T23:00:39.174Z,11.90
2023-03-23T23:03:07.420Z,11.90
2023-03-23T23:05:34.550Z,11.80
2023-03-23T23:08:01.548Z,11.80
2023-03-23T23:10:28.500Z,11.80
2023-03-23T23:12:55.126Z,11.80
2023-03-23T23:15:22.156Z,11.80
2023-03-23T23:17:48.932Z,11.80
2023-03-23T23:20:15.666Z,11.70
2023-03-23T23:22:43.891Z,11.80
2023-03-23T23:25:12.514Z,11.80
2023-03-23T23:27:39.156Z,11.70
2023-03-23T23:30:06.626Z,11.80
2023-03-23T23:32:33.548Z,11.80
2023-03-23T23:35:00.218Z,11.80
2023-03-23T23:37:26.902Z,11.70
2023-03-23T23:39:53.550Z,11.80
2023-03-23T23:42:20.504Z,11.90
2023-03-23T23:44:47.429Z,11.80
2023-03-23T23:47:14.093Z,11.90
2023-03-23T23:49:40.802Z,11.80
2023-03-23T23:52:08.078Z,11.80
2023-03-23T23:54:36.733Z,11.90
2023-03-23T23:57:03.982Z,11.80
2023-03-23T23:59:30.878Z,11.90
