createdAt,value
2022-11-07T00:08:58.458Z,1018.03
2022-11-07T00:22:58.498Z,1018.03
2022-11-07T00:36:58.498Z,1018.12
2022-11-07T00:50:58.486Z,1018.28
2022-11-07T01:04:58.494Z,1018.19
2022-11-07T01:18:58.491Z,1018.12
2022-11-07T01:32:58.532Z,1018.17
2022-11-07T01:46:58.512Z,1018.11
2022-11-07T02:00:58.569Z,1018.08
2022-11-07T02:14:58.787Z,1018.12
2022-11-07T02:28:58.818Z,1018.07
2022-11-07T02:42:58.829Z,1018.08
2022-11-07T02:56:58.829Z,1018.26
2022-11-07T03:10:58.831Z,1018.12
2022-11-07T03:24:58.824Z,1018.13
2022-11-07T03:38:58.841Z,1018.28
2022-11-07T03:52:58.861Z,1018.4
2022-11-07T04:06:58.848Z,1018.38
2022-11-07T04:20:58.850Z,1018.52
2022-11-07T04:34:58.843Z,1018.69
2022-11-07T04:48:58.857Z,1018.75
2022-11-07T05:02:58.934Z,1018.97
2022-11-07T05:16:58.879Z,1019.11
2022-11-07T05:30:58.866Z,1019.01
2022-11-07T05:44:58.869Z,1019.08
2022-11-07T05:59:58.873Z,1019.18
2022-11-07T06:14:58.870Z,1019.23
2022-11-07T06:30:58.886Z,1019.65
2022-11-07T06:45:58.887Z,1019.89
2022-11-07T07:00:58.952Z,1019.74
2022-11-07T07:15:58.913Z,1020.01
2022-11-07T07:31:58.928Z,1020.35
2022-11-07T07:46:58.923Z,1020.38
2022-11-07T08:01:59.037Z,1020.49
2022-11-07T08:16:58.972Z,1020.59
2022-11-07T08:31:59.035Z,1020.84
2022-11-07T08:46:59.033Z,1020.87
2022-11-07T09:02:39.289Z,1021.04
2022-11-07T09:16:59.041Z,1021.01
2022-11-07T09:32:02.460Z,1021.05
2022-11-07T09:47:59.241Z,1021.18
2022-11-07T10:02:59.254Z,1020.97
2022-11-07T10:17:59.258Z,1021.11
2022-11-07T10:32:59.260Z,1020.97
2022-11-07T10:47:59.286Z,1020.86
2022-11-07T11:02:59.305Z,1020.9
2022-11-07T11:17:59.295Z,1020.89
2022-11-07T11:32:59.297Z,1020.85
2022-11-07T11:47:59.350Z,1020.68
2022-11-07T12:02:59.449Z,1020.68
2022-11-07T12:17:59.699Z,1020.48
2022-11-07T12:32:59.704Z,1020.46
2022-11-07T12:48:59.811Z,1020.11
2022-11-07T13:04:00.010Z,1020.05
2022-11-07T13:19:00.031Z,1020
2022-11-07T13:34:00.053Z,1019.91
2022-11-07T13:49:00.086Z,1019.98
2022-11-07T14:04:00.209Z,1019.95
2022-11-07T14:19:00.224Z,1020.01
2022-11-07T14:34:00.410Z,1020.13
2022-11-07T14:49:00.858Z,1020.24
2022-11-07T15:04:00.852Z,1020.3
2022-11-07T15:19:00.873Z,1020.3
2022-11-07T15:34:00.868Z,1020.47
2022-11-07T15:49:00.880Z,1020.42
2022-11-07T16:05:00.887Z,1020.28
2022-11-07T16:20:01.612Z,1020.32
2022-11-07T16:35:01.103Z,1020.46
2022-11-07T16:49:01.116Z,1020.38
2022-11-07T17:03:01.328Z,1020.45
2022-11-07T17:17:01.173Z,1020.68
2022-11-07T17:31:01.391Z,1020.76
2022-11-07T17:45:01.382Z,1020.76
2022-11-07T17:59:01.392Z,1020.98
2022-11-07T18:13:01.429Z,1020.82
2022-11-07T18:27:02.895Z,1020.93
2022-11-07T18:41:01.591Z,1020.89
2022-11-07T18:55:01.605Z,1020.88
2022-11-07T19:09:01.618Z,1020.92
2022-11-07T19:23:01.933Z,1021.11
2022-11-07T19:37:02.012Z,1021.09
2022-11-07T19:51:02.057Z,1021.21
2022-11-07T20:05:02.071Z,1021.25
2022-11-07T20:19:02.044Z,1021.29
2022-11-07T20:33:02.066Z,1021.31
2022-11-07T20:48:02.312Z,1021.33
2022-11-07T21:02:03.707Z,1021.37
2022-11-07T21:16:02.283Z,1021.47
2022-11-07T21:42:39.259Z,1021.49
2022-11-07T21:56:39.218Z,1021.44
2022-11-07T22:10:39.261Z,1021.39
2022-11-07T22:24:39.340Z,1021.45
2022-11-07T22:38:39.386Z,1021.43
2022-11-07T22:52:39.620Z,1021.44
2022-11-07T23:06:39.627Z,1021.47
2022-11-07T23:20:39.615Z,1021.42
2022-11-07T23:34:39.699Z,1021.19
2022-11-07T23:48:39.949Z,1021.14
