createdAt,value
2023-04-04T00:00:27.531Z,1.83
2023-04-04T00:02:54.197Z,1.85
2023-04-04T00:05:20.850Z,1.63
2023-04-04T00:07:47.613Z,1.98
2023-04-04T00:10:14.683Z,1.80
2023-04-04T00:12:42.183Z,2.35
2023-04-04T00:15:10.032Z,2.25
2023-04-04T00:17:36.786Z,1.80
2023-04-04T00:20:04.253Z,2.40
2023-04-04T00:22:31.481Z,1.90
2023-04-04T00:24:58.852Z,2.00
2023-04-04T00:27:25.572Z,2.08
2023-04-04T00:29:52.444Z,2.15
2023-04-04T00:32:19.212Z,2.08
2023-04-04T00:34:46.322Z,2.00
2023-04-04T00:37:13.074Z,2.13
2023-04-04T00:39:40.871Z,2.08
2023-04-04T00:42:08.092Z,2.25
2023-04-04T00:44:36.303Z,2.03
2023-04-04T00:47:04.344Z,2.05
2023-04-04T00:49:30.949Z,1.70
2023-04-04T00:51:57.916Z,2.33
2023-04-04T00:54:24.874Z,1.52
2023-04-04T00:56:55.214Z,1.75
2023-04-04T00:59:27.855Z,1.80
2023-04-04T01:01:54.776Z,1.80
2023-04-04T01:04:21.870Z,2.20
2023-04-04T01:06:49.747Z,2.40
2023-04-04T01:09:16.879Z,3.33
2023-04-04T01:11:44.293Z,2.00
2023-04-04T01:14:11.300Z,2.33
2023-04-04T01:16:41.411Z,2.58
2023-04-04T01:19:11.415Z,1.55
2023-04-04T01:21:39.922Z,2.42
2023-04-04T01:24:08.394Z,2.25
2023-04-04T01:26:43.522Z,2.65
2023-04-04T01:29:10.354Z,2.17
2023-04-04T01:31:53.220Z,2.15
2023-04-04T01:34:40.206Z,1.90
2023-04-04T01:37:14.919Z,1.63
2023-04-04T01:39:49.273Z,1.92
2023-04-04T01:42:16.920Z,1.65
2023-04-04T01:44:46.556Z,2.13
2023-04-04T01:47:14.228Z,2.17
2023-04-04T01:49:41.186Z,2.47
2023-04-04T01:52:09.374Z,2.22
2023-04-04T01:54:36.998Z,1.88
2023-04-04T01:57:03.691Z,2.05
2023-04-04T01:59:30.607Z,1.75
2023-04-04T02:01:57.998Z,2.15
2023-04-04T02:04:25.167Z,1.80
2023-04-04T02:06:52.521Z,1.63
2023-04-04T02:09:19.179Z,1.70
2023-04-04T02:11:46.597Z,2.00
2023-04-04T02:14:13.207Z,2.60
2023-04-04T02:16:39.871Z,1.85
2023-04-04T02:19:06.772Z,1.85
2023-04-04T02:21:36.224Z,2.35
2023-04-04T02:24:03.236Z,1.70
2023-04-04T02:26:29.930Z,2.38
2023-04-04T02:28:56.619Z,1.77
2023-04-04T02:31:23.475Z,1.50
2023-04-04T02:33:50.996Z,2.47
2023-04-04T02:36:19.980Z,2.45
2023-04-04T02:38:48.360Z,1.80
2023-04-04T02:41:15.359Z,2.00
2023-04-04T02:43:42.068Z,2.15
2023-04-04T02:46:20.496Z,2.83
2023-04-04T02:48:51.986Z,2.03
2023-04-04T02:51:19.018Z,2.33
2023-04-04T02:53:46.792Z,1.75
2023-04-04T02:56:20.512Z,2.28
2023-04-04T02:58:47.177Z,2.22
2023-04-04T03:01:13.839Z,1.88
2023-04-04T03:03:40.612Z,2.00
2023-04-04T03:06:07.905Z,2.25
2023-04-04T03:08:35.605Z,2.63
2023-04-04T03:11:02.660Z,2.35
2023-04-04T03:13:29.534Z,2.22
2023-04-04T03:16:06.281Z,2.20
2023-04-04T03:18:44.640Z,1.65
2023-04-04T03:21:11.551Z,2.00
2023-04-04T03:23:38.527Z,1.80
2023-04-04T03:26:05.239Z,2.55
2023-04-04T03:28:32.381Z,2.22
2023-04-04T03:31:05.095Z,1.83
2023-04-04T03:33:38.186Z,2.00
2023-04-04T03:36:13.048Z,1.50
2023-04-04T03:38:40.278Z,2.05
2023-04-04T03:41:07.891Z,2.75
2023-04-04T03:43:34.635Z,1.70
2023-04-04T03:46:02.965Z,2.42
2023-04-04T03:48:30.330Z,1.95
2023-04-04T03:50:57.954Z,2.50
2023-04-04T03:53:28.348Z,2.40
2023-04-04T03:55:58.021Z,2.20
2023-04-04T03:58:24.871Z,1.90
2023-04-04T04:00:52.203Z,1.95
2023-04-04T04:03:18.935Z,2.20
2023-04-04T04:05:55.253Z,2.53
2023-04-04T04:08:23.972Z,2.10
2023-04-04T04:10:51.849Z,2.10
2023-04-04T04:13:18.464Z,2.05
2023-04-04T04:15:45.280Z,2.80
2023-04-04T04:18:17.371Z,1.58
2023-04-04T04:20:44.021Z,1.80
2023-04-04T04:23:11.674Z,2.10
2023-04-04T04:25:38.308Z,2.15
2023-04-04T04:28:15.406Z,1.75
2023-04-04T04:30:42.410Z,2.10
2023-04-04T04:33:09.921Z,2.10
2023-04-04T04:35:46.682Z,1.95
2023-04-04T04:38:13.490Z,1.55
2023-04-04T04:40:41.293Z,2.20
2023-04-04T04:43:15.885Z,2.47
2023-04-04T04:45:42.714Z,1.65
2023-04-04T04:48:11.333Z,2.05
2023-04-04T04:50:45.883Z,2.25
2023-04-04T04:53:14.697Z,1.92
2023-04-04T04:55:43.052Z,1.63
2023-04-04T04:58:10.974Z,1.83
2023-04-04T05:00:41.104Z,2.15
2023-04-04T05:03:08.108Z,1.80
2023-04-04T05:05:39.458Z,2.05
2023-04-04T05:08:12.348Z,2.05
2023-04-04T05:10:49.436Z,1.70
2023-04-04T05:13:17.297Z,1.95
2023-04-04T05:15:47.299Z,1.80
2023-04-04T05:18:14.738Z,1.80
2023-04-04T05:20:42.888Z,2.05
2023-04-04T05:23:12.968Z,2.35
2023-04-04T05:25:42.241Z,2.15
2023-04-04T05:28:09.503Z,1.88
2023-04-04T05:30:40.125Z,1.58
2023-04-04T05:33:14.542Z,3.83
2023-04-04T05:35:46.626Z,3.70
2023-04-04T05:38:13.998Z,2.55
2023-04-04T05:40:41.424Z,2.00
2023-04-04T05:43:12.490Z,2.63
2023-04-04T05:45:50.763Z,2.28
2023-04-04T05:48:17.439Z,2.47
2023-04-04T05:50:50.130Z,2.78
2023-04-04T05:53:20.854Z,3.88
2023-04-04T05:55:53.711Z,2.70
2023-04-04T05:58:23.180Z,2.85
2023-04-04T06:00:55.118Z,4.00
2023-04-04T06:03:22.348Z,2.90
2023-04-04T06:05:53.269Z,3.38
2023-04-04T06:08:20.683Z,2.03
2023-04-04T06:10:47.350Z,2.90
2023-04-04T06:13:14.112Z,2.72
2023-04-04T06:15:43.654Z,2.38
2023-04-04T06:18:11.708Z,2.00
2023-04-04T06:20:38.629Z,1.70
2023-04-04T06:23:05.529Z,2.25
2023-04-04T06:25:34.404Z,2.13
2023-04-04T06:28:01.170Z,2.17
2023-04-04T06:30:27.853Z,2.40
2023-04-04T06:32:55.150Z,2.27
2023-04-04T06:35:25.998Z,2.47
2023-04-04T06:37:59.314Z,2.97
2023-04-04T06:40:27.905Z,2.30
2023-04-04T06:42:58.003Z,2.30
2023-04-04T06:45:28.641Z,2.13
2023-04-04T06:47:56.512Z,2.42
2023-04-04T06:50:23.490Z,1.97
2023-04-04T06:52:50.781Z,1.77
2023-04-04T06:55:18.234Z,2.10
2023-04-04T06:57:44.868Z,2.15
2023-04-04T07:00:12.115Z,1.80
2023-04-04T07:02:38.885Z,2.67
2023-04-04T07:05:06.391Z,2.00
2023-04-04T07:07:33.115Z,2.40
2023-04-04T07:09:59.740Z,4.03
2023-04-04T07:12:26.367Z,2.40
2023-04-04T07:14:53.316Z,2.73
2023-04-04T07:17:24.735Z,3.00
2023-04-04T07:19:52.089Z,2.90
2023-04-04T07:22:18.970Z,2.10
2023-04-04T07:24:45.693Z,2.37
2023-04-04T07:27:15.078Z,2.10
2023-04-04T07:29:41.979Z,1.77
2023-04-04T07:32:09.283Z,2.53
2023-04-04T07:34:36.873Z,1.60
2023-04-04T07:37:03.591Z,1.70
2023-04-04T07:39:31.173Z,1.57
2023-04-04T07:41:57.794Z,2.20
2023-04-04T07:44:24.380Z,1.50
2023-04-04T07:47:02.480Z,1.73
2023-04-04T07:49:35.683Z,1.63
2023-04-04T07:52:02.318Z,2.30
2023-04-04T07:54:29.162Z,2.03
2023-04-04T07:56:55.907Z,1.80
2023-04-04T07:59:22.612Z,1.97
2023-04-04T08:01:49.264Z,2.13
2023-04-04T08:04:15.958Z,1.80
2023-04-04T08:06:42.594Z,1.90
2023-04-04T08:09:09.401Z,1.70
2023-04-04T08:11:36.633Z,1.97
2023-04-04T08:14:03.704Z,2.07
2023-04-04T08:16:30.377Z,2.20
2023-04-04T08:18:59.468Z,2.47
2023-04-04T08:21:26.639Z,2.57
2023-04-04T08:23:53.239Z,2.20
2023-04-04T08:26:19.856Z,1.73
2023-04-04T08:28:46.792Z,2.90
2023-04-04T08:31:13.579Z,2.13
2023-04-04T08:33:47.170Z,3.00
2023-04-04T08:36:14.869Z,2.20
2023-04-04T08:38:41.471Z,2.37
2023-04-04T08:41:09.491Z,2.40
2023-04-04T08:43:38.397Z,2.60
2023-04-04T08:46:09.453Z,2.70
2023-04-04T08:48:39.106Z,2.10
2023-04-04T08:51:08.793Z,3.77
2023-04-04T08:53:37.044Z,2.40
2023-04-04T08:56:04.398Z,2.50
2023-04-04T08:58:31.075Z,3.17
2023-04-04T09:00:58.033Z,2.23
2023-04-04T09:03:31.066Z,3.10
2023-04-04T09:05:58.216Z,2.73
2023-04-04T09:08:25.755Z,2.57
2023-04-04T09:10:53.138Z,2.83
2023-04-04T09:13:20.660Z,3.17
2023-04-04T09:15:54.027Z,3.00
2023-04-04T09:18:21.297Z,2.77
2023-04-04T09:20:48.625Z,3.23
2023-04-04T09:23:23.787Z,3.13
2023-04-04T09:28:25.998Z,2.80
2023-04-04T09:30:52.902Z,3.23
2023-04-04T09:33:21.818Z,3.00
2023-04-04T09:36:07.607Z,3.20
2023-04-04T09:38:38.549Z,3.10
2023-04-04T09:41:12.338Z,2.50
2023-04-04T09:43:40.113Z,3.20
2023-04-04T09:46:07.930Z,3.07
2023-04-04T09:48:36.205Z,3.33
2023-04-04T09:51:12.492Z,3.30
2023-04-04T09:53:42.071Z,2.60
2023-04-04T09:56:09.458Z,3.50
2023-04-04T09:58:44.221Z,3.40
2023-04-04T10:01:13.826Z,3.10
2023-04-04T10:03:40.642Z,3.57
2023-04-04T10:06:10.131Z,3.00
2023-04-04T10:08:40.134Z,2.80
2023-04-04T10:11:11.566Z,2.97
2023-04-04T10:13:41.730Z,3.17
2023-04-04T10:16:09.324Z,2.70
2023-04-04T10:18:36.716Z,2.43
2023-04-04T10:21:15.189Z,3.07
2023-04-04T10:23:45.342Z,3.30
2023-04-04T10:26:13.345Z,3.13
2023-04-04T10:28:42.078Z,2.20
2023-04-04T10:31:24.257Z,2.30
2023-04-04T10:34:12.624Z,2.90
2023-04-04T10:36:49.199Z,2.70
2023-04-04T10:39:29.415Z,2.90
2023-04-04T10:41:56.785Z,2.27
2023-04-04T10:44:33.457Z,2.73
2023-04-04T10:47:23.076Z,3.20
2023-04-04T10:49:51.653Z,3.20
2023-04-04T10:52:27.815Z,2.97
2023-04-04T10:55:02.317Z,2.90
2023-04-04T10:57:29.967Z,2.60
2023-04-04T11:00:09.464Z,2.90
2023-04-04T11:02:53.386Z,2.97
2023-04-04T11:05:34.024Z,2.53
2023-04-04T11:08:08.234Z,2.70
2023-04-04T11:10:38.058Z,2.83
2023-04-04T11:13:15.746Z,2.53
2023-04-04T11:16:09.982Z,2.40
2023-04-04T11:18:42.744Z,2.30
2023-04-04T11:21:13.701Z,2.50
2023-04-04T11:23:49.500Z,2.30
2023-04-04T11:26:35.295Z,2.10
2023-04-04T11:29:04.360Z,2.97
2023-04-04T11:31:45.258Z,2.20
2023-04-04T11:34:13.887Z,2.60
2023-04-04T11:36:41.527Z,2.47
2023-04-04T11:39:16.738Z,2.93
2023-04-04T11:41:47.787Z,2.47
2023-04-04T11:44:16.047Z,2.70
2023-04-04T11:46:43.286Z,2.27
2023-04-04T11:49:11.253Z,2.47
2023-04-04T11:51:41.219Z,2.10
2023-04-04T11:54:17.559Z,2.40
2023-04-04T11:56:45.299Z,2.40
2023-04-04T11:59:20.045Z,2.47
2023-04-04T12:01:49.400Z,2.50
2023-04-04T12:04:21.237Z,2.40
2023-04-04T12:06:56.501Z,2.20
2023-04-04T12:09:26.210Z,2.30
2023-04-04T12:11:54.327Z,2.20
2023-04-04T12:14:22.544Z,2.23
2023-04-04T12:16:52.309Z,2.60
2023-04-04T12:19:19.414Z,1.63
2023-04-04T12:21:46.516Z,2.30
2023-04-04T12:24:15.759Z,1.53
2023-04-04T12:26:44.276Z,2.00
2023-04-04T12:29:12.873Z,1.67
2023-04-04T12:31:43.576Z,1.90
2023-04-04T12:34:18.959Z,2.00
2023-04-04T12:36:49.667Z,2.13
2023-04-04T12:39:17.091Z,1.70
2023-04-04T12:42:13.572Z,2.30
2023-04-04T12:44:40.598Z,1.67
2023-04-04T12:47:09.585Z,1.73
2023-04-04T12:49:40.596Z,1.70
2023-04-04T12:52:16.332Z,1.73
2023-04-04T12:54:44.495Z,2.00
2023-04-04T12:57:14.366Z,1.93
2023-04-04T12:59:47.068Z,2.00
2023-04-04T13:02:17.221Z,1.80
2023-04-04T13:04:51.664Z,1.60
2023-04-04T13:07:31.798Z,1.90
2023-04-04T13:10:01.115Z,1.70
2023-04-04T13:12:47.722Z,2.50
2023-04-04T13:15:14.364Z,2.20
2023-04-04T13:17:46.045Z,1.20
2023-04-04T13:20:17.780Z,1.67
2023-04-04T13:22:44.600Z,1.60
2023-04-04T13:25:11.971Z,1.33
2023-04-04T13:27:39.085Z,1.90
2023-04-04T13:30:06.836Z,2.07
2023-04-04T13:32:34.190Z,2.00
2023-04-04T13:35:01.443Z,1.77
2023-04-04T13:37:28.468Z,2.20
2023-04-04T13:39:55.080Z,2.00
2023-04-04T13:42:23.885Z,2.20
2023-04-04T13:44:51.515Z,1.63
2023-04-04T13:47:18.149Z,2.80
2023-04-04T13:49:44.785Z,1.97
2023-04-04T13:52:11.534Z,1.73
2023-04-04T13:54:38.183Z,1.90
2023-04-04T13:57:04.813Z,2.47
2023-04-04T13:59:31.958Z,2.13
2023-04-04T14:01:59.422Z,2.10
2023-04-04T14:04:26.691Z,2.30
2023-04-04T14:06:53.485Z,2.57
2023-04-04T14:09:20.153Z,2.43
2023-04-04T14:11:46.892Z,2.60
2023-04-04T14:14:13.513Z,2.30
2023-04-04T14:16:40.451Z,2.93
2023-04-04T14:19:07.133Z,2.40
2023-04-04T14:21:33.774Z,3.13
2023-04-04T14:24:00.613Z,2.23
2023-04-04T14:26:27.760Z,2.30
2023-04-04T14:28:54.477Z,3.10
2023-04-04T14:31:21.464Z,2.30
2023-04-04T14:33:48.202Z,2.80
2023-04-04T14:36:15.467Z,2.20
2023-04-04T14:38:42.096Z,3.10
2023-04-04T14:41:09.399Z,2.30
2023-04-04T14:43:36.087Z,3.07
2023-04-04T14:46:02.782Z,2.13
2023-04-04T14:48:29.714Z,2.70
2023-04-04T14:50:56.742Z,2.60
2023-04-04T14:53:23.383Z,2.03
2023-04-04T14:55:50.012Z,3.17
2023-04-04T14:58:17.633Z,2.30
2023-04-04T15:00:45.891Z,3.17
2023-04-04T15:03:12.808Z,2.90
2023-04-04T15:05:40.576Z,5.37
2023-04-04T15:08:07.550Z,3.17
2023-04-04T15:10:34.453Z,3.20
2023-04-04T15:13:01.555Z,2.87
2023-04-04T15:15:29.039Z,2.70
2023-04-04T15:17:56.111Z,2.53
2023-04-04T15:20:22.912Z,2.77
2023-04-04T15:22:50.174Z,3.07
2023-04-04T15:25:16.946Z,3.10
2023-04-04T15:27:43.562Z,3.00
2023-04-04T15:30:10.968Z,2.93
2023-04-04T15:32:37.764Z,2.33
2023-04-04T15:35:06.163Z,3.03
2023-04-04T15:37:33.527Z,4.73
2023-04-04T15:40:00.329Z,3.27
2023-04-04T15:42:27.433Z,3.70
2023-04-04T15:44:54.068Z,2.90
2023-04-04T15:47:20.709Z,3.13
2023-04-04T15:49:47.362Z,4.60
2023-04-04T15:52:14.569Z,6.53
2023-04-04T15:54:41.407Z,5.30
2023-04-04T15:57:08.124Z,3.80
2023-04-04T15:59:35.021Z,4.00
2023-04-04T16:02:04.757Z,3.90
2023-04-04T16:04:31.364Z,6.73
2023-04-04T16:06:58.007Z,4.87
2023-04-04T16:09:24.851Z,3.43
2023-04-04T16:11:51.746Z,4.30
2023-04-04T16:14:18.380Z,4.40
2023-04-04T16:16:44.975Z,5.30
2023-04-04T16:19:14.709Z,4.70
2023-04-04T16:21:42.306Z,3.33
2023-04-04T16:24:09.659Z,4.80
2023-04-04T16:26:36.501Z,5.03
2023-04-04T16:29:03.768Z,3.13
2023-04-04T16:31:31.602Z,3.20
2023-04-04T16:33:58.924Z,3.87
2023-04-04T16:36:26.174Z,2.90
2023-04-04T16:38:54.495Z,3.17
2023-04-04T16:41:21.600Z,3.53
2023-04-04T16:43:52.370Z,3.50
2023-04-04T16:46:19.463Z,3.07
2023-04-04T16:48:46.268Z,3.20
2023-04-04T16:51:13.133Z,3.47
2023-04-04T16:53:39.985Z,3.87
2023-04-04T16:56:06.948Z,3.00
2023-04-04T16:58:33.574Z,3.13
2023-04-04T17:01:00.326Z,3.97
2023-04-04T17:03:26.989Z,2.93
2023-04-04T17:05:59.412Z,3.33
2023-04-04T17:08:26.615Z,3.60
2023-04-04T17:10:53.477Z,3.10
2023-04-04T17:13:20.166Z,4.03
2023-04-04T17:15:47.057Z,4.47
2023-04-04T17:18:14.383Z,4.80
2023-04-04T17:20:42.608Z,4.50
2023-04-04T17:23:10.334Z,3.70
2023-04-04T17:25:36.955Z,3.40
2023-04-04T17:28:04.674Z,3.50
2023-04-04T17:30:31.927Z,3.73
2023-04-04T17:32:58.673Z,4.23
2023-04-04T17:35:25.420Z,2.67
2023-04-04T17:37:52.083Z,2.70
2023-04-04T17:40:19.442Z,2.80
2023-04-04T17:42:46.265Z,3.20
2023-04-04T17:45:13.438Z,3.50
2023-04-04T17:47:40.471Z,2.60
2023-04-04T17:50:07.579Z,3.63
2023-04-04T17:52:34.205Z,3.70
2023-04-04T17:55:01.132Z,3.47
2023-04-04T17:57:27.865Z,3.10
2023-04-04T17:59:54.572Z,3.60
2023-04-04T18:02:21.676Z,3.10
2023-04-04T18:04:48.398Z,3.57
2023-04-04T18:07:16.776Z,2.90
2023-04-04T18:09:44.125Z,3.33
2023-04-04T18:12:11.105Z,2.70
2023-04-04T18:14:38.066Z,2.67
2023-04-04T18:17:04.801Z,3.63
2023-04-04T18:19:31.802Z,2.67
2023-04-04T18:22:00.057Z,2.83
2023-04-04T18:24:28.365Z,2.93
2023-04-04T18:26:55.878Z,4.40
2023-04-04T18:29:22.714Z,3.80
2023-04-04T18:31:49.429Z,3.17
2023-04-04T18:34:16.606Z,3.20
2023-04-04T18:36:44.016Z,3.67
2023-04-04T18:39:11.218Z,3.50
2023-04-04T18:41:37.993Z,3.60
2023-04-04T18:44:05.386Z,3.40
2023-04-04T18:46:32.572Z,2.97
2023-04-04T18:48:59.223Z,3.07
2023-04-04T18:51:26.215Z,3.30
2023-04-04T18:53:52.925Z,3.77
2023-04-04T18:56:19.629Z,3.30
2023-04-04T18:58:46.639Z,4.10
2023-04-04T19:01:13.581Z,4.63
2023-04-04T19:03:43.322Z,5.13
2023-04-04T19:06:13.977Z,4.10
2023-04-04T19:08:42.010Z,4.23
2023-04-04T19:11:09.465Z,4.90
2023-04-04T19:13:36.301Z,4.00
2023-04-04T19:16:03.335Z,4.47
2023-04-04T19:18:29.988Z,4.60
2023-04-04T19:20:56.611Z,4.40
2023-04-04T19:23:23.270Z,4.60
2023-04-04T19:25:50.870Z,5.37
2023-04-04T19:28:17.786Z,5.33
2023-04-04T19:30:47.895Z,4.70
2023-04-04T19:33:20.828Z,3.60
2023-04-04T19:35:53.499Z,4.20
2023-04-04T19:38:49.522Z,4.60
2023-04-04T19:41:16.522Z,4.50
2023-04-04T19:43:45.536Z,5.10
2023-04-04T19:46:17.204Z,5.97
2023-04-04T19:48:49.654Z,4.20
2023-04-04T19:51:22.065Z,4.50
2023-04-04T19:53:53.384Z,3.37
2023-04-04T19:56:21.973Z,4.10
2023-04-04T19:58:57.815Z,7.30
2023-04-04T20:01:29.512Z,6.13
2023-04-04T20:04:05.582Z,8.17
2023-04-04T20:06:32.512Z,5.90
2023-04-04T20:09:01.501Z,5.77
2023-04-04T20:11:33.018Z,3.80
2023-04-04T20:14:08.072Z,5.30
2023-04-04T20:16:35.301Z,4.00
2023-04-04T20:19:06.532Z,4.90
2023-04-04T20:21:35.469Z,3.90
2023-04-04T20:24:09.775Z,3.80
2023-04-04T20:26:54.248Z,3.97
2023-04-04T20:29:28.720Z,4.00
2023-04-04T20:31:55.833Z,3.97
2023-04-04T20:34:26.006Z,4.20
2023-04-04T20:36:52.678Z,4.40
2023-04-04T20:39:47.222Z,4.77
2023-04-04T20:42:25.895Z,3.97
2023-04-04T20:44:53.318Z,4.20
2023-04-04T20:48:07.967Z,3.83
2023-04-04T20:50:34.661Z,3.13
2023-04-04T20:53:06.041Z,3.03
2023-04-04T20:55:34.668Z,3.70
2023-04-04T20:58:21.127Z,6.90
2023-04-04T21:00:47.857Z,5.50
2023-04-04T21:03:26.783Z,4.80
2023-04-04T21:06:14.239Z,5.07
2023-04-04T21:08:48.933Z,4.00
2023-04-04T21:11:27.087Z,4.07
2023-04-04T21:13:54.682Z,4.40
2023-04-04T21:16:25.371Z,4.23
2023-04-04T21:19:00.594Z,4.60
2023-04-04T21:21:28.389Z,4.40
2023-04-04T21:23:57.266Z,4.83
2023-04-04T21:26:37.825Z,4.30
2023-04-04T21:29:37.963Z,4.40
2023-04-04T21:32:07.843Z,3.93
2023-04-04T21:34:35.425Z,4.50
2023-04-04T21:37:04.838Z,4.00
2023-04-04T21:39:31.607Z,3.80
2023-04-04T21:42:07.888Z,4.10
2023-04-04T21:44:35.717Z,4.10
2023-04-04T21:47:02.437Z,4.13
2023-04-04T21:49:29.162Z,5.73
2023-04-04T21:51:55.779Z,4.40
2023-04-04T21:54:23.024Z,4.30
2023-04-04T21:56:49.660Z,3.90
2023-04-04T21:59:16.485Z,4.17
2023-04-04T22:01:43.212Z,5.23
2023-04-04T22:04:09.970Z,4.00
2023-04-04T22:06:36.706Z,3.97
2023-04-04T22:09:04.067Z,4.40
2023-04-04T22:11:30.750Z,4.00
2023-04-04T22:14:03.234Z,4.30
2023-04-04T22:16:31.102Z,4.70
2023-04-04T22:18:58.892Z,4.57
2023-04-04T22:21:25.692Z,4.97
2023-04-04T22:24:01.658Z,4.70
2023-04-04T22:26:31.905Z,5.10
2023-04-04T22:29:00.244Z,4.10
2023-04-04T22:31:27.490Z,4.50
2023-04-04T22:33:54.407Z,4.27
2023-04-04T22:36:21.849Z,4.00
2023-04-04T22:38:49.291Z,4.77
2023-04-04T22:41:15.978Z,5.30
2023-04-04T22:43:42.580Z,4.63
2023-04-04T22:46:09.300Z,4.50
2023-04-04T22:48:41.005Z,4.87
2023-04-04T22:51:08.112Z,4.83
2023-04-04T22:53:34.743Z,5.27
2023-04-04T22:56:01.426Z,4.37
2023-04-04T22:58:28.051Z,4.07
2023-04-04T23:00:54.789Z,5.03
2023-04-04T23:03:21.674Z,4.87
2023-04-04T23:05:48.302Z,4.10
2023-04-04T23:08:14.910Z,4.00
2023-04-04T23:10:41.838Z,5.37
2023-04-04T23:13:08.716Z,4.30
2023-04-04T23:15:37.944Z,5.33
2023-04-04T23:18:05.683Z,4.47
2023-04-04T23:20:33.052Z,4.70
2023-04-04T23:22:59.825Z,4.30
2023-04-04T23:25:26.823Z,4.50
2023-04-04T23:27:54.103Z,5.40
2023-04-04T23:30:23.112Z,3.70
2023-04-04T23:32:50.330Z,4.70
2023-04-04T23:35:17.067Z,4.87
2023-04-04T23:37:43.703Z,4.33
2023-04-04T23:40:11.109Z,5.03
2023-04-04T23:42:37.848Z,4.10
2023-04-04T23:45:04.992Z,4.77
2023-04-04T23:47:31.730Z,4.33
2023-04-04T23:49:58.718Z,4.80
2023-04-04T23:52:25.389Z,4.50
2023-04-04T23:54:52.031Z,4.27
2023-04-04T23:57:18.658Z,4.87
2023-04-04T23:59:45.263Z,4.60
