createdAt,value
2018-08-24T00:00:44.380Z,22.20
2018-08-24T00:03:16.443Z,22.20
2018-08-24T00:05:50.067Z,22.10
2018-08-24T00:08:19.052Z,22.10
2018-08-24T00:10:50.928Z,22.00
2018-08-24T00:13:20.760Z,22.00
2018-08-24T00:15:51.352Z,21.90
2018-08-24T00:18:22.715Z,21.90
2018-08-24T00:20:57.141Z,21.80
2018-08-24T00:23:27.859Z,21.80
2018-08-24T00:25:57.835Z,21.80
2018-08-24T00:28:28.095Z,21.80
2018-08-24T00:31:01.692Z,21.70
2018-08-24T00:33:32.883Z,21.70
2018-08-24T00:36:03.684Z,21.60
2018-08-24T00:38:37.455Z,21.60
2018-08-24T00:41:08.549Z,21.60
2018-08-24T00:43:39.200Z,21.50
2018-08-24T00:46:08.313Z,21.50
2018-08-24T00:48:37.355Z,21.50
2018-08-24T00:51:06.313Z,21.50
2018-08-24T00:53:38.036Z,21.50
2018-08-24T00:56:08.380Z,21.50
2018-08-24T00:58:37.865Z,21.50
2018-08-24T01:01:07.901Z,21.40
2018-08-24T01:03:37.848Z,21.40
2018-08-24T01:06:08.649Z,21.30
2018-08-24T01:08:38.824Z,21.20
2018-08-24T01:11:09.964Z,21.10
2018-08-24T01:13:39.371Z,21.00
2018-08-24T01:16:08.734Z,21.00
2018-08-24T01:18:43.193Z,21.00
2018-08-24T01:21:12.328Z,21.00
2018-08-24T01:23:42.279Z,21.00
2018-08-24T01:26:11.214Z,21.00
2018-08-24T01:28:40.719Z,21.00
2018-08-24T01:31:09.913Z,21.00
2018-08-24T01:33:38.863Z,21.00
2018-08-24T01:36:08.271Z,21.00
2018-08-24T01:38:37.898Z,21.00
2018-08-24T01:41:07.558Z,21.00
2018-08-24T01:43:38.775Z,20.90
2018-08-24T01:46:10.958Z,20.90
2018-08-24T01:48:42.686Z,20.90
2018-08-24T01:51:14.764Z,20.90
2018-08-24T01:53:43.630Z,20.90
2018-08-24T01:56:13.369Z,20.90
2018-08-24T01:58:42.017Z,20.90
2018-08-24T02:01:10.765Z,21.00
2018-08-24T02:03:40.732Z,21.10
2018-08-24T02:06:10.230Z,21.10
2018-08-24T02:08:39.272Z,21.20
2018-08-24T02:11:13.207Z,21.20
2018-08-24T02:13:47.201Z,21.30
2018-08-24T02:16:17.011Z,21.30
2018-08-24T02:18:51.194Z,21.30
2018-08-24T02:21:25.421Z,21.30
2018-08-24T02:23:54.463Z,21.30
2018-08-24T02:26:23.574Z,21.20
2018-08-24T02:28:52.724Z,21.20
2018-08-24T02:31:22.985Z,21.20
2018-08-24T02:33:52.593Z,21.10
2018-08-24T02:36:22.330Z,21.10
2018-08-24T02:38:53.143Z,21.10
2018-08-24T02:41:22.433Z,21.00
2018-08-24T02:43:51.213Z,21.00
2018-08-24T02:46:19.769Z,20.90
2018-08-24T02:48:49.933Z,20.80
2018-08-24T02:51:21.326Z,20.70
2018-08-24T02:53:50.257Z,20.60
2018-08-24T02:56:18.972Z,20.60
2018-08-24T02:58:47.709Z,20.50
2018-08-24T03:01:17.905Z,20.40
2018-08-24T03:03:47.056Z,20.30
2018-08-24T03:06:16.290Z,20.20
2018-08-24T03:08:47.960Z,20.10
2018-08-24T03:11:17.952Z,20.10
2018-08-24T03:13:47.299Z,20.00
2018-08-24T03:16:16.883Z,20.00
2018-08-24T03:18:46.456Z,19.90
2018-08-24T03:21:15.860Z,19.90
2018-08-24T03:23:45.844Z,19.80
2018-08-24T03:26:14.983Z,19.90
2018-08-24T03:28:44.935Z,19.80
2018-08-24T03:31:14.589Z,19.80
2018-08-24T03:33:43.869Z,19.70
2018-08-24T03:36:12.702Z,19.60
2018-08-24T03:38:43.061Z,19.60
2018-08-24T03:41:12.288Z,19.50
2018-08-24T03:43:41.435Z,19.50
2018-08-24T03:46:11.377Z,19.50
2018-08-24T03:48:41.811Z,19.50
2018-08-24T03:51:11.795Z,19.60
2018-08-24T03:53:41.471Z,19.60
2018-08-24T03:56:10.946Z,19.60
2018-08-24T03:58:40.719Z,19.60
2018-08-24T04:01:09.557Z,19.60
2018-08-24T04:03:38.570Z,19.60
2018-08-24T04:06:07.479Z,19.50
2018-08-24T04:08:37.585Z,19.50
2018-08-24T04:11:07.924Z,19.50
2018-08-24T04:13:38.234Z,19.50
2018-08-24T04:16:08.530Z,19.50
2018-08-24T04:18:38.501Z,19.60
2018-08-24T04:21:08.514Z,19.60
2018-08-24T04:23:38.436Z,19.60
2018-08-24T04:26:08.657Z,19.60
2018-08-24T04:28:38.846Z,19.60
2018-08-24T04:31:08.618Z,19.60
2018-08-24T04:33:39.734Z,19.60
2018-08-24T04:36:10.790Z,19.70
2018-08-24T04:38:40.436Z,19.70
2018-08-24T04:41:09.694Z,19.70
2018-08-24T04:43:39.893Z,19.70
2018-08-24T04:46:10.153Z,19.60
2018-08-24T04:48:39.514Z,19.60
2018-08-24T04:51:09.407Z,19.70
2018-08-24T04:53:39.176Z,19.70
2018-08-24T04:56:09.366Z,19.70
2018-08-24T04:58:39.239Z,19.70
2018-08-24T05:01:09.004Z,19.70
2018-08-24T05:03:38.502Z,19.60
2018-08-24T05:06:08.550Z,19.60
2018-08-24T05:08:38.037Z,19.60
2018-08-24T05:11:12.930Z,19.70
2018-08-24T05:13:42.947Z,19.70
2018-08-24T05:16:14.358Z,19.70
2018-08-24T06:17:04.145Z,19.60
2018-08-24T06:19:37.800Z,20.30
2018-08-24T06:22:08.146Z,20.40
2018-08-24T06:24:38.152Z,20.40
2018-08-24T06:27:10.163Z,20.50
2018-08-24T06:29:44.741Z,20.70
2018-08-24T06:32:16.388Z,20.80
2018-08-24T06:34:47.640Z,21.00
2018-08-24T06:37:20.722Z,21.30
2018-08-24T06:39:49.961Z,21.50
2018-08-24T06:42:19.851Z,21.60
2018-08-24T06:44:49.722Z,21.70
2018-08-24T06:47:37.245Z,21.80
2018-08-24T06:50:11.723Z,21.70
2018-08-24T06:52:41.460Z,21.80
2018-08-24T06:55:15.008Z,21.90
2018-08-24T06:57:43.860Z,22.10
2018-08-24T07:00:12.277Z,22.30
2018-08-24T07:02:40.885Z,22.30
2018-08-24T07:05:09.542Z,22.40
2018-08-24T07:07:38.123Z,22.40
2018-08-24T07:10:06.646Z,22.40
2018-08-24T07:12:35.442Z,22.30
2018-08-24T07:15:04.790Z,22.20
2018-08-24T07:17:39.748Z,22.00
2018-08-24T07:23:10.605Z,21.80
2018-08-24T07:25:39.756Z,21.80
2018-08-24T07:28:09.558Z,21.70
2018-08-24T07:30:38.718Z,21.60
2018-08-24T07:33:08.659Z,21.40
2018-08-24T07:35:38.688Z,21.40
2018-08-24T07:38:08.392Z,21.30
2018-08-24T07:40:38.141Z,21.30
2018-08-24T07:43:07.903Z,21.20
2018-08-24T07:45:37.163Z,21.00
2018-08-24T07:48:05.712Z,20.90
2018-08-24T07:50:34.162Z,20.90
2018-08-24T07:53:03.589Z,20.80
2018-08-24T07:55:32.487Z,20.70
2018-08-24T07:58:00.913Z,20.70
2018-08-24T08:00:31.180Z,20.70
2018-08-24T08:02:59.617Z,20.70
2018-08-24T08:05:29.982Z,20.70
2018-08-24T08:07:59.416Z,20.80
2018-08-24T08:10:35.925Z,20.90
2018-08-24T08:13:06.323Z,20.90
2018-08-24T08:15:36.397Z,20.90
2018-08-24T08:18:06.785Z,20.90
2018-08-24T08:20:36.949Z,20.80
2018-08-24T08:23:11.265Z,20.80
2018-08-24T08:25:40.259Z,20.70
2018-08-24T08:28:10.437Z,20.70
2018-08-24T08:30:40.990Z,20.70
2018-08-24T08:33:11.641Z,20.70
2018-08-24T08:35:41.351Z,20.70
2018-08-24T08:38:10.414Z,20.70
2018-08-24T08:40:40.974Z,20.70
2018-08-24T08:43:10.241Z,20.70
2018-08-24T08:45:42.148Z,20.80
2018-08-24T08:48:13.243Z,20.90
2018-08-24T08:50:44.520Z,20.90
2018-08-24T08:53:13.712Z,21.00
2018-08-24T09:04:50.396Z,21.10
2018-08-24T09:07:19.505Z,21.20
2018-08-24T09:10:22.796Z,21.30
2018-08-24T09:12:51.338Z,21.40
2018-08-24T09:15:33.674Z,21.40
2018-08-24T09:20:54.919Z,21.20
2018-08-24T09:23:29.362Z,20.80
2018-08-24T09:26:03.285Z,20.30
2018-08-24T09:28:35.580Z,19.90
2018-08-24T09:31:38.698Z,19.60
2018-08-24T09:34:07.169Z,19.60
2018-08-24T09:36:35.611Z,19.60
2018-08-24T09:39:05.025Z,19.60
2018-08-24T09:41:33.469Z,19.60
2018-08-24T09:44:05.052Z,19.40
2018-08-24T10:02:10.483Z,19.10
2018-08-24T10:04:45.457Z,18.40
2018-08-24T10:07:23.986Z,18.30
2018-08-24T10:09:52.878Z,18.30
2018-08-24T10:12:21.325Z,18.20
2018-08-24T10:14:50.668Z,18.20
2018-08-24T10:17:25.059Z,18.20
2018-08-24T10:19:53.493Z,18.20
2018-08-24T10:22:21.891Z,18.30
2018-08-24T10:24:50.302Z,18.30
2018-08-24T10:27:18.772Z,18.50
2018-08-24T10:29:47.257Z,18.60
2018-08-24T10:32:15.636Z,18.90
2018-08-24T10:34:44.141Z,19.10
2018-08-24T10:37:13.544Z,19.30
2018-08-24T10:39:41.967Z,19.40
2018-08-24T10:42:10.366Z,19.60
2018-08-24T10:44:38.792Z,19.70
2018-08-24T10:47:07.263Z,19.80
2018-08-24T10:49:35.646Z,20.10
2018-08-24T10:52:04.104Z,20.40
2018-08-24T10:54:32.512Z,20.60
2018-08-24T10:57:01.621Z,20.90
2018-08-24T10:59:30.064Z,21.10
2018-08-24T11:01:58.580Z,21.40
2018-08-24T11:04:27.108Z,21.80
2018-08-24T11:06:55.497Z,22.10
2018-08-24T11:09:23.909Z,22.30
2018-08-24T11:11:52.336Z,22.10
2018-08-24T11:14:20.808Z,21.80
2018-08-24T11:16:49.310Z,21.50
2018-08-24T11:19:17.762Z,21.40
2018-08-24T11:21:46.175Z,21.30
2018-08-24T11:24:14.617Z,21.30
2018-08-24T11:26:43.021Z,21.40
2018-08-24T11:29:11.442Z,21.70
2018-08-24T11:31:40.350Z,21.90
2018-08-24T11:34:09.444Z,22.20
2018-08-24T11:36:37.848Z,22.70
2018-08-24T11:39:07.438Z,23.30
2018-08-24T11:41:35.913Z,23.60
2018-08-24T11:44:05.430Z,24.10
2018-08-24T11:46:34.470Z,24.40
2018-08-24T11:49:04.648Z,24.70
2018-08-24T11:51:33.045Z,25.00
2018-08-24T11:54:01.652Z,26.50
2018-08-24T11:56:30.012Z,27.70
2018-08-24T11:58:58.413Z,28.10
2018-08-24T12:01:28.021Z,28.40
2018-08-24T12:03:58.268Z,30.30
2018-08-24T12:06:26.687Z,31.40
2018-08-24T12:08:58.960Z,31.70
2018-08-24T12:11:28.267Z,32.60
2018-08-24T12:13:58.468Z,33.50
2018-08-24T12:16:29.120Z,33.80
2018-08-24T12:18:59.875Z,34.30
2018-08-24T12:21:30.296Z,34.70
2018-08-24T12:24:03.685Z,34.90
2018-08-24T12:26:34.212Z,35.40
2018-08-24T12:29:03.995Z,35.70
2018-08-24T12:31:35.434Z,35.20
2018-08-24T12:34:07.010Z,33.80
2018-08-24T12:36:39.918Z,33.70
2018-08-24T12:39:12.831Z,32.50
2018-08-24T12:41:43.665Z,31.80
2018-08-24T12:44:14.468Z,30.40
2018-08-24T12:46:47.288Z,29.10
2018-08-24T12:49:20.215Z,29.70
2018-08-24T12:51:53.141Z,31.60
2018-08-24T12:54:21.678Z,32.90
2018-08-24T12:56:50.935Z,34.00
2018-08-24T12:59:20.420Z,34.40
2018-08-24T13:01:49.019Z,34.70
2018-08-24T13:04:19.578Z,34.10
2018-08-24T13:06:50.434Z,34.50
2018-08-24T13:09:19.627Z,33.80
2018-08-24T13:11:50.475Z,33.30
2018-08-24T13:14:22.748Z,32.20
2018-08-24T13:16:53.978Z,30.30
2018-08-24T13:19:22.399Z,30.20
2018-08-24T13:21:50.806Z,30.10
2018-08-24T13:24:19.188Z,29.50
2018-08-24T13:26:47.605Z,28.50
2018-08-24T13:29:15.985Z,27.40
2018-08-24T13:31:44.364Z,26.40
2018-08-24T13:34:12.766Z,25.60
2018-08-24T13:36:41.193Z,24.90
2018-08-24T13:39:09.794Z,24.30
2018-08-24T13:41:38.426Z,24.00
2018-08-24T13:44:06.929Z,24.00
2018-08-24T13:46:35.838Z,24.10
2018-08-24T13:49:04.424Z,23.90
2018-08-24T13:51:32.822Z,23.90
2018-08-24T13:54:01.397Z,24.00
2018-08-24T13:56:29.838Z,24.40
2018-08-24T13:58:58.283Z,24.70
2018-08-24T14:01:26.801Z,24.40
2018-08-24T14:03:55.257Z,24.30
2018-08-24T14:06:23.713Z,24.10
2018-08-24T14:08:52.526Z,24.10
2018-08-24T14:11:20.919Z,24.10
2018-08-24T14:13:49.577Z,24.10
2018-08-24T14:16:18.860Z,24.00
2018-08-24T14:18:51.409Z,23.80
2018-08-24T14:21:19.867Z,23.60
2018-08-24T14:23:49.195Z,23.50
2018-08-24T14:26:18.783Z,23.40
2018-08-24T14:28:47.205Z,23.50
2018-08-24T14:31:17.748Z,23.60
2018-08-24T14:33:47.229Z,23.60
2018-08-24T14:36:17.703Z,23.60
2018-08-24T14:38:46.200Z,23.50
2018-08-24T14:41:14.579Z,23.60
2018-08-24T14:43:43.679Z,23.70
2018-08-24T14:46:12.127Z,23.90
2018-08-24T14:48:41.179Z,24.40
2018-08-24T14:51:10.208Z,24.90
2018-08-24T14:53:38.754Z,25.40
2018-08-24T14:56:08.240Z,25.90
2018-08-24T14:58:36.661Z,26.10
2018-08-24T15:01:05.088Z,26.10
2018-08-24T15:03:33.751Z,26.00
2018-08-24T15:06:02.138Z,26.00
2018-08-24T15:08:31.556Z,25.90
2018-08-24T15:11:04.733Z,25.60
2018-08-24T15:13:33.187Z,25.50
2018-08-24T15:16:01.838Z,25.20
2018-08-24T15:18:31.162Z,25.00
2018-08-24T15:21:00.514Z,24.70
2018-08-24T15:23:30.355Z,24.40
2018-08-24T15:25:58.837Z,24.20
2018-08-24T15:28:27.348Z,24.20
2018-08-24T15:30:55.799Z,24.20
2018-08-24T15:33:24.231Z,24.20
2018-08-24T15:35:52.662Z,24.40
2018-08-24T15:38:21.069Z,24.30
2018-08-24T15:40:50.423Z,24.30
2018-08-24T15:43:19.103Z,24.10
2018-08-24T15:45:47.774Z,24.10
2018-08-24T15:48:18.573Z,24.00
2018-08-24T15:50:46.968Z,24.10
2018-08-24T15:53:15.456Z,24.10
2018-08-24T15:55:43.898Z,24.20
2018-08-24T15:58:14.637Z,24.10
2018-08-24T16:00:44.069Z,24.00
2018-08-24T16:03:12.445Z,24.00
2018-08-24T16:05:40.869Z,23.90
2018-08-24T16:08:09.388Z,23.70
2018-08-24T16:10:37.828Z,23.70
2018-08-24T16:13:07.816Z,23.60
2018-08-24T16:15:36.265Z,23.50
2018-08-24T16:18:10.036Z,23.50
2018-08-24T16:20:38.486Z,23.40
2018-08-24T16:23:10.300Z,23.20
2018-08-24T16:25:40.417Z,23.10
2018-08-24T16:28:09.764Z,23.00
2018-08-24T16:30:39.530Z,22.90
2018-08-24T16:33:09.234Z,22.80
2018-08-24T16:35:38.640Z,22.70
2018-08-24T16:38:07.476Z,22.60
2018-08-24T16:40:36.225Z,22.60
2018-08-24T16:43:05.806Z,22.40
2018-08-24T16:45:36.842Z,22.40
2018-08-24T16:48:07.484Z,22.40
2018-08-24T16:50:36.633Z,22.40
2018-08-24T16:53:05.289Z,22.40
2018-08-24T16:55:41.759Z,22.50
2018-08-24T16:58:11.740Z,22.50
2018-08-24T17:00:46.015Z,22.50
2018-08-24T17:03:22.006Z,22.40
2018-08-24T17:05:57.846Z,22.40
2018-08-24T17:08:32.568Z,22.40
2018-08-24T17:11:03.696Z,22.50
2018-08-24T17:13:33.687Z,22.50
2018-08-24T17:16:04.662Z,22.50
2018-08-24T17:18:42.496Z,22.40
2018-08-24T17:21:15.205Z,22.40
2018-08-24T17:23:45.924Z,22.30
2018-08-24T17:46:25.308Z,21.80
2018-08-24T18:03:17.993Z,21.30
2018-08-24T18:05:47.303Z,21.00
2018-08-24T18:08:16.743Z,20.80
2018-08-24T18:10:45.795Z,20.80
2018-08-24T18:13:14.177Z,20.70
2018-08-24T18:15:44.896Z,20.70
2018-08-24T18:18:14.166Z,20.60
2018-08-24T18:20:42.562Z,20.60
2018-08-24T18:23:11.492Z,20.50
2018-08-24T18:25:40.529Z,20.40
2018-08-24T18:28:09.302Z,20.40
2018-08-24T18:30:38.082Z,20.40
2018-08-24T18:33:07.430Z,20.30
2018-08-24T18:35:35.960Z,20.30
2018-08-24T18:38:04.501Z,20.30
2018-08-24T18:40:33.487Z,20.30
2018-08-24T18:43:01.976Z,20.30
2018-08-24T18:48:32.034Z,20.20
2018-08-24T19:01:57.497Z,20.10
2018-08-24T19:04:43.058Z,20.00
2018-08-24T19:07:13.493Z,20.00
2018-08-24T19:09:45.169Z,20.00
2018-08-24T19:15:04.465Z,19.90
2018-08-24T19:17:39.359Z,19.80
2018-08-24T19:20:17.886Z,19.80
2018-08-24T19:22:50.647Z,19.80
2018-08-24T19:28:13.613Z,19.80
2018-08-24T19:31:15.751Z,19.80
2018-08-24T19:34:36.309Z,19.70
2018-08-24T19:37:20.446Z,19.70
2018-08-24T20:40:54.278Z,19.20
2018-08-24T20:46:57.178Z,19.10
2018-08-24T22:17:34.103Z,19.10
2018-08-24T22:20:03.978Z,18.40
2018-08-24T22:40:46.930Z,18.10
2018-08-24T22:43:24.123Z,18.10
2018-08-24T22:48:42.833Z,18.10
