createdAt,value
2019-03-04T00:48:01.986Z,10.60
2019-03-04T00:50:33.648Z,10.60
2019-03-04T00:53:05.759Z,10.60
2019-03-04T00:55:35.536Z,10.60
2019-03-04T00:58:05.270Z,10.60
2019-03-04T01:00:45.367Z,10.60
2019-03-04T01:03:22.235Z,10.60
2019-03-04T01:05:51.906Z,10.60
2019-03-04T01:08:21.123Z,10.60
2019-03-04T01:10:50.707Z,10.60
2019-03-04T01:13:20.307Z,10.60
2019-03-04T01:15:50.070Z,10.60
2019-03-04T01:18:19.800Z,10.70
2019-03-04T01:20:54.885Z,10.70
2019-03-04T01:23:27.010Z,10.70
2019-03-04T01:25:56.314Z,10.70
2019-03-04T01:28:25.655Z,10.80
2019-03-04T01:30:55.298Z,10.80
2019-03-04T01:37:04.759Z,10.80
2019-03-04T01:39:33.976Z,10.90
2019-03-04T01:42:03.316Z,10.90
2019-03-04T01:44:32.664Z,10.90
2019-03-04T01:47:01.983Z,10.90
2019-03-04T01:49:34.239Z,10.90
2019-03-04T01:52:03.486Z,10.90
2019-03-04T01:54:32.944Z,10.90
2019-03-04T01:57:02.663Z,10.90
2019-03-04T01:59:32.267Z,10.90
2019-03-04T02:02:01.560Z,10.90
2019-03-04T02:04:31.559Z,10.90
2019-03-04T02:07:01.139Z,10.90
2019-03-04T02:09:30.712Z,10.80
2019-03-04T02:12:00.012Z,10.90
2019-03-04T02:14:29.325Z,10.90
2019-03-04T02:16:58.634Z,10.90
2019-03-04T02:22:02.688Z,10.80
2019-03-04T02:24:32.018Z,10.80
2019-03-04T02:27:01.664Z,10.80
2019-03-04T02:29:31.478Z,10.80
2019-03-04T02:32:00.895Z,10.80
2019-03-04T02:38:10.434Z,10.70
2019-03-04T02:40:39.824Z,10.70
2019-03-04T02:43:09.427Z,10.70
2019-03-04T02:45:38.802Z,10.70
2019-03-04T02:48:08.118Z,10.70
2019-03-04T02:50:37.520Z,10.70
2019-03-04T02:53:06.801Z,10.60
2019-03-04T02:58:10.710Z,10.60
2019-03-04T03:00:40.318Z,10.60
2019-03-04T03:03:12.651Z,10.60
2019-03-04T03:05:42.096Z,10.60
2019-03-04T03:08:11.554Z,10.60
2019-03-04T03:10:40.839Z,10.60
2019-03-04T03:13:10.473Z,10.60
2019-03-04T03:15:39.703Z,10.60
2019-03-04T03:18:09.146Z,10.60
2019-03-04T03:20:38.712Z,10.60
2019-03-04T03:23:08.124Z,10.60
2019-03-04T03:25:37.404Z,10.60
2019-03-04T03:28:06.857Z,10.60
2019-03-04T03:30:36.179Z,10.70
2019-03-04T03:33:05.577Z,10.70
2019-03-04T03:35:34.859Z,10.70
2019-03-04T03:38:04.195Z,10.80
2019-03-04T03:40:33.575Z,10.70
2019-03-04T03:43:03.110Z,10.80
2019-03-04T03:45:32.522Z,10.80
2019-03-04T03:51:41.922Z,10.80
2019-03-04T03:54:11.375Z,10.80
2019-03-04T03:56:40.651Z,10.80
2019-03-04T03:59:12.847Z,10.80
2019-03-04T04:01:42.296Z,10.80
2019-03-04T04:07:51.929Z,10.80
2019-03-04T04:10:21.304Z,10.80
2019-03-04T04:12:50.659Z,10.80
2019-03-04T04:15:20.379Z,10.80
2019-03-04T04:21:29.646Z,10.80
2019-03-04T04:23:58.962Z,10.80
2019-03-04T04:26:28.280Z,10.80
2019-03-04T04:29:13.124Z,10.70
2019-03-04T04:31:43.432Z,10.70
2019-03-04T04:34:12.836Z,10.70
2019-03-04T04:37:36.248Z,10.70
2019-03-04T04:40:06.111Z,10.80
2019-03-04T04:42:35.474Z,10.80
2019-03-04T04:45:04.895Z,10.80
2019-03-04T04:47:38.001Z,10.80
2019-03-04T04:50:09.531Z,10.80
2019-03-04T04:52:39.201Z,10.80
2019-03-04T04:58:48.649Z,10.80
2019-03-04T05:01:18.388Z,10.80
2019-03-04T05:03:47.838Z,10.80
2019-03-04T05:06:17.201Z,10.80
2019-03-04T05:08:46.871Z,10.80
2019-03-04T05:14:56.016Z,10.70
2019-03-04T05:17:25.757Z,10.70
2019-03-04T05:19:55.130Z,10.70
2019-03-04T05:22:24.996Z,10.70
2019-03-04T05:24:54.640Z,10.60
2019-03-04T05:27:24.118Z,10.60
2019-03-04T05:29:53.598Z,10.60
2019-03-04T05:32:23.490Z,10.60
2019-03-04T05:34:55.934Z,10.60
2019-03-04T05:37:25.480Z,10.60
2019-03-04T05:39:54.917Z,10.60
2019-03-04T05:42:24.619Z,10.70
2019-03-04T05:47:29.252Z,10.70
2019-03-04T05:53:39.296Z,10.70
2019-03-04T05:56:16.430Z,10.70
2019-03-04T05:58:48.807Z,10.70
2019-03-04T06:01:31.276Z,10.80
2019-03-04T06:07:44.223Z,10.80
2019-03-04T06:10:15.485Z,10.80
2019-03-04T06:12:48.072Z,10.80
2019-03-04T06:15:19.965Z,10.80
2019-03-04T06:21:32.533Z,10.80
2019-03-04T06:24:02.101Z,10.80
2019-03-04T06:26:31.965Z,10.80
2019-03-04T06:29:01.310Z,10.80
2019-03-04T06:31:30.915Z,10.80
2019-03-04T06:34:02.767Z,10.90
2019-03-04T06:40:49.208Z,10.90
2019-03-04T06:43:19.445Z,10.80
2019-03-04T07:20:53.412Z,8.30
2019-03-04T07:44:49.002Z,8.00
2019-03-04T08:05:52.081Z,8.20
2019-03-04T08:08:24.680Z,8.30
2019-03-04T08:11:51.165Z,8.40
2019-03-04T08:14:39.734Z,8.50
2019-03-04T08:21:33.214Z,8.50
2019-03-04T08:28:31.016Z,8.60
2019-03-04T08:31:01.004Z,8.60
2019-03-04T08:33:32.226Z,8.70
2019-03-04T08:36:07.503Z,8.70
2019-03-04T08:38:43.649Z,8.70
2019-03-04T08:46:54.201Z,8.70
2019-03-04T08:49:25.829Z,8.70
2019-03-04T08:51:55.404Z,8.70
2019-03-04T08:54:27.405Z,8.80
2019-03-04T08:57:03.884Z,8.90
2019-03-04T08:59:31.789Z,9.10
2019-03-04T09:02:01.788Z,9.20
2019-03-04T09:04:31.437Z,9.30
2019-03-04T09:07:04.157Z,9.40
2019-03-04T09:09:33.607Z,9.50
2019-03-04T09:12:08.465Z,9.60
2019-03-04T09:14:38.017Z,9.60
2019-03-04T09:17:10.634Z,9.70
2019-03-04T09:19:38.649Z,9.70
2019-03-04T09:22:08.330Z,9.70
2019-03-04T09:24:37.583Z,9.70
2019-03-04T09:27:07.781Z,9.70
2019-03-04T09:29:37.713Z,9.70
2019-03-04T09:32:07.399Z,9.60
2019-03-04T09:34:39.219Z,9.60
2019-03-04T09:40:48.981Z,9.50
2019-03-04T09:43:23.573Z,9.50
2019-03-04T09:46:05.600Z,9.50
2019-03-04T09:49:45.581Z,9.50
2019-03-04T09:52:14.996Z,9.50
2019-03-04T10:01:04.328Z,9.60
2019-03-04T10:03:51.990Z,9.70
2019-03-04T10:10:41.578Z,9.70
2019-03-04T10:13:41.613Z,9.70
2019-03-04T10:17:09.944Z,9.70
2019-03-04T10:20:35.388Z,9.60
2019-03-04T10:23:44.369Z,9.70
2019-03-04T10:26:22.868Z,9.70
2019-03-04T10:29:21.729Z,9.80
2019-03-04T10:32:31.945Z,9.80
2019-03-04T10:35:57.822Z,9.90
2019-03-04T10:38:42.990Z,9.90
2019-03-04T10:41:46.987Z,10.00
2019-03-04T10:44:47.113Z,9.90
2019-03-04T10:47:19.028Z,9.90
2019-03-04T10:53:28.623Z,9.80
2019-03-04T10:55:57.866Z,9.80
2019-03-04T11:02:08.033Z,9.70
2019-03-04T11:04:37.290Z,9.70
2019-03-04T11:07:18.933Z,9.70
2019-03-04T11:09:48.743Z,9.70
2019-03-04T11:20:45.351Z,9.70
2019-03-04T11:24:09.326Z,9.70
2019-03-04T11:26:38.940Z,9.70
2019-03-04T11:29:47.660Z,9.70
2019-03-04T11:32:17.680Z,9.70
2019-03-04T11:34:48.344Z,9.70
2019-03-04T11:37:17.955Z,9.70
2019-03-04T11:39:55.517Z,9.70
2019-03-04T11:42:25.018Z,9.70
2019-03-04T11:44:54.273Z,9.70
2019-03-04T11:48:16.951Z,9.70
2019-03-04T11:50:46.687Z,9.70
2019-03-04T11:53:15.968Z,9.60
2019-03-04T11:55:45.334Z,9.50
2019-03-04T11:58:14.825Z,9.30
2019-03-04T12:00:53.262Z,9.00
2019-03-04T12:03:22.652Z,8.60
2019-03-04T12:05:51.986Z,8.20
2019-03-04T12:08:21.253Z,7.90
2019-03-04T12:10:50.500Z,7.60
2019-03-04T12:13:20.034Z,7.50
2019-03-04T12:15:49.965Z,7.30
2019-03-04T12:18:19.217Z,7.20
2019-03-04T12:24:31.952Z,7.00
2019-03-04T12:33:16.607Z,6.80
2019-03-04T12:54:12.121Z,6.90
2019-03-04T13:11:24.459Z,6.90
2019-03-04T13:20:19.579Z,6.90
2019-03-04T13:22:48.970Z,6.90
2019-03-04T13:28:07.858Z,7.10
2019-03-04T13:30:31.419Z,7.10
2019-03-04T13:36:40.732Z,7.30
2019-03-04T13:43:14.442Z,7.60
2019-03-04T13:52:04.299Z,7.80
2019-03-04T13:59:52.375Z,7.80
2019-03-04T14:13:34.818Z,7.50
2019-03-04T15:05:02.417Z,7.90
2019-03-04T15:07:46.238Z,8.00
2019-03-04T15:10:38.430Z,7.90
2019-03-04T17:23:26.741Z,6.90
2019-03-04T17:25:56.253Z,6.80
2019-03-04T17:28:25.706Z,6.80
2019-03-04T17:30:55.561Z,6.80
2019-03-04T17:33:27.277Z,6.70
2019-03-04T17:35:56.728Z,6.70
2019-03-04T17:42:06.389Z,6.60
2019-03-04T17:44:35.741Z,6.60
2019-03-04T17:47:05.227Z,6.60
2019-03-04T17:49:34.913Z,6.60
2019-03-04T17:52:04.434Z,6.60
2019-03-04T17:54:34.139Z,6.60
2019-03-04T17:57:03.848Z,6.60
2019-03-04T17:59:33.477Z,6.60
2019-03-04T18:02:02.960Z,6.50
2019-03-04T18:04:32.173Z,6.60
2019-03-04T18:07:06.301Z,6.70
2019-03-04T18:09:35.876Z,6.70
2019-03-04T18:12:09.944Z,6.70
2019-03-04T18:15:26.514Z,6.60
2019-03-04T18:21:36.513Z,6.50
2019-03-04T18:24:05.991Z,6.50
2019-03-04T18:26:42.576Z,6.50
2019-03-04T18:29:42.948Z,6.50
2019-03-04T18:32:54.338Z,6.50
2019-03-04T18:35:49.962Z,6.50
2019-03-04T18:38:52.055Z,6.50
2019-03-04T18:41:59.604Z,6.50
2019-03-04T18:44:50.665Z,6.40
2019-03-04T18:47:46.147Z,6.40
2019-03-04T18:50:15.206Z,6.40
2019-03-04T18:56:25.021Z,6.30
2019-03-04T18:58:54.199Z,6.30
2019-03-04T19:01:39.418Z,6.30
2019-03-04T19:04:12.773Z,6.30
2019-03-04T19:10:27.200Z,6.30
2019-03-04T19:13:12.178Z,6.30
2019-03-04T19:30:18.040Z,6.20
2019-03-04T19:38:55.707Z,6.20
2019-03-04T19:41:25.278Z,6.20
2019-03-04T19:43:56.456Z,6.20
2019-03-04T19:46:26.297Z,6.10
2019-03-04T19:49:07.292Z,6.10
2019-03-04T19:51:36.652Z,6.10
2019-03-04T19:57:02.957Z,6.10
2019-03-04T19:59:34.990Z,6.00
2019-03-04T20:02:07.795Z,6.00
2019-03-04T20:04:41.137Z,6.00
2019-03-04T20:14:09.718Z,6.00
2019-03-04T20:17:31.921Z,6.00
2019-03-04T20:20:36.417Z,5.90
2019-03-04T20:23:15.711Z,5.90
2019-03-04T21:15:35.122Z,5.90
2019-03-04T21:17:51.881Z,5.90
2019-03-04T21:21:31.765Z,5.90
2019-03-04T21:32:19.406Z,5.70
2019-03-04T21:35:30.044Z,5.60
2019-03-04T21:53:52.968Z,5.30
2019-03-04T21:57:31.489Z,5.30
2019-03-04T22:35:51.875Z,5.30
2019-03-04T22:46:36.336Z,5.30
2019-03-04T22:57:06.189Z,5.40
2019-03-04T23:15:16.419Z,5.50
2019-03-04T23:21:48.611Z,5.60
2019-03-04T23:30:34.938Z,5.60
