createdAt,value
2019-03-10T00:01:10.931Z,138.25
2019-03-10T00:03:38.569Z,137.92
2019-03-10T00:06:05.776Z,137.85
2019-03-10T00:08:32.879Z,138.80
2019-03-10T00:10:59.947Z,137.70
2019-03-10T00:13:27.621Z,137.12
2019-03-10T00:15:56.533Z,137.77
2019-03-10T00:18:24.020Z,139.40
2019-03-10T00:20:51.069Z,139.82
2019-03-10T00:23:18.363Z,138.32
2019-03-10T00:25:48.586Z,136.77
2019-03-10T00:28:15.683Z,136.95
2019-03-10T00:30:42.738Z,137.97
2019-03-10T00:33:10.737Z,137.77
2019-03-10T00:35:38.872Z,137.77
2019-03-10T00:38:06.220Z,138.65
2019-03-10T00:41:10.604Z,138.30
2019-03-10T00:44:06.159Z,137.85
2019-03-10T00:47:12.622Z,138.05
2019-03-10T00:50:26.955Z,138.68
2019-03-10T00:53:00.684Z,138.88
2019-03-10T00:55:28.117Z,136.68
2019-03-10T00:57:55.209Z,137.95
2019-03-10T01:00:22.279Z,137.70
2019-03-10T01:02:51.328Z,138.65
2019-03-10T01:05:18.429Z,139.40
2019-03-10T01:07:45.678Z,139.15
2019-03-10T01:10:13.367Z,138.70
2019-03-10T01:12:40.729Z,138.77
2019-03-10T01:15:08.649Z,139.62
2019-03-10T01:17:36.871Z,139.57
2019-03-10T01:20:06.342Z,137.60
2019-03-10T01:22:34.192Z,137.90
2019-03-10T01:25:03.314Z,139.07
2019-03-10T01:27:32.514Z,138.28
2019-03-10T01:30:01.696Z,139.40
2019-03-10T01:33:05.407Z,139.18
2019-03-10T01:35:38.282Z,137.85
2019-03-10T01:38:05.547Z,136.77
2019-03-10T01:40:32.651Z,137.77
2019-03-10T01:42:59.725Z,138.45
2019-03-10T01:45:26.806Z,137.28
2019-03-10T01:47:54.967Z,138.15
2019-03-10T01:50:22.061Z,137.72
2019-03-10T01:52:49.515Z,137.28
2019-03-10T01:55:16.582Z,136.32
2019-03-10T01:57:43.706Z,137.32
2019-03-10T02:00:13.344Z,137.57
2019-03-10T02:02:44.623Z,137.90
2019-03-10T02:05:11.784Z,138.32
2019-03-10T02:07:39.346Z,138.05
2019-03-10T02:10:07.911Z,138.32
2019-03-10T02:12:36.594Z,137.80
2019-03-10T02:15:04.845Z,138.75
2019-03-10T02:17:32.545Z,137.97
2019-03-10T02:19:59.768Z,137.80
2019-03-10T02:22:27.387Z,138.55
2019-03-10T02:24:54.474Z,137.68
2019-03-10T02:27:23.711Z,138.97
2019-03-10T02:29:51.248Z,138.90
2019-03-10T02:32:18.387Z,137.68
2019-03-10T02:34:47.262Z,139.00
2019-03-10T02:37:14.809Z,138.10
2019-03-10T02:39:41.934Z,138.90
2019-03-10T02:42:08.999Z,138.57
2019-03-10T02:44:36.458Z,139.10
2019-03-10T02:47:03.586Z,138.85
2019-03-10T02:49:30.691Z,139.92
2019-03-10T02:51:57.920Z,139.68
2019-03-10T02:54:25.660Z,138.62
2019-03-10T02:56:52.985Z,137.72
2019-03-10T02:59:20.463Z,138.22
2019-03-10T03:01:48.014Z,138.70
2019-03-10T03:04:15.562Z,138.12
2019-03-10T03:06:42.675Z,138.10
2019-03-10T03:09:09.757Z,137.77
2019-03-10T03:11:37.651Z,137.15
2019-03-10T03:14:07.825Z,138.07
2019-03-10T03:16:35.282Z,140.68
2019-03-10T03:19:02.484Z,139.55
2019-03-10T03:21:42.203Z,138.55
2019-03-10T03:23:58.662Z,139.03
2019-03-10T03:26:25.941Z,138.75
2019-03-10T03:28:54.188Z,139.40
2019-03-10T03:31:22.652Z,139.77
2019-03-10T03:33:50.821Z,139.05
2019-03-10T03:36:29.752Z,138.30
2019-03-10T03:39:27.230Z,138.77
2019-03-10T03:41:54.430Z,138.05
2019-03-10T03:44:21.516Z,138.12
2019-03-10T03:46:48.623Z,137.25
2019-03-10T03:49:15.755Z,139.47
2019-03-10T03:51:42.924Z,139.07
2019-03-10T03:54:11.214Z,139.72
2019-03-10T03:56:38.345Z,138.32
2019-03-10T03:59:05.440Z,137.75
2019-03-10T04:01:45.106Z,138.40
2019-03-10T04:04:12.196Z,138.80
2019-03-10T04:06:39.240Z,137.90
2019-03-10T04:09:07.401Z,139.25
2019-03-10T04:11:36.494Z,139.07
2019-03-10T04:14:03.891Z,138.03
2019-03-10T04:16:31.437Z,138.40
2019-03-10T04:18:58.492Z,138.07
2019-03-10T04:21:27.396Z,138.10
2019-03-10T04:23:54.618Z,137.80
2019-03-10T04:26:22.180Z,138.22
2019-03-10T04:28:51.110Z,138.05
2019-03-10T04:31:18.263Z,138.05
2019-03-10T04:33:45.334Z,138.22
2019-03-10T04:36:13.504Z,137.65
2019-03-10T04:38:40.819Z,138.55
2019-03-10T04:41:08.199Z,138.75
2019-03-10T04:43:35.274Z,138.22
2019-03-10T04:46:02.389Z,139.52
2019-03-10T04:48:29.441Z,138.12
2019-03-10T04:50:56.510Z,138.92
2019-03-10T04:53:23.657Z,137.88
2019-03-10T04:56:13.972Z,137.77
2019-03-10T04:58:46.319Z,137.50
2019-03-10T05:01:13.375Z,138.47
2019-03-10T05:03:40.447Z,138.15
2019-03-10T05:06:07.808Z,138.12
2019-03-10T05:08:35.304Z,138.05
2019-03-10T05:11:02.406Z,138.20
2019-03-10T05:13:29.579Z,137.62
2019-03-10T05:15:56.641Z,137.70
2019-03-10T05:18:26.001Z,138.00
2019-03-10T05:20:53.137Z,137.07
2019-03-10T05:23:40.232Z,137.82
2019-03-10T05:26:07.817Z,135.48
2019-03-10T05:28:36.683Z,136.28
2019-03-10T05:31:03.781Z,135.52
2019-03-10T05:33:31.955Z,136.47
2019-03-10T05:35:59.368Z,137.00
2019-03-10T05:38:28.251Z,135.78
2019-03-10T05:40:55.365Z,135.80
2019-03-10T05:43:23.543Z,134.90
2019-03-10T05:45:50.638Z,135.07
2019-03-10T05:48:17.766Z,135.37
2019-03-10T05:50:44.843Z,135.10
2019-03-10T05:53:12.087Z,135.25
2019-03-10T05:55:40.408Z,135.40
2019-03-10T05:58:07.511Z,134.87
2019-03-10T06:00:42.689Z,135.50
2019-03-10T06:03:04.180Z,135.90
2019-03-10T06:05:31.419Z,135.95
2019-03-10T06:07:58.506Z,135.90
2019-03-10T06:10:25.745Z,134.95
2019-03-10T06:12:52.849Z,134.47
2019-03-10T06:15:21.053Z,134.57
2019-03-10T06:17:48.751Z,134.67
2019-03-10T06:20:15.810Z,134.37
2019-03-10T06:22:42.914Z,136.70
2019-03-10T06:25:10.322Z,136.20
2019-03-10T06:27:38.782Z,134.85
2019-03-10T06:30:07.565Z,136.10
2019-03-10T06:32:34.984Z,135.72
2019-03-10T06:35:02.044Z,137.40
2019-03-10T06:37:29.170Z,135.68
2019-03-10T06:39:56.659Z,134.18
2019-03-10T06:42:25.187Z,134.40
2019-03-10T06:44:54.065Z,134.52
2019-03-10T06:47:24.246Z,134.22
2019-03-10T06:49:51.825Z,135.35
2019-03-10T06:52:19.021Z,136.43
2019-03-10T06:54:46.351Z,135.00
2019-03-10T06:57:13.417Z,136.03
2019-03-10T06:59:42.311Z,136.43
2019-03-10T07:02:09.606Z,135.48
2019-03-10T07:04:39.372Z,136.22
2019-03-10T07:07:06.451Z,135.70
2019-03-10T07:09:35.295Z,135.35
2019-03-10T07:12:02.403Z,135.72
2019-03-10T07:14:31.264Z,134.85
2019-03-10T07:16:58.423Z,133.30
2019-03-10T07:19:25.523Z,133.65
2019-03-10T07:21:52.597Z,134.22
2019-03-10T07:24:19.785Z,135.20
2019-03-10T07:26:48.892Z,136.45
2019-03-10T07:29:21.331Z,135.72
2019-03-10T07:32:09.069Z,134.10
2019-03-10T07:34:54.679Z,136.47
2019-03-10T07:37:44.297Z,137.47
2019-03-10T07:40:27.710Z,136.37
2019-03-10T07:43:16.214Z,136.82
2019-03-10T07:46:03.877Z,135.40
2019-03-10T07:48:59.737Z,135.07
2019-03-10T07:51:45.569Z,135.48
2019-03-10T07:54:32.259Z,136.05
2019-03-10T07:57:19.635Z,134.82
2019-03-10T08:00:21.449Z,133.63
2019-03-10T08:03:00.670Z,135.03
2019-03-10T08:05:45.998Z,135.30
2019-03-10T08:08:50.605Z,133.35
2019-03-10T08:11:37.592Z,133.67
2019-03-10T08:14:33.429Z,136.45
2019-03-10T08:17:18.474Z,135.48
2019-03-10T08:20:05.224Z,134.47
2019-03-10T08:22:47.247Z,134.22
2019-03-10T08:25:37.136Z,135.52
2019-03-10T08:28:20.382Z,135.93
2019-03-10T08:31:26.128Z,136.12
2019-03-10T08:34:12.856Z,135.80
2019-03-10T08:36:55.910Z,135.55
2019-03-10T08:39:43.029Z,135.72
2019-03-10T08:42:20.445Z,136.52
2019-03-10T08:45:10.092Z,136.35
2019-03-10T08:47:47.593Z,136.72
2019-03-10T08:50:40.790Z,134.82
2019-03-10T08:53:14.979Z,136.03
2019-03-10T08:56:00.167Z,135.90
2019-03-10T08:58:36.746Z,136.75
2019-03-10T09:01:30.063Z,136.35
2019-03-10T09:04:15.793Z,136.90
2019-03-10T09:06:50.847Z,134.97
2019-03-10T09:09:25.374Z,135.82
2019-03-10T09:11:58.951Z,135.88
2019-03-10T09:14:35.997Z,135.78
2019-03-10T09:17:22.043Z,135.65
2019-03-10T09:20:03.726Z,135.18
2019-03-10T09:22:56.553Z,136.05
2019-03-10T09:25:37.186Z,136.05
2019-03-10T09:28:18.235Z,135.90
2019-03-10T09:31:02.890Z,135.95
2019-03-10T09:33:49.547Z,135.82
2019-03-10T09:36:30.339Z,138.50
2019-03-10T09:39:25.776Z,136.92
2019-03-10T09:42:15.126Z,135.85
2019-03-10T09:45:10.884Z,136.52
2019-03-10T09:47:56.529Z,135.72
2019-03-10T09:50:46.247Z,138.43
2019-03-10T09:53:31.903Z,137.80
2019-03-10T09:56:13.032Z,138.72
2019-03-10T09:58:59.154Z,139.15
2019-03-10T10:02:03.740Z,139.40
2019-03-10T10:05:06.944Z,138.30
2019-03-10T10:07:53.873Z,135.63
2019-03-10T10:10:40.001Z,136.35
2019-03-10T10:13:29.665Z,135.37
2019-03-10T10:16:15.177Z,135.82
2019-03-10T10:19:20.295Z,135.85
2019-03-10T10:22:10.196Z,136.30
2019-03-10T10:25:09.612Z,133.65
2019-03-10T10:27:58.507Z,133.78
2019-03-10T10:30:50.135Z,134.18
2019-03-10T10:33:42.226Z,136.43
2019-03-10T10:36:32.433Z,134.03
2019-03-10T10:39:32.547Z,132.82
2019-03-10T10:42:18.162Z,133.85
2019-03-10T10:45:10.960Z,134.32
2019-03-10T10:48:04.461Z,135.45
2019-03-10T10:50:47.401Z,133.27
2019-03-10T10:53:34.564Z,132.40
2019-03-10T10:56:30.187Z,133.95
2019-03-10T10:59:20.710Z,134.07
2019-03-10T11:02:10.618Z,133.65
2019-03-10T11:04:49.581Z,133.00
2019-03-10T11:07:33.237Z,133.10
2019-03-10T11:10:21.948Z,134.07
2019-03-10T11:13:15.035Z,135.30
2019-03-10T11:16:07.710Z,134.30
2019-03-10T11:18:54.537Z,135.97
2019-03-10T11:21:27.779Z,135.57
2019-03-10T11:24:06.764Z,136.20
2019-03-10T11:26:56.313Z,138.03
2019-03-10T11:29:35.821Z,137.52
2019-03-10T11:32:31.814Z,140.90
2019-03-10T11:35:16.937Z,140.05
2019-03-10T11:37:51.029Z,138.97
2019-03-10T11:40:42.200Z,143.70
2019-03-10T11:43:34.726Z,140.10
2019-03-10T11:46:22.439Z,138.35
2019-03-10T11:49:08.172Z,135.93
2019-03-10T11:51:57.856Z,135.95
2019-03-10T11:54:37.860Z,138.82
2019-03-10T11:57:24.524Z,137.82
2019-03-10T11:59:58.563Z,136.40
2019-03-10T12:02:48.583Z,136.22
2019-03-10T12:05:36.949Z,136.82
2019-03-10T12:08:13.342Z,138.25
2019-03-10T12:10:40.443Z,138.03
2019-03-10T12:13:07.819Z,138.47
2019-03-10T12:15:34.937Z,137.28
2019-03-10T12:18:02.072Z,138.32
2019-03-10T12:20:29.255Z,140.07
2019-03-10T12:22:56.780Z,140.43
2019-03-10T12:25:23.992Z,139.82
2019-03-10T12:27:51.192Z,140.40
2019-03-10T12:30:18.470Z,140.37
2019-03-10T12:32:45.592Z,141.47
2019-03-10T12:35:12.772Z,140.37
2019-03-10T12:37:39.879Z,139.57
2019-03-10T12:40:07.921Z,138.20
2019-03-10T12:42:34.973Z,139.03
2019-03-10T12:45:02.154Z,138.20
2019-03-10T12:47:32.067Z,140.47
2019-03-10T12:49:59.548Z,141.05
2019-03-10T12:52:26.732Z,140.15
2019-03-10T12:54:53.885Z,138.70
2019-03-10T12:57:23.920Z,140.85
2019-03-10T12:59:51.812Z,140.22
2019-03-10T13:02:18.921Z,139.82
2019-03-10T13:04:45.977Z,139.60
2019-03-10T13:07:13.054Z,139.22
2019-03-10T13:09:40.208Z,141.18
2019-03-10T13:12:09.071Z,140.57
2019-03-10T13:14:36.289Z,141.00
2019-03-10T13:17:03.517Z,142.22
2019-03-10T13:19:31.118Z,141.40
2019-03-10T13:22:08.760Z,138.05
2019-03-10T13:24:35.935Z,138.72
2019-03-10T13:27:03.016Z,140.40
2019-03-10T13:29:30.458Z,138.75
2019-03-10T13:31:57.542Z,137.43
2019-03-10T13:34:24.657Z,138.90
2019-03-10T13:36:53.586Z,140.97
2019-03-10T13:39:21.679Z,139.68
2019-03-10T13:41:48.756Z,139.50
2019-03-10T13:44:16.435Z,140.77
2019-03-10T13:46:45.318Z,139.97
2019-03-10T13:49:12.453Z,140.73
2019-03-10T13:51:39.567Z,139.28
2019-03-10T13:54:08.757Z,140.60
2019-03-10T13:56:37.642Z,138.95
2019-03-10T13:59:05.112Z,138.77
2019-03-10T14:01:32.353Z,141.12
2019-03-10T14:04:00.345Z,138.85
2019-03-10T14:06:27.477Z,141.03
2019-03-10T14:08:55.128Z,141.82
2019-03-10T14:11:22.711Z,140.07
2019-03-10T14:13:49.800Z,139.90
2019-03-10T14:16:16.858Z,137.72
2019-03-10T14:18:43.940Z,139.75
2019-03-10T14:21:11.017Z,137.57
2019-03-10T14:23:38.847Z,140.30
2019-03-10T14:26:07.801Z,138.68
2019-03-10T14:28:34.905Z,138.92
2019-03-10T14:31:02.024Z,138.55
2019-03-10T14:33:29.083Z,139.03
2019-03-10T14:35:56.207Z,137.50
2019-03-10T14:38:23.456Z,137.55
2019-03-10T14:40:50.541Z,137.90
2019-03-10T14:43:17.584Z,138.32
2019-03-10T14:45:44.662Z,138.15
2019-03-10T14:48:11.927Z,137.50
2019-03-10T14:50:39.103Z,138.55
2019-03-10T14:53:06.161Z,139.85
2019-03-10T14:55:33.279Z,137.90
2019-03-10T14:58:00.329Z,139.82
2019-03-10T15:00:27.577Z,139.88
2019-03-10T15:02:54.615Z,140.60
2019-03-10T15:05:21.795Z,141.22
2019-03-10T15:07:51.115Z,140.30
2019-03-10T15:10:18.278Z,139.50
2019-03-10T15:12:45.364Z,138.32
2019-03-10T15:15:21.655Z,139.55
2019-03-10T15:17:42.070Z,140.18
2019-03-10T15:20:09.917Z,137.70
2019-03-10T15:22:38.246Z,138.05
2019-03-10T15:25:06.943Z,138.03
2019-03-10T15:27:35.094Z,138.12
2019-03-10T15:30:03.509Z,136.37
2019-03-10T15:32:30.880Z,136.80
2019-03-10T15:34:58.108Z,137.92
2019-03-10T15:37:25.254Z,136.47
2019-03-10T15:39:53.245Z,135.95
2019-03-10T15:42:20.638Z,136.47
2019-03-10T15:44:50.217Z,136.50
2019-03-10T15:47:18.742Z,136.80
2019-03-10T15:49:46.022Z,137.43
2019-03-10T15:52:13.383Z,136.18
2019-03-10T15:54:40.475Z,135.97
2019-03-10T15:57:07.996Z,136.55
2019-03-10T15:59:35.301Z,136.80
2019-03-10T16:02:02.715Z,136.88
2019-03-10T16:04:29.816Z,135.85
2019-03-10T16:06:57.010Z,139.18
2019-03-10T16:09:24.687Z,134.93
2019-03-10T16:11:51.937Z,136.25
2019-03-10T16:14:19.023Z,136.65
2019-03-10T16:16:46.152Z,137.35
2019-03-10T16:19:13.224Z,137.57
2019-03-10T16:21:40.381Z,138.03
2019-03-10T16:24:07.913Z,137.97
2019-03-10T16:26:35.540Z,137.50
2019-03-10T16:29:02.758Z,137.15
2019-03-10T16:31:30.162Z,137.40
2019-03-10T16:33:58.857Z,136.45
2019-03-10T16:36:26.270Z,135.72
2019-03-10T16:38:53.461Z,135.70
2019-03-10T16:41:20.680Z,137.00
2019-03-10T16:43:48.897Z,135.03
2019-03-10T16:46:17.284Z,137.52
2019-03-10T16:48:44.410Z,134.67
2019-03-10T16:51:12.090Z,134.82
2019-03-10T16:53:41.618Z,135.28
2019-03-10T16:56:08.293Z,135.45
2019-03-10T16:58:35.404Z,135.20
2019-03-10T17:01:02.472Z,134.78
2019-03-10T17:03:29.861Z,134.43
2019-03-10T17:05:57.248Z,135.97
2019-03-10T17:08:26.528Z,134.45
2019-03-10T17:10:53.699Z,135.55
2019-03-10T17:13:20.856Z,134.97
2019-03-10T17:15:47.989Z,134.20
2019-03-10T17:18:15.597Z,134.65
2019-03-10T17:20:42.710Z,134.18
2019-03-10T17:23:09.746Z,135.93
2019-03-10T17:25:36.922Z,134.65
2019-03-10T17:28:04.611Z,135.43
2019-03-10T17:30:31.748Z,134.95
2019-03-10T17:32:59.092Z,134.75
2019-03-10T17:35:26.194Z,135.95
2019-03-10T17:37:53.923Z,134.45
2019-03-10T17:40:21.211Z,133.78
2019-03-10T17:42:48.564Z,136.72
2019-03-10T17:45:17.291Z,134.63
2019-03-10T17:47:44.617Z,135.18
2019-03-10T17:50:12.060Z,136.20
2019-03-10T17:52:39.157Z,134.55
2019-03-10T17:55:06.664Z,135.90
2019-03-10T17:57:34.038Z,135.00
2019-03-10T18:00:02.637Z,136.22
2019-03-10T18:02:30.996Z,134.93
2019-03-10T18:05:00.371Z,134.10
2019-03-10T18:07:30.004Z,135.00
2019-03-10T18:09:57.401Z,133.07
2019-03-10T18:12:24.519Z,135.72
2019-03-10T18:14:51.648Z,132.85
2019-03-10T18:17:18.742Z,133.52
2019-03-10T18:19:45.825Z,134.65
2019-03-10T18:22:26.441Z,134.35
2019-03-10T18:24:55.084Z,131.97
2019-03-10T18:27:22.772Z,132.45
2019-03-10T18:29:49.930Z,132.52
2019-03-10T18:32:17.089Z,132.87
2019-03-10T18:34:44.471Z,132.20
2019-03-10T18:37:11.534Z,130.25
2019-03-10T18:39:39.019Z,132.00
2019-03-10T18:42:06.534Z,130.97
2019-03-10T18:44:33.604Z,129.15
2019-03-10T18:47:00.714Z,132.55
2019-03-10T18:49:30.086Z,131.30
2019-03-10T18:51:57.214Z,130.45
2019-03-10T18:54:24.359Z,130.55
2019-03-10T18:56:51.607Z,130.12
2019-03-10T18:59:20.719Z,129.20
2019-03-10T19:01:52.090Z,131.40
2019-03-10T19:04:19.493Z,129.80
2019-03-10T19:06:46.669Z,130.05
2019-03-10T19:09:16.369Z,129.65
2019-03-10T19:11:44.025Z,130.52
2019-03-10T19:14:12.232Z,130.10
2019-03-10T19:16:39.357Z,131.07
2019-03-10T19:19:07.200Z,130.07
2019-03-10T19:21:35.450Z,129.82
2019-03-10T19:24:03.064Z,130.05
2019-03-10T19:26:31.140Z,130.15
2019-03-10T19:28:58.317Z,130.95
2019-03-10T19:31:25.494Z,129.93
2019-03-10T19:33:53.064Z,129.85
2019-03-10T19:36:21.685Z,130.22
2019-03-10T19:38:50.979Z,128.87
2019-03-10T19:41:18.688Z,130.93
2019-03-10T19:43:47.636Z,131.55
2019-03-10T19:46:14.827Z,130.60
2019-03-10T19:48:42.013Z,129.75
2019-03-10T19:51:09.428Z,131.52
2019-03-10T19:53:36.735Z,130.35
2019-03-10T19:56:04.216Z,130.43
2019-03-10T19:58:31.951Z,132.18
2019-03-10T20:00:59.134Z,131.20
2019-03-10T20:03:28.295Z,131.35
2019-03-10T20:05:55.577Z,132.00
2019-03-10T20:08:22.715Z,133.30
2019-03-10T20:10:49.891Z,130.95
2019-03-10T20:13:18.598Z,131.43
2019-03-10T20:15:45.776Z,130.45
2019-03-10T20:18:12.870Z,131.10
2019-03-10T20:20:40.934Z,128.75
2019-03-10T20:23:08.445Z,128.70
2019-03-10T20:25:35.520Z,129.07
2019-03-10T20:28:02.626Z,127.82
2019-03-10T20:30:30.508Z,128.15
2019-03-10T20:32:57.582Z,127.22
2019-03-10T20:35:24.931Z,126.80
2019-03-10T20:37:54.976Z,127.75
2019-03-10T20:40:22.312Z,127.70
2019-03-10T20:42:56.798Z,129.07
2019-03-10T20:45:28.344Z,127.25
2019-03-10T20:47:57.049Z,127.27
2019-03-10T20:50:24.275Z,126.92
2019-03-10T20:52:53.562Z,127.30
2019-03-10T20:55:20.700Z,126.97
2019-03-10T20:57:49.721Z,128.20
2019-03-10T21:00:17.126Z,127.65
2019-03-10T21:02:45.419Z,127.38
2019-03-10T21:05:13.004Z,127.60
2019-03-10T21:08:32.676Z,127.50
2019-03-10T21:14:12.999Z,128.35
2019-03-10T21:16:40.106Z,126.97
2019-03-10T21:19:07.450Z,128.35
2019-03-10T21:21:36.002Z,127.60
2019-03-10T21:24:03.086Z,128.15
2019-03-10T21:26:30.643Z,126.58
2019-03-10T21:28:58.100Z,126.27
2019-03-10T21:31:25.198Z,128.45
2019-03-10T21:33:52.330Z,126.07
2019-03-10T21:36:19.869Z,127.47
2019-03-10T21:38:46.949Z,127.38
2019-03-10T21:41:14.708Z,127.60
2019-03-10T21:43:43.047Z,125.87
2019-03-10T21:46:10.240Z,127.53
2019-03-10T21:48:37.357Z,126.50
2019-03-10T21:51:04.441Z,127.20
2019-03-10T21:53:31.505Z,126.47
2019-03-10T21:55:59.077Z,126.85
2019-03-10T21:58:26.167Z,126.53
2019-03-10T22:00:53.263Z,127.55
2019-03-10T22:03:20.316Z,128.95
2019-03-10T22:05:47.398Z,127.75
2019-03-10T22:08:14.768Z,127.42
2019-03-10T22:10:41.859Z,127.97
2019-03-10T22:13:09.301Z,128.25
2019-03-10T22:15:41.580Z,129.53
2019-03-10T22:18:05.929Z,128.40
2019-03-10T22:20:33.081Z,127.85
2019-03-10T22:23:00.148Z,127.60
2019-03-10T22:25:27.220Z,129.20
2019-03-10T22:27:54.417Z,127.67
2019-03-10T22:30:21.681Z,126.90
2019-03-10T22:32:49.302Z,127.27
2019-03-10T22:35:16.364Z,127.85
2019-03-10T22:37:44.944Z,127.60
2019-03-10T22:40:12.238Z,128.55
2019-03-10T22:42:39.611Z,129.42
2019-03-10T22:45:08.049Z,126.45
2019-03-10T22:47:35.071Z,128.15
2019-03-10T22:50:02.923Z,127.67
2019-03-10T22:52:32.209Z,128.97
2019-03-10T22:54:59.795Z,127.67
2019-03-10T22:57:30.277Z,127.67
2019-03-10T22:59:57.817Z,127.42
2019-03-10T23:02:24.868Z,128.18
2019-03-10T23:04:51.911Z,128.87
2019-03-10T23:07:19.065Z,128.72
2019-03-10T23:09:46.130Z,128.05
2019-03-10T23:12:13.241Z,128.68
2019-03-10T23:14:42.107Z,127.97
2019-03-10T23:17:09.143Z,127.55
2019-03-10T23:19:36.358Z,127.90
2019-03-10T23:22:03.413Z,127.05
2019-03-10T23:24:30.455Z,127.53
2019-03-10T23:26:58.232Z,127.65
2019-03-10T23:29:25.457Z,127.78
2019-03-10T23:31:52.603Z,128.93
2019-03-10T23:34:19.674Z,128.45
2019-03-10T23:36:46.733Z,127.10
2019-03-10T23:39:13.780Z,128.97
2019-03-10T23:41:41.349Z,129.55
2019-03-10T23:44:08.394Z,129.18
2019-03-10T23:46:35.469Z,128.57
2019-03-10T23:49:02.541Z,129.07
2019-03-10T23:51:29.654Z,130.63
2019-03-10T23:53:58.313Z,129.70
2019-03-10T23:56:25.647Z,128.75
2019-03-10T23:58:52.711Z,129.72
