createdAt,value
2019-01-20T20:39:55.016Z,-4.80
2019-01-20T20:42:24.736Z,-4.80
2019-01-20T20:44:54.552Z,-4.90
2019-01-20T20:47:24.135Z,-5.00
2019-01-20T20:49:54.092Z,-5.00
2019-01-20T20:52:23.638Z,-5.10
2019-01-20T20:54:53.285Z,-5.10
2019-01-20T20:57:22.879Z,-5.00
2019-01-20T20:59:52.485Z,-5.00
2019-01-20T21:02:22.121Z,-5.00
2019-01-20T21:04:51.927Z,-4.80
2019-01-20T21:07:21.659Z,-5.10
2019-01-20T21:09:56.406Z,-5.10
2019-01-20T21:12:22.530Z,-5.10
2019-01-20T21:14:52.150Z,-5.10
2019-01-20T21:17:21.832Z,-5.20
2019-01-20T21:19:51.952Z,-5.10
2019-01-20T21:22:21.589Z,-5.20
2019-01-20T21:24:51.132Z,-5.20
2019-01-20T21:27:20.969Z,-5.30
2019-01-20T21:29:50.626Z,-5.30
2019-01-20T21:32:20.389Z,-5.30
2019-01-20T21:34:50.779Z,-5.20
2019-01-20T21:37:23.445Z,-5.30
2019-01-20T22:55:42.752Z,-6.00
2019-01-20T22:58:12.621Z,-5.90
2019-01-20T23:00:51.865Z,-5.90
2019-01-20T23:03:22.547Z,-5.90
2019-01-20T23:05:53.630Z,-6.00
2019-01-20T23:08:25.726Z,-6.00
2019-01-20T23:10:55.252Z,-6.10
2019-01-20T23:13:25.065Z,-6.00
2019-01-20T23:15:54.604Z,-6.00
2019-01-20T23:18:24.204Z,-6.10
2019-01-20T23:20:53.782Z,-6.10
2019-01-20T23:23:23.309Z,-6.00
2019-01-20T23:25:52.878Z,-6.00
2019-01-20T23:28:22.426Z,-6.10
2019-01-20T23:30:52.437Z,-6.30
2019-01-20T23:33:21.983Z,-6.30
2019-01-20T23:35:51.955Z,-6.20
2019-01-20T23:38:21.565Z,-6.20
2019-01-20T23:40:51.133Z,-6.10
2019-01-20T23:43:20.592Z,-6.10
2019-01-20T23:45:50.062Z,-6.10
2019-01-20T23:48:19.580Z,-6.10
2019-01-20T23:50:49.161Z,-6.10
2019-01-20T23:53:18.718Z,-6.10
2019-01-20T23:55:48.250Z,-6.10
2019-01-20T23:58:17.927Z,-6.10
