createdAt,value
2019-03-11T00:00:49.658Z,3.33
2019-03-11T00:03:19.377Z,3.13
2019-03-11T00:05:49.091Z,3.10
2019-03-11T00:08:19.047Z,3.40
2019-03-11T00:10:48.783Z,3.30
2019-03-11T00:13:18.042Z,3.13
2019-03-11T00:15:47.492Z,4.03
2019-03-11T00:18:17.321Z,3.13
2019-03-11T00:20:47.159Z,3.50
2019-03-11T00:23:16.594Z,2.90
2019-03-11T00:25:46.370Z,3.23
2019-03-11T00:28:15.967Z,2.73
2019-03-11T00:30:45.445Z,2.60
2019-03-11T00:33:14.889Z,2.20
2019-03-11T00:35:44.353Z,2.53
2019-03-11T00:38:13.908Z,1.63
2019-03-11T00:40:43.706Z,1.27
2019-03-11T00:43:13.147Z,1.57
2019-03-11T00:45:42.584Z,1.50
2019-03-11T00:48:12.628Z,2.17
2019-03-11T00:50:42.303Z,1.83
2019-03-11T00:53:12.011Z,2.40
2019-03-11T00:55:41.313Z,3.00
2019-03-11T00:58:11.569Z,2.37
2019-03-11T01:00:41.344Z,2.00
2019-03-11T01:03:11.196Z,1.87
2019-03-11T01:05:40.577Z,1.90
2019-03-11T01:08:10.094Z,1.60
2019-03-11T01:10:39.678Z,1.70
2019-03-11T01:13:09.196Z,1.63
2019-03-11T01:15:38.850Z,1.40
2019-03-11T01:18:08.494Z,1.60
2019-03-11T01:20:38.077Z,1.80
2019-03-11T01:23:07.826Z,2.10
2019-03-11T01:25:37.538Z,1.63
2019-03-11T01:28:06.820Z,2.10
2019-03-11T01:30:36.417Z,2.30
2019-03-11T01:33:06.076Z,1.73
2019-03-11T01:35:36.039Z,2.00
2019-03-11T01:38:05.646Z,2.00
2019-03-11T01:40:34.903Z,2.63
2019-03-11T01:43:04.493Z,2.47
2019-03-11T01:45:34.072Z,2.37
2019-03-11T01:48:03.419Z,2.50
2019-03-11T01:50:32.794Z,2.80
2019-03-11T01:53:02.397Z,3.43
2019-03-11T01:55:31.790Z,3.27
2019-03-11T01:58:01.085Z,2.77
2019-03-11T02:00:30.704Z,3.00
2019-03-11T02:03:00.037Z,3.70
2019-03-11T02:05:29.310Z,3.40
2019-03-11T02:07:58.594Z,3.23
2019-03-11T02:10:28.192Z,2.17
2019-03-11T02:12:57.438Z,2.73
2019-03-11T02:15:27.120Z,2.47
2019-03-11T02:17:56.379Z,2.20
2019-03-11T02:20:25.687Z,1.73
2019-03-11T02:22:54.999Z,1.73
2019-03-11T02:25:24.282Z,1.67
2019-03-11T02:27:53.557Z,1.70
2019-03-11T02:30:22.833Z,1.40
2019-03-11T02:32:52.125Z,1.70
2019-03-11T02:35:31.558Z,1.83
2019-03-11T02:38:00.910Z,2.03
2019-03-11T02:40:30.172Z,1.67
2019-03-11T02:42:59.771Z,1.83
2019-03-11T02:45:29.556Z,1.73
2019-03-11T02:47:59.175Z,2.03
2019-03-11T02:50:28.498Z,1.50
2019-03-11T02:52:57.799Z,1.50
2019-03-11T02:55:27.068Z,1.77
2019-03-11T02:57:56.729Z,1.73
2019-03-11T03:00:26.171Z,2.07
2019-03-11T03:03:03.376Z,2.70
2019-03-11T03:05:45.381Z,2.60
2019-03-11T03:08:14.747Z,2.30
2019-03-11T03:10:44.343Z,1.90
2019-03-11T03:13:13.690Z,2.20
2019-03-11T03:15:43.043Z,2.30
2019-03-11T03:18:12.311Z,3.20
2019-03-11T03:20:41.587Z,2.03
2019-03-11T03:23:11.272Z,2.40
2019-03-11T03:25:40.884Z,2.37
2019-03-11T03:28:10.343Z,2.20
2019-03-11T03:30:39.801Z,2.13
2019-03-11T03:33:09.457Z,2.77
2019-03-11T03:35:38.841Z,2.33
2019-03-11T03:38:08.154Z,2.07
2019-03-11T03:40:37.812Z,2.13
2019-03-11T03:43:07.259Z,2.40
2019-03-11T03:45:39.203Z,2.17
2019-03-11T03:48:08.781Z,2.00
2019-03-11T03:50:39.482Z,2.70
2019-03-11T03:53:10.069Z,2.30
2019-03-11T03:55:39.352Z,2.70
2019-03-11T03:58:08.762Z,3.20
2019-03-11T04:00:38.509Z,2.83
2019-03-11T04:03:08.473Z,2.83
2019-03-11T04:05:37.753Z,3.07
2019-03-11T04:08:07.086Z,2.43
2019-03-11T04:10:36.367Z,2.97
2019-03-11T04:13:05.647Z,2.63
2019-03-11T04:15:34.903Z,2.40
2019-03-11T04:18:05.837Z,2.20
2019-03-11T04:20:35.532Z,2.40
2019-03-11T04:23:04.899Z,1.90
2019-03-11T04:25:34.289Z,1.77
2019-03-11T04:28:04.149Z,2.20
2019-03-11T04:30:33.403Z,2.00
2019-03-11T04:33:02.788Z,2.00
2019-03-11T04:35:32.054Z,2.37
2019-03-11T04:38:01.411Z,1.80
2019-03-11T04:40:32.171Z,1.90
2019-03-11T04:43:02.885Z,2.23
2019-03-11T04:45:32.511Z,2.20
2019-03-11T04:48:01.834Z,2.07
2019-03-11T04:50:31.104Z,2.70
2019-03-11T04:53:00.423Z,2.37
2019-03-11T04:55:29.779Z,2.60
2019-03-11T04:57:59.119Z,2.67
2019-03-11T05:00:29.199Z,2.20
2019-03-11T05:02:58.483Z,2.57
2019-03-11T05:05:27.880Z,2.40
2019-03-11T05:07:57.161Z,2.50
2019-03-11T05:10:26.409Z,2.10
2019-03-11T05:12:56.034Z,1.77
2019-03-11T05:15:25.663Z,1.70
2019-03-11T05:17:54.943Z,1.50
2019-03-11T05:20:24.219Z,1.77
2019-03-11T05:22:55.035Z,1.73
2019-03-11T05:25:24.685Z,1.90
2019-03-11T05:27:54.296Z,1.27
2019-03-11T05:30:23.563Z,1.40
2019-03-11T05:32:52.838Z,1.43
2019-03-11T05:35:22.132Z,1.60
2019-03-11T05:37:51.722Z,1.37
2019-03-11T05:40:21.732Z,1.80
2019-03-11T05:42:51.027Z,1.60
2019-03-11T05:45:20.324Z,2.07
2019-03-11T05:47:49.923Z,1.87
2019-03-11T05:50:19.212Z,1.77
2019-03-11T05:52:48.487Z,1.80
2019-03-11T05:55:17.763Z,1.70
2019-03-11T05:57:47.075Z,2.23
2019-03-11T06:00:20.314Z,1.73
2019-03-11T06:02:49.570Z,1.80
2019-03-11T06:05:19.227Z,1.53
2019-03-11T06:07:48.519Z,1.33
2019-03-11T06:10:18.145Z,1.50
2019-03-11T06:12:47.439Z,1.80
2019-03-11T06:15:17.052Z,1.70
2019-03-11T06:17:46.456Z,2.00
2019-03-11T06:20:35.352Z,1.77
2019-03-11T06:23:05.832Z,2.00
2019-03-11T06:25:35.110Z,2.23
2019-03-11T06:28:04.788Z,3.07
2019-03-11T06:30:34.439Z,2.50
2019-03-11T06:33:03.856Z,2.70
2019-03-11T06:35:33.181Z,2.60
2019-03-11T06:38:02.836Z,2.80
2019-03-11T06:40:32.261Z,3.77
2019-03-11T06:43:01.521Z,3.30
2019-03-11T06:45:30.775Z,3.70
2019-03-11T06:48:00.341Z,4.30
2019-03-11T06:50:30.579Z,3.73
2019-03-11T06:52:59.860Z,3.57
2019-03-11T06:55:29.146Z,3.20
2019-03-11T06:57:58.399Z,3.40
2019-03-11T07:00:27.679Z,3.77
2019-03-11T07:02:56.966Z,3.90
2019-03-11T07:05:26.223Z,3.67
2019-03-11T07:07:55.601Z,4.20
2019-03-11T07:10:25.247Z,3.70
2019-03-11T07:12:54.581Z,3.70
2019-03-11T07:15:23.938Z,3.50
2019-03-11T07:17:53.474Z,3.53
2019-03-11T07:20:22.740Z,3.63
2019-03-11T07:22:52.001Z,4.00
2019-03-11T07:25:21.305Z,4.47
2019-03-11T07:27:50.553Z,3.83
2019-03-11T07:30:19.816Z,4.30
2019-03-11T07:32:49.405Z,4.00
2019-03-11T07:35:18.672Z,4.07
2019-03-11T07:37:47.947Z,3.93
2019-03-11T07:40:28.380Z,4.67
2019-03-11T07:42:48.540Z,4.80
2019-03-11T07:45:18.154Z,4.47
2019-03-11T07:47:50.285Z,4.23
2019-03-11T07:50:19.852Z,3.80
2019-03-11T07:52:49.191Z,3.20
2019-03-11T07:55:18.469Z,4.27
2019-03-11T07:57:47.804Z,2.50
2019-03-11T08:00:17.354Z,2.53
2019-03-11T08:02:46.868Z,2.73
2019-03-11T08:05:16.351Z,2.30
2019-03-11T08:07:45.677Z,2.67
2019-03-11T08:10:15.351Z,2.50
2019-03-11T08:12:44.630Z,2.80
2019-03-11T08:15:14.361Z,3.07
2019-03-11T08:17:43.619Z,3.03
2019-03-11T08:20:13.037Z,3.10
2019-03-11T08:22:42.771Z,3.17
2019-03-11T08:25:12.439Z,2.93
2019-03-11T08:27:41.719Z,2.50
2019-03-11T08:30:11.812Z,2.83
2019-03-11T08:32:41.071Z,3.07
2019-03-11T08:35:10.623Z,3.70
2019-03-11T08:37:40.208Z,3.30
2019-03-11T08:40:10.410Z,3.30
2019-03-11T08:42:39.699Z,3.47
2019-03-11T08:45:09.984Z,4.07
2019-03-11T08:47:39.580Z,3.47
2019-03-11T08:50:09.767Z,3.50
2019-03-11T08:52:39.403Z,4.07
2019-03-11T08:55:08.934Z,3.50
2019-03-11T08:57:40.183Z,2.87
2019-03-11T09:00:10.254Z,3.50
2019-03-11T09:02:39.698Z,3.33
2019-03-11T09:05:10.163Z,3.83
2019-03-11T09:07:39.903Z,3.73
2019-03-11T09:10:11.849Z,4.27
2019-03-11T09:12:41.152Z,4.20
2019-03-11T09:15:12.099Z,4.03
2019-03-11T09:17:41.423Z,4.20
2019-03-11T09:20:10.801Z,4.37
2019-03-11T09:22:40.052Z,4.00
2019-03-11T09:25:11.572Z,4.93
2019-03-11T09:27:41.371Z,5.33
2019-03-11T09:30:16.390Z,4.43
2019-03-11T09:32:45.679Z,4.07
2019-03-11T09:35:15.268Z,5.00
2019-03-11T09:37:44.817Z,4.17
2019-03-11T09:40:15.047Z,4.20
2019-03-11T09:42:44.577Z,3.43
2019-03-11T09:45:15.358Z,4.33
2019-03-11T09:47:45.031Z,4.37
2019-03-11T09:50:14.808Z,4.30
2019-03-11T09:52:44.529Z,4.20
2019-03-11T09:55:13.939Z,4.50
2019-03-11T09:57:43.203Z,3.90
2019-03-11T10:00:15.663Z,4.33
2019-03-11T10:02:52.100Z,4.77
2019-03-11T10:05:15.927Z,4.00
2019-03-11T10:07:45.553Z,4.07
2019-03-11T10:10:15.793Z,4.27
2019-03-11T10:12:45.043Z,4.13
2019-03-11T10:15:16.011Z,5.00
2019-03-11T10:17:45.273Z,4.17
2019-03-11T10:20:15.175Z,5.03
2019-03-11T10:22:44.810Z,4.13
2019-03-11T10:25:15.375Z,4.80
2019-03-11T10:27:44.729Z,4.87
2019-03-11T10:30:15.200Z,4.37
2019-03-11T10:32:44.471Z,4.33
2019-03-11T10:35:30.759Z,5.10
2019-03-11T10:37:46.151Z,5.50
2019-03-11T10:40:17.876Z,4.73
2019-03-11T10:42:47.449Z,4.57
2019-03-11T10:45:17.147Z,4.30
2019-03-11T10:47:47.045Z,5.20
2019-03-11T10:50:16.737Z,4.70
2019-03-11T10:52:46.180Z,5.30
2019-03-11T10:55:15.715Z,4.27
2019-03-11T10:57:45.105Z,3.60
2019-03-11T11:00:21.133Z,4.33
2019-03-11T11:02:50.680Z,3.70
2019-03-11T11:05:20.206Z,4.27
2019-03-11T11:07:49.511Z,3.70
2019-03-11T11:10:19.192Z,3.43
2019-03-11T11:12:48.462Z,3.40
2019-03-11T11:15:19.523Z,3.20
2019-03-11T11:17:48.775Z,3.23
2019-03-11T11:20:18.573Z,3.43
2019-03-11T11:22:48.674Z,3.30
2019-03-11T11:25:18.979Z,3.47
2019-03-11T11:27:48.513Z,3.27
2019-03-11T11:30:19.540Z,3.57
2019-03-11T11:32:48.905Z,4.07
2019-03-11T11:35:18.324Z,3.17
2019-03-11T11:37:47.602Z,3.60
2019-03-11T11:40:21.791Z,3.07
2019-03-11T11:42:51.103Z,4.00
2019-03-11T11:45:21.137Z,4.80
2019-03-11T11:47:50.407Z,4.20
2019-03-11T11:50:20.273Z,4.20
2019-03-11T11:52:49.939Z,4.17
2019-03-11T11:55:19.936Z,4.47
2019-03-11T11:57:49.225Z,4.60
2019-03-11T12:00:21.306Z,4.50
2019-03-11T12:02:50.923Z,3.33
2019-03-11T12:05:20.509Z,3.83
2019-03-11T12:07:49.798Z,3.83
2019-03-11T12:10:19.672Z,3.23
2019-03-11T12:12:49.036Z,2.97
2019-03-11T12:15:18.351Z,3.23
2019-03-11T12:17:47.635Z,2.60
2019-03-11T12:20:18.712Z,2.90
2019-03-11T12:22:47.981Z,2.77
2019-03-11T12:25:17.302Z,2.23
2019-03-11T12:27:53.545Z,3.00
2019-03-11T12:30:19.987Z,2.30
2019-03-11T12:32:49.672Z,2.40
2019-03-11T12:35:19.302Z,2.33
2019-03-11T12:37:48.893Z,2.07
2019-03-11T12:40:18.293Z,1.93
2019-03-11T12:42:47.544Z,2.40
2019-03-11T12:45:17.027Z,2.40
2019-03-11T12:47:46.620Z,2.10
2019-03-11T12:50:17.627Z,2.40
2019-03-11T12:52:47.164Z,2.30
2019-03-11T12:55:16.514Z,2.20
2019-03-11T12:57:45.796Z,2.30
2019-03-11T13:00:16.933Z,1.97
2019-03-11T13:02:46.232Z,2.20
2019-03-11T13:05:16.167Z,1.73
2019-03-11T13:07:45.466Z,1.97
2019-03-11T13:10:16.752Z,1.90
2019-03-11T13:12:46.131Z,2.37
2019-03-11T13:15:15.963Z,2.23
2019-03-11T13:17:45.567Z,2.20
2019-03-11T13:20:20.878Z,2.80
2019-03-11T13:22:51.159Z,2.27
2019-03-11T13:25:20.495Z,2.50
2019-03-11T13:27:49.768Z,2.00
2019-03-11T13:30:19.368Z,1.83
2019-03-11T13:32:48.711Z,2.10
2019-03-11T13:35:18.059Z,1.90
2019-03-11T13:37:47.623Z,1.70
2019-03-11T13:40:17.560Z,1.77
2019-03-11T13:42:47.202Z,1.63
2019-03-11T13:45:16.999Z,2.10
2019-03-11T13:47:46.367Z,2.10
2019-03-11T13:50:16.190Z,1.70
2019-03-11T13:52:45.625Z,2.37
2019-03-11T13:55:15.832Z,1.97
2019-03-11T13:57:45.457Z,1.83
2019-03-11T14:00:15.271Z,2.07
2019-03-11T14:02:44.530Z,1.73
2019-03-11T14:05:14.246Z,1.50
2019-03-11T14:07:43.541Z,1.63
2019-03-11T14:10:13.488Z,2.20
2019-03-11T14:12:43.199Z,1.87
2019-03-11T14:15:12.599Z,1.60
2019-03-11T14:17:41.905Z,1.80
2019-03-11T14:20:11.708Z,2.27
2019-03-11T14:22:41.319Z,2.00
2019-03-11T14:25:10.831Z,1.77
2019-03-11T14:27:40.275Z,1.63
2019-03-11T14:30:10.915Z,1.70
2019-03-11T14:32:40.178Z,2.07
2019-03-11T14:35:10.387Z,1.87
2019-03-11T14:37:40.049Z,1.60
2019-03-11T14:40:10.055Z,1.73
2019-03-11T14:42:40.601Z,2.00
2019-03-11T14:45:11.731Z,2.37
2019-03-11T14:47:40.999Z,1.87
2019-03-11T14:50:10.510Z,1.83
2019-03-11T14:52:40.196Z,2.50
2019-03-11T14:55:09.691Z,2.33
2019-03-11T14:57:39.064Z,2.27
2019-03-11T15:00:10.895Z,2.37
2019-03-11T15:02:40.168Z,2.30
2019-03-11T15:05:09.536Z,2.30
2019-03-11T15:07:38.814Z,2.23
2019-03-11T15:10:09.490Z,2.13
2019-03-11T15:12:38.767Z,2.23
2019-03-11T15:15:10.388Z,2.50
2019-03-11T15:17:39.667Z,2.27
2019-03-11T15:20:09.819Z,2.30
2019-03-11T15:22:39.293Z,1.63
2019-03-11T15:25:09.259Z,2.60
2019-03-11T15:27:38.574Z,2.57
2019-03-11T15:30:09.969Z,2.17
2019-03-11T15:32:39.390Z,2.17
2019-03-11T15:35:09.671Z,2.30
2019-03-11T15:37:41.419Z,2.50
2019-03-11T15:40:11.841Z,2.30
2019-03-11T15:42:41.546Z,2.17
2019-03-11T15:45:12.691Z,2.20
2019-03-11T15:47:41.993Z,2.30
2019-03-11T15:50:14.010Z,1.90
2019-03-11T15:52:43.292Z,2.30
2019-03-11T15:55:13.712Z,2.73
2019-03-11T15:57:43.459Z,1.87
2019-03-11T16:00:15.407Z,2.33
2019-03-11T16:02:44.794Z,1.83
2019-03-11T16:05:14.582Z,1.93
2019-03-11T16:07:43.861Z,2.30
2019-03-11T16:10:17.026Z,2.00
2019-03-11T16:12:44.827Z,2.20
2019-03-11T16:15:14.751Z,2.47
2019-03-11T16:17:44.326Z,2.60
2019-03-11T16:20:15.267Z,2.10
2019-03-11T16:22:44.640Z,2.33
2019-03-11T16:25:14.380Z,3.17
2019-03-11T16:27:43.670Z,3.03
2019-03-11T16:30:15.822Z,2.37
2019-03-11T16:32:57.890Z,2.43
2019-03-11T16:35:16.072Z,2.00
2019-03-11T16:37:45.708Z,2.10
2019-03-11T16:40:15.496Z,1.97
2019-03-11T16:42:44.871Z,1.80
2019-03-11T16:45:16.992Z,1.77
2019-03-11T16:47:46.276Z,2.93
2019-03-11T16:50:16.108Z,1.70
2019-03-11T16:52:45.763Z,2.10
2019-03-11T16:55:16.345Z,1.87
2019-03-11T16:57:45.600Z,2.70
2019-03-11T17:00:17.227Z,1.90
2019-03-11T17:02:46.754Z,22.83
2019-03-11T17:05:16.028Z,7.53
2019-03-11T17:07:45.674Z,7.57
2019-03-11T17:10:15.692Z,5.87
2019-03-11T17:12:44.967Z,4.73
2019-03-11T17:15:14.662Z,3.23
2019-03-11T17:17:44.226Z,3.03
2019-03-11T17:20:13.679Z,5.10
2019-03-11T17:22:42.996Z,14.00
2019-03-11T17:25:12.283Z,25.03
2019-03-11T17:27:41.843Z,9.57
2019-03-11T17:30:13.262Z,12.13
2019-03-11T17:32:42.883Z,3.27
2019-03-11T17:35:12.148Z,2.40
2019-03-11T17:37:41.470Z,3.00
2019-03-11T17:40:12.720Z,2.07
2019-03-11T17:42:42.347Z,2.20
2019-03-11T17:45:12.212Z,2.70
2019-03-11T17:47:41.759Z,2.40
2019-03-11T17:50:12.491Z,2.70
2019-03-11T17:52:41.776Z,2.53
2019-03-11T17:55:11.490Z,2.83
2019-03-11T17:57:40.763Z,2.53
2019-03-11T18:00:16.219Z,2.33
2019-03-11T18:02:45.748Z,2.63
2019-03-11T18:05:16.295Z,2.33
2019-03-11T18:07:45.980Z,2.53
2019-03-11T18:10:15.545Z,2.33
2019-03-11T18:12:45.779Z,2.50
2019-03-11T18:15:15.255Z,2.60
2019-03-11T18:17:44.774Z,3.50
2019-03-11T18:20:14.560Z,2.77
2019-03-11T18:22:44.134Z,2.90
2019-03-11T18:25:14.577Z,2.80
2019-03-11T18:27:43.882Z,2.50
2019-03-11T18:30:15.984Z,2.90
2019-03-11T18:32:45.326Z,2.43
2019-03-11T18:35:15.570Z,2.23
2019-03-11T18:37:44.913Z,2.93
2019-03-11T18:40:14.458Z,2.30
2019-03-11T18:42:44.192Z,2.50
2019-03-11T18:45:14.025Z,2.43
2019-03-11T18:47:43.374Z,2.43
2019-03-11T18:50:13.168Z,2.47
2019-03-11T18:52:42.473Z,2.10
2019-03-11T18:55:11.839Z,2.27
2019-03-11T18:57:41.308Z,2.40
2019-03-11T19:00:12.024Z,2.20
2019-03-11T19:02:41.440Z,2.50
2019-03-11T19:05:12.016Z,2.73
2019-03-11T19:07:41.380Z,2.83
2019-03-11T19:10:11.415Z,2.77
2019-03-11T19:12:40.843Z,2.70
2019-03-11T19:15:12.292Z,2.20
2019-03-11T19:17:42.211Z,2.60
2019-03-11T19:20:13.466Z,2.10
2019-03-11T19:22:42.837Z,2.07
2019-03-11T19:25:12.473Z,2.17
2019-03-11T19:27:41.883Z,2.50
2019-03-11T19:30:16.609Z,2.60
2019-03-11T19:32:46.051Z,2.37
2019-03-11T19:35:16.290Z,2.73
2019-03-11T19:37:45.888Z,2.20
2019-03-11T19:40:16.347Z,2.53
2019-03-11T19:42:46.032Z,2.30
2019-03-11T19:45:16.263Z,2.33
2019-03-11T19:47:45.995Z,2.40
2019-03-11T19:50:15.843Z,2.57
2019-03-11T19:52:57.226Z,2.43
2019-03-11T19:55:16.797Z,1.83
2019-03-11T19:57:46.172Z,2.40
2019-03-11T20:00:17.721Z,2.43
2019-03-11T20:02:47.432Z,2.77
2019-03-11T20:05:18.364Z,2.43
2019-03-11T20:07:47.738Z,2.57
2019-03-11T20:10:17.496Z,2.43
2019-03-11T20:12:46.965Z,2.57
2019-03-11T20:15:16.319Z,2.43
2019-03-11T20:17:45.715Z,2.60
2019-03-11T20:20:15.776Z,2.43
2019-03-11T20:22:45.348Z,2.60
2019-03-11T20:25:17.315Z,3.07
2019-03-11T20:27:47.080Z,3.00
2019-03-11T20:30:18.353Z,2.53
2019-03-11T20:32:47.735Z,2.83
2019-03-11T20:35:17.802Z,2.67
2019-03-11T20:37:47.499Z,2.10
2019-03-11T20:40:17.034Z,2.90
2019-03-11T20:42:46.754Z,3.67
2019-03-11T20:45:17.000Z,2.80
2019-03-11T20:47:46.312Z,3.30
2019-03-11T20:50:15.676Z,2.47
2019-03-11T20:52:44.981Z,2.70
2019-03-11T20:55:14.608Z,3.00
2019-03-11T20:57:43.957Z,3.03
2019-03-11T21:00:15.647Z,2.30
2019-03-11T21:02:45.051Z,2.60
2019-03-11T21:05:15.311Z,3.03
2019-03-11T21:07:44.645Z,2.67
2019-03-11T21:10:15.255Z,2.90
2019-03-11T21:12:45.118Z,2.83
2019-03-11T21:15:14.761Z,2.40
2019-03-11T21:17:44.292Z,2.73
2019-03-11T21:20:14.359Z,3.17
2019-03-11T21:22:43.813Z,3.00
2019-03-11T21:25:15.243Z,2.57
2019-03-11T21:27:44.686Z,2.87
2019-03-11T21:30:16.472Z,2.60
2019-03-11T21:32:45.891Z,2.93
2019-03-11T21:35:15.321Z,2.57
2019-03-11T21:37:44.972Z,3.07
2019-03-11T21:40:15.948Z,3.03
2019-03-11T21:42:45.737Z,3.23
2019-03-11T21:45:15.708Z,2.70
2019-03-11T21:47:45.576Z,2.77
2019-03-11T21:50:16.821Z,2.80
2019-03-11T21:52:46.108Z,2.80
2019-03-11T21:55:15.465Z,2.77
2019-03-11T21:57:45.106Z,3.27
2019-03-11T22:00:16.499Z,3.00
2019-03-11T22:02:45.862Z,2.60
2019-03-11T22:05:15.230Z,2.93
2019-03-11T22:07:44.520Z,2.80
2019-03-11T22:10:14.587Z,2.97
2019-03-11T22:12:43.979Z,2.60
2019-03-11T22:15:14.388Z,2.60
2019-03-11T22:17:43.818Z,3.40
2019-03-11T22:20:14.295Z,2.27
2019-03-11T22:22:43.695Z,3.80
2019-03-11T22:25:14.167Z,3.70
2019-03-11T22:27:43.440Z,3.03
2019-03-11T22:30:15.568Z,3.57
2019-03-11T22:32:44.867Z,4.07
2019-03-11T22:35:14.235Z,3.63
2019-03-11T22:37:43.550Z,3.47
2019-03-11T22:40:13.364Z,3.70
2019-03-11T22:42:43.077Z,4.00
2019-03-11T22:45:12.716Z,4.20
2019-03-11T22:47:42.333Z,5.00
2019-03-11T22:50:11.727Z,4.67
2019-03-11T22:52:41.709Z,4.47
2019-03-11T22:55:11.894Z,3.33
2019-03-11T22:57:41.471Z,3.90
2019-03-11T23:00:54.936Z,4.00
2019-03-11T23:03:24.978Z,4.23
2019-03-11T23:05:57.922Z,3.70
2019-03-11T23:08:25.983Z,4.73
2019-03-11T23:10:55.618Z,3.70
2019-03-11T23:13:25.210Z,3.97
2019-03-11T23:15:55.016Z,4.23
2019-03-11T23:18:24.342Z,3.57
2019-03-11T23:20:53.941Z,4.23
2019-03-11T23:23:23.359Z,4.30
2019-03-11T23:25:52.683Z,4.67
2019-03-11T23:28:21.940Z,4.80
2019-03-11T23:30:51.259Z,4.90
2019-03-11T23:33:20.523Z,6.60
2019-03-11T23:35:50.152Z,6.17
2019-03-11T23:38:19.443Z,5.70
2019-03-11T23:40:48.950Z,5.77
2019-03-11T23:43:18.239Z,6.00
2019-03-11T23:45:47.549Z,5.37
2019-03-11T23:48:17.671Z,4.60
2019-03-11T23:50:47.029Z,5.27
2019-03-11T23:53:16.670Z,4.93
2019-03-11T23:55:46.270Z,4.83
2019-03-11T23:58:15.878Z,4.30
