createdAt,value
2023-03-27T03:28:30.060Z,47.81
2023-03-27T03:30:59.255Z,47.51
2023-03-27T03:33:28.115Z,47.60
2023-03-27T03:35:54.683Z,47.83
2023-03-27T03:38:28.101Z,47.79
2023-03-27T03:40:55.500Z,47.72
2023-03-27T03:43:23.116Z,47.76
2023-03-27T03:45:50.037Z,48.20
2023-03-27T03:48:17.123Z,48.16
2023-03-27T03:50:44.647Z,48.24
2023-03-27T03:53:11.648Z,48.25
2023-03-27T03:55:38.160Z,47.94
2023-03-27T03:58:05.057Z,47.97
2023-03-27T04:00:34.652Z,48.01
2023-03-27T04:03:02.019Z,48.20
2023-03-27T04:05:28.540Z,48.29
2023-03-27T04:07:55.035Z,48.28
2023-03-27T04:10:21.559Z,48.08
2023-03-27T04:12:48.639Z,47.97
2023-03-27T04:15:16.640Z,48.01
2023-03-27T04:17:43.609Z,48.35
2023-03-27T04:20:10.939Z,48.23
2023-03-27T04:22:38.125Z,48.38
2023-03-27T04:25:06.136Z,48.08
2023-03-27T04:27:43.440Z,48.19
2023-03-27T04:30:11.011Z,48.54
2023-03-27T04:32:37.580Z,48.36
2023-03-27T04:35:04.194Z,48.48
2023-03-27T04:37:30.679Z,48.43
2023-03-27T04:39:58.088Z,48.65
2023-03-27T04:42:24.532Z,48.35
2023-03-27T04:44:52.610Z,48.32
2023-03-27T04:47:20.559Z,48.70
2023-03-27T04:49:47.108Z,48.53
2023-03-27T04:52:14.478Z,48.33
2023-03-27T04:54:42.136Z,48.84
2023-03-27T04:57:10.119Z,48.46
2023-03-27T04:59:37.189Z,48.38
2023-03-27T05:02:04.652Z,48.69
2023-03-27T05:04:32.167Z,48.44
2023-03-27T05:06:59.361Z,48.42
2023-03-27T05:09:25.966Z,48.34
2023-03-27T05:11:52.576Z,48.50
2023-03-27T05:14:19.974Z,48.66
2023-03-27T05:16:46.800Z,48.75
2023-03-27T05:19:13.374Z,48.53
2023-03-27T05:21:39.954Z,48.47
2023-03-27T05:24:06.800Z,48.75
2023-03-27T05:26:33.324Z,48.65
2023-03-27T05:29:00.407Z,48.94
2023-03-27T05:31:27.470Z,48.72
2023-03-27T05:33:55.013Z,48.91
2023-03-27T05:36:22.378Z,48.96
2023-03-27T05:38:48.884Z,48.71
2023-03-27T05:41:18.570Z,48.82
2023-03-27T05:43:45.734Z,48.88
2023-03-27T05:46:12.691Z,49.77
2023-03-27T05:48:39.335Z,51.54
2023-03-27T05:51:06.284Z,53.16
2023-03-27T05:53:32.804Z,53.63
2023-03-27T05:56:02.675Z,52.74
2023-03-27T05:58:30.089Z,52.16
2023-03-27T06:00:56.698Z,51.44
2023-03-27T06:03:24.920Z,50.30
2023-03-27T06:05:52.560Z,49.93
2023-03-27T06:08:19.515Z,49.20
2023-03-27T06:10:46.098Z,49.27
2023-03-27T06:13:13.830Z,48.98
2023-03-27T06:15:43.355Z,48.74
2023-03-27T06:18:11.201Z,49.16
2023-03-27T06:20:38.348Z,49.41
2023-03-27T06:23:06.602Z,49.32
2023-03-27T06:25:34.732Z,49.22
2023-03-27T06:28:01.931Z,49.09
2023-03-27T06:30:29.516Z,48.67
2023-03-27T06:32:59.753Z,48.55
2023-03-27T06:35:27.945Z,48.48
2023-03-27T06:37:55.978Z,48.59
2023-03-27T06:40:24.379Z,48.74
2023-03-27T06:43:01.154Z,48.31
2023-03-27T06:45:29.980Z,48.48
2023-03-27T06:48:15.031Z,48.56
2023-03-27T06:50:44.412Z,48.62
2023-03-27T06:53:23.545Z,48.43
2023-03-27T06:55:53.661Z,48.39
2023-03-27T06:58:20.205Z,48.53
2023-03-27T07:00:49.027Z,48.83
2023-03-27T07:03:15.836Z,48.81
2023-03-27T07:05:42.937Z,48.79
2023-03-27T07:08:22.514Z,48.62
2023-03-27T07:11:03.884Z,48.75
2023-03-27T07:13:37.834Z,48.55
2023-03-27T07:16:04.803Z,48.46
2023-03-27T07:18:31.531Z,48.38
2023-03-27T07:20:58.226Z,48.68
2023-03-27T07:23:24.974Z,48.46
2023-03-27T07:25:52.366Z,48.60
2023-03-27T07:28:19.570Z,48.69
2023-03-27T07:30:46.363Z,48.66
2023-03-27T07:33:13.373Z,48.47
2023-03-27T07:35:46.941Z,48.32
2023-03-27T07:38:14.476Z,48.49
2023-03-27T07:40:42.488Z,48.38
2023-03-27T07:43:09.175Z,48.74
2023-03-27T07:45:36.037Z,48.48
2023-03-27T07:48:14.407Z,48.84
2023-03-27T07:50:40.875Z,48.98
2023-03-27T07:53:07.429Z,49.19
2023-03-27T07:55:36.974Z,49.25
2023-03-27T07:58:04.073Z,48.97
2023-03-27T08:00:31.617Z,48.90
2023-03-27T08:03:06.105Z,48.87
2023-03-27T08:05:33.018Z,48.87
2023-03-27T08:07:59.684Z,49.00
2023-03-27T08:10:26.291Z,49.09
2023-03-27T08:12:52.809Z,48.94
2023-03-27T08:15:19.834Z,48.82
2023-03-27T08:17:46.438Z,48.27
2023-03-27T08:20:16.670Z,48.58
2023-03-27T08:22:43.303Z,48.24
2023-03-27T08:25:12.793Z,48.01
2023-03-27T08:27:39.433Z,48.08
2023-03-27T08:30:06.354Z,47.77
2023-03-27T08:32:33.122Z,47.95
2023-03-27T08:35:00.157Z,47.70
2023-03-27T08:37:27.427Z,47.30
2023-03-27T08:39:58.915Z,47.86
2023-03-27T08:42:33.085Z,47.78
2023-03-27T08:45:03.879Z,47.55
2023-03-27T08:47:42.921Z,47.97
2023-03-27T08:50:17.984Z,47.81
2023-03-27T08:52:45.648Z,47.94
2023-03-27T08:55:18.857Z,47.82
2023-03-27T08:57:46.715Z,46.93
2023-03-27T09:00:21.426Z,46.93
2023-03-27T09:02:59.031Z,47.07
2023-03-27T09:05:36.084Z,46.78
2023-03-27T09:08:13.552Z,47.23
2023-03-27T09:10:51.265Z,47.54
2023-03-27T09:13:36.820Z,47.29
2023-03-27T09:16:04.992Z,47.40
2023-03-27T09:18:36.808Z,47.47
2023-03-27T09:21:17.907Z,47.34
2023-03-27T09:23:46.418Z,47.52
2023-03-27T09:26:14.627Z,47.40
2023-03-27T09:28:51.056Z,47.39
2023-03-27T09:31:23.526Z,47.27
2023-03-27T09:33:50.415Z,47.03
2023-03-27T09:36:17.493Z,46.52
2023-03-27T09:38:46.653Z,46.29
2023-03-27T09:41:15.593Z,46.84
2023-03-27T09:43:42.246Z,46.52
2023-03-27T09:46:10.168Z,46.71
2023-03-27T09:48:40.142Z,46.32
2023-03-27T09:51:26.551Z,46.00
2023-03-27T09:53:57.812Z,45.85
2023-03-27T09:56:24.247Z,45.50
2023-03-27T09:58:50.883Z,45.79
2023-03-27T10:01:21.550Z,45.93
2023-03-27T10:03:53.229Z,45.53
2023-03-27T10:06:30.413Z,45.85
2023-03-27T10:09:01.246Z,45.65
2023-03-27T10:11:31.664Z,45.37
2023-03-27T10:14:00.061Z,45.10
2023-03-27T10:16:28.007Z,44.77
2023-03-27T10:18:56.791Z,44.90
2023-03-27T10:21:26.354Z,45.15
2023-03-27T10:23:58.970Z,45.62
2023-03-27T10:26:26.797Z,45.34
2023-03-27T10:28:58.790Z,44.94
2023-03-27T10:31:28.431Z,45.11
2023-03-27T10:33:56.781Z,45.14
2023-03-27T10:36:24.623Z,45.02
2023-03-27T10:39:00.947Z,45.56
2023-03-27T10:41:29.185Z,45.56
2023-03-27T10:43:58.498Z,46.05
2023-03-27T10:46:27.052Z,45.90
2023-03-27T10:49:02.573Z,45.14
2023-03-27T10:51:46.524Z,45.59
2023-03-27T10:54:34.757Z,45.20
2023-03-27T10:57:10.176Z,45.45
2023-03-27T10:59:44.358Z,44.79
2023-03-27T11:02:31.219Z,43.63
2023-03-27T11:05:27.924Z,44.18
2023-03-27T11:08:03.137Z,44.19
2023-03-27T11:10:42.926Z,43.71
2023-03-27T11:13:12.694Z,43.92
2023-03-27T11:15:51.011Z,44.05
2023-03-27T11:18:21.777Z,44.02
2023-03-27T11:20:53.950Z,44.71
2023-03-27T11:23:28.635Z,45.69
2023-03-27T11:25:59.104Z,46.18
2023-03-27T11:28:43.549Z,45.89
2023-03-27T11:31:14.451Z,45.75
2023-03-27T11:33:45.780Z,44.98
2023-03-27T11:36:31.168Z,43.65
2023-03-27T11:39:21.364Z,44.31
2023-03-27T11:41:51.492Z,44.22
2023-03-27T11:44:17.956Z,44.41
2023-03-27T11:46:44.478Z,44.71
2023-03-27T11:49:11.009Z,45.40
2023-03-27T11:51:55.132Z,45.81
2023-03-27T11:54:21.564Z,45.65
2023-03-27T11:56:48.085Z,45.96
2023-03-27T11:59:41.773Z,45.83
2023-03-27T12:02:27.885Z,45.76
2023-03-27T12:05:17.486Z,45.90
2023-03-27T12:08:02.772Z,45.70
2023-03-27T12:10:32.064Z,45.74
2023-03-27T12:13:22.731Z,45.46
2023-03-27T12:15:51.995Z,45.29
2023-03-27T12:18:36.369Z,45.67
2023-03-27T12:21:21.436Z,45.79
2023-03-27T12:24:12.589Z,46.50
2023-03-27T12:26:45.679Z,47.00
2023-03-27T12:29:32.396Z,47.63
2023-03-27T12:32:11.170Z,48.16
2023-03-27T12:34:50.217Z,48.54
2023-03-27T12:37:18.253Z,48.84
2023-03-27T12:39:53.684Z,48.56
2023-03-27T12:42:44.155Z,48.35
2023-03-27T12:45:15.672Z,48.13
2023-03-27T12:47:50.610Z,48.42
2023-03-27T12:50:26.451Z,47.83
2023-03-27T12:52:53.441Z,48.02
2023-03-27T12:55:19.934Z,47.93
2023-03-27T12:57:47.179Z,47.60
2023-03-27T13:00:21.646Z,47.09
2023-03-27T13:02:51.298Z,47.06
2023-03-27T13:05:27.843Z,46.91
2023-03-27T13:07:57.594Z,45.91
2023-03-27T13:10:29.973Z,45.99
2023-03-27T13:13:05.864Z,46.14
2023-03-27T13:15:51.433Z,45.33
2023-03-27T13:18:27.512Z,44.48
2023-03-27T13:20:53.925Z,45.01
2023-03-27T13:23:41.769Z,45.21
2023-03-27T13:26:21.419Z,45.24
2023-03-27T13:28:49.237Z,45.27
2023-03-27T13:31:34.651Z,45.25
2023-03-27T13:34:26.779Z,44.76
2023-03-27T13:37:11.406Z,44.50
2023-03-27T13:39:46.039Z,44.98
2023-03-27T13:42:15.723Z,45.47
2023-03-27T13:45:01.384Z,46.23
2023-03-27T13:47:28.576Z,46.19
2023-03-27T13:50:14.267Z,46.58
2023-03-27T13:52:57.157Z,46.83
2023-03-27T13:55:42.341Z,46.66
2023-03-27T13:58:27.497Z,46.15
2023-03-27T14:01:12.926Z,45.86
2023-03-27T14:03:45.342Z,45.60
2023-03-27T14:06:30.654Z,45.84
2023-03-27T14:09:00.228Z,45.21
2023-03-27T14:11:32.989Z,45.10
2023-03-27T14:14:02.523Z,45.32
2023-03-27T14:16:29.054Z,44.13
2023-03-27T14:19:12.355Z,44.11
2023-03-27T14:21:58.808Z,43.16
2023-03-27T14:24:28.353Z,43.59
2023-03-27T14:26:55.689Z,43.84
2023-03-27T14:29:22.288Z,43.60
2023-03-27T14:31:49.445Z,42.11
2023-03-27T14:34:25.056Z,44.30
2023-03-27T14:36:52.424Z,44.33
2023-03-27T14:39:20.741Z,44.02
2023-03-27T14:41:53.229Z,44.56
2023-03-27T14:44:20.458Z,44.01
2023-03-27T14:46:50.652Z,43.94
2023-03-27T14:49:24.784Z,43.48
2023-03-27T14:51:53.635Z,43.48
2023-03-27T14:54:27.002Z,43.63
2023-03-27T14:56:54.584Z,43.75
2023-03-27T14:59:22.863Z,44.06
2023-03-27T15:01:49.973Z,44.08
2023-03-27T15:04:16.757Z,44.16
2023-03-27T15:06:43.351Z,44.52
2023-03-27T15:09:19.358Z,44.50
2023-03-27T15:11:53.417Z,45.03
2023-03-27T15:14:25.600Z,45.26
2023-03-27T15:17:01.070Z,45.25
2023-03-27T15:19:30.209Z,45.66
2023-03-27T15:22:01.352Z,45.80
2023-03-27T15:24:34.380Z,46.14
2023-03-27T15:27:01.262Z,46.00
2023-03-27T15:29:49.694Z,46.24
2023-03-27T15:32:19.023Z,46.47
2023-03-27T15:34:49.164Z,46.76
2023-03-27T15:37:25.721Z,46.54
2023-03-27T15:40:13.573Z,46.56
2023-03-27T15:42:47.953Z,46.88
2023-03-27T15:45:16.932Z,47.09
2023-03-27T15:47:43.722Z,47.19
2023-03-27T15:50:17.032Z,48.01
2023-03-27T15:52:50.529Z,48.36
2023-03-27T15:55:34.022Z,48.60
2023-03-27T15:58:12.927Z,48.52
2023-03-27T16:00:44.458Z,48.13
2023-03-27T16:03:15.790Z,47.74
2023-03-27T16:05:43.028Z,47.93
2023-03-27T16:08:10.326Z,47.42
2023-03-27T16:10:36.814Z,47.45
2023-03-27T16:13:04.237Z,47.15
2023-03-27T16:15:32.673Z,47.40
2023-03-27T16:18:01.390Z,47.10
2023-03-27T16:20:28.241Z,46.92
2023-03-27T16:23:00.759Z,46.97
2023-03-27T16:25:27.277Z,46.99
2023-03-27T16:27:55.013Z,47.29
2023-03-27T16:30:21.506Z,46.90
2023-03-27T16:32:48.018Z,47.06
2023-03-27T16:35:14.649Z,47.10
2023-03-27T16:37:41.349Z,46.55
2023-03-27T16:40:08.543Z,46.61
2023-03-27T16:42:35.105Z,46.61
2023-03-27T16:45:03.227Z,46.66
2023-03-27T16:47:29.712Z,46.46
2023-03-27T16:50:10.272Z,46.70
2023-03-27T16:52:37.678Z,46.59
