createdAt,value
2023-03-29T00:48:54.374Z,0.43
2023-03-29T02:14:31.651Z,0.45
2023-03-29T02:18:36.691Z,0.40
2023-03-29T02:22:30.368Z,0.47
2023-03-29T02:26:19.611Z,0.45
2023-03-29T03:11:52.591Z,0.40
2023-03-29T03:15:16.994Z,0.47
2023-03-29T03:19:06.318Z,0.43
2023-03-29T03:31:51.278Z,0.38
2023-03-29T03:36:16.072Z,0.40
2023-03-29T03:42:37.472Z,0.45
2023-03-29T03:46:09.509Z,0.40
2023-03-29T03:50:47.146Z,0.45
2023-03-29T03:59:24.896Z,0.38
2023-03-29T04:37:28.896Z,0.45
2023-03-29T04:41:21.296Z,0.40
2023-03-29T04:48:41.462Z,0.47
2023-03-29T04:51:49.366Z,0.40
2023-03-29T04:56:04.187Z,0.38
2023-03-29T05:27:15.374Z,0.40
2023-03-29T05:31:24.384Z,0.32
2023-03-29T05:41:59.098Z,0.32
2023-03-29T05:45:09.393Z,0.44
2023-03-29T05:48:19.698Z,0.30
2023-03-29T05:53:55.911Z,0.45
2023-03-29T05:56:49.092Z,0.34
2023-03-29T05:59:29.798Z,0.40
2023-03-29T06:07:02.326Z,0.38
2023-03-29T06:10:50.205Z,0.28
2023-03-29T06:18:32.430Z,0.35
2023-03-29T06:21:35.981Z,0.47
2023-03-29T06:24:51.178Z,0.32
2023-03-29T06:27:57.373Z,0.40
2023-03-29T06:30:49.396Z,0.40
2023-03-29T06:33:37.764Z,0.38
2023-03-29T06:36:58.055Z,0.30
2023-03-29T06:39:53.872Z,0.30
2023-03-29T06:43:16.443Z,0.30
2023-03-29T06:47:42.164Z,0.40
2023-03-29T07:03:44.773Z,0.38
2023-03-29T07:06:29.780Z,0.40
2023-03-29T07:09:01.782Z,0.43
2023-03-29T07:12:02.863Z,0.30
2023-03-29T07:14:36.194Z,0.40
2023-03-29T07:17:06.331Z,0.30
2023-03-29T07:19:50.881Z,0.40
2023-03-29T07:22:47.172Z,0.43
2023-03-29T07:25:35.368Z,0.36
2023-03-29T07:28:12.618Z,0.30
2023-03-29T07:30:51.517Z,0.30
2023-03-29T07:33:38.082Z,0.37
2023-03-29T07:36:25.277Z,0.38
2023-03-29T07:39:06.476Z,0.29
2023-03-29T07:41:49.961Z,0.40
2023-03-29T07:44:27.076Z,0.32
2023-03-29T07:47:04.533Z,0.30
2023-03-29T07:49:44.670Z,0.40
2023-03-29T07:52:39.666Z,0.28
2023-03-29T07:55:33.081Z,0.30
2023-03-29T07:59:22.455Z,0.40
2023-03-29T08:02:54.927Z,0.33
2023-03-29T08:05:53.979Z,0.43
2023-03-29T08:12:59.428Z,0.30
2023-03-29T08:23:27.504Z,0.40
2023-03-29T08:27:23.066Z,0.24
2023-03-29T08:30:28.525Z,0.35
2023-03-29T08:33:49.898Z,0.15
2023-03-29T08:37:51.313Z,0.20
2023-03-29T08:41:43.767Z,0.35
2023-03-29T08:45:53.245Z,0.30
2023-03-29T11:03:01.096Z,0.30
2023-03-29T11:06:57.213Z,0.20
2023-03-29T11:10:50.790Z,0.30
2023-03-29T13:49:51.804Z,0.30
2023-03-29T13:53:46.102Z,0.30
2023-03-29T13:57:39.070Z,0.20
2023-03-29T14:51:56.610Z,0.30
2023-03-29T14:58:58.783Z,0.17
2023-03-29T15:05:37.651Z,0.30
2023-03-29T15:11:42.978Z,0.30
2023-03-29T15:14:18.405Z,0.30
2023-03-29T15:16:51.364Z,0.30
2023-03-29T15:20:41.897Z,0.30
2023-03-29T15:29:35.304Z,0.30
2023-03-29T15:32:38.832Z,0.30
2023-03-29T15:39:21.652Z,0.22
2023-03-29T15:42:35.605Z,0.30
2023-03-29T15:45:20.042Z,0.20
2023-03-29T15:48:02.052Z,0.30
2023-03-29T15:50:48.359Z,0.25
2023-03-29T15:53:54.904Z,0.20
2023-03-29T15:56:52.045Z,0.20
2023-03-29T15:59:40.430Z,0.29
2023-03-29T16:02:50.833Z,0.20
2023-03-29T16:05:54.176Z,0.30
2023-03-29T16:08:56.134Z,0.30
2023-03-29T16:12:03.635Z,0.20
2023-03-29T16:15:18.118Z,0.20
2023-03-29T16:18:52.836Z,0.30
2023-03-29T16:22:30.681Z,0.30
2023-03-29T16:36:40.195Z,0.20
2023-03-29T17:08:54.764Z,0.20
2023-03-29T17:12:58.859Z,0.20
2023-03-29T17:16:51.868Z,0.28
2023-03-29T17:20:40.677Z,0.20
2023-03-29T17:59:12.070Z,0.30
2023-03-29T18:03:11.868Z,0.20
2023-03-29T18:06:58.076Z,0.30
2023-03-29T18:10:42.342Z,0.20
2023-03-29T18:14:41.138Z,0.25
2023-03-29T18:18:44.304Z,0.20
2023-03-29T18:22:34.167Z,0.22
2023-03-29T18:26:22.966Z,0.28
2023-03-29T19:01:16.270Z,0.20
2023-03-29T19:04:05.321Z,0.20
2023-03-29T19:07:03.516Z,0.20
2023-03-29T19:09:51.879Z,0.25
2023-03-29T19:12:45.577Z,0.20
2023-03-29T19:15:35.015Z,0.20
2023-03-29T19:18:22.995Z,0.20
2023-03-29T19:21:06.434Z,0.30
2023-03-29T19:23:36.281Z,0.20
2023-03-29T19:26:14.973Z,0.20
2023-03-29T19:28:49.650Z,0.24
2023-03-29T19:31:24.278Z,0.20
2023-03-29T19:33:55.575Z,0.20
2023-03-29T19:36:25.119Z,0.20
2023-03-29T19:38:56.040Z,0.20
2023-03-29T19:41:27.795Z,0.20
2023-03-29T19:43:58.531Z,0.20
2023-03-29T19:46:33.514Z,0.20
2023-03-29T19:49:19.768Z,0.20
2023-03-29T19:51:49.664Z,0.20
2023-03-29T19:54:23.520Z,0.20
2023-03-29T19:56:53.280Z,0.23
2023-03-29T19:59:22.866Z,0.20
2023-03-29T20:01:57.901Z,0.20
2023-03-29T20:05:09.501Z,0.20
2023-03-29T20:07:39.071Z,0.20
2023-03-29T20:10:11.136Z,0.30
2023-03-29T20:12:43.320Z,0.21
2023-03-29T20:15:15.803Z,0.20
2023-03-29T20:17:45.442Z,0.20
2023-03-29T20:20:23.048Z,0.30
2023-03-29T20:22:54.035Z,0.20
2023-03-29T20:25:24.697Z,0.20
2023-03-29T20:27:57.257Z,0.30
2023-03-29T20:30:27.158Z,0.20
2023-03-29T20:32:58.475Z,0.20
2023-03-29T20:35:29.442Z,0.20
2023-03-29T20:38:16.173Z,0.17
2023-03-29T20:41:04.184Z,0.30
2023-03-29T20:43:58.376Z,0.22
2023-03-29T20:46:34.153Z,0.20
2023-03-29T20:49:04.595Z,0.20
2023-03-29T20:51:36.852Z,0.20
2023-03-29T20:54:10.007Z,0.20
2023-03-29T20:56:42.570Z,0.30
2023-03-29T20:59:13.626Z,0.30
2023-03-29T21:01:54.009Z,0.20
2023-03-29T21:04:27.943Z,0.20
2023-03-29T21:09:35.439Z,0.20
2023-03-29T21:12:05.016Z,0.20
2023-03-29T21:14:37.922Z,0.20
2023-03-29T21:17:10.847Z,0.20
2023-03-29T21:19:40.490Z,0.20
2023-03-29T21:22:13.693Z,0.20
2023-03-29T21:24:46.428Z,0.20
2023-03-29T21:27:28.115Z,0.22
2023-03-29T21:30:12.675Z,0.20
2023-03-29T21:33:05.079Z,0.20
2023-03-29T21:35:55.768Z,0.20
2023-03-29T21:38:35.630Z,0.17
2023-03-29T21:41:12.276Z,0.30
2023-03-29T21:43:44.594Z,0.27
2023-03-29T21:46:15.898Z,0.20
2023-03-29T21:48:45.529Z,0.20
2023-03-29T21:51:15.218Z,0.20
2023-03-29T21:53:48.129Z,0.20
2023-03-29T21:56:19.368Z,0.20
2023-03-29T21:59:18.742Z,0.20
2023-03-29T22:01:49.196Z,0.20
2023-03-29T22:04:29.510Z,0.20
2023-03-29T22:07:06.108Z,0.20
2023-03-29T22:09:35.792Z,0.20
2023-03-29T22:12:07.218Z,0.15
2023-03-29T22:14:38.664Z,0.20
2023-03-29T22:17:09.390Z,0.21
2023-03-29T22:19:57.166Z,0.30
2023-03-29T22:22:26.746Z,0.20
2023-03-29T22:24:56.654Z,0.20
2023-03-29T22:27:27.556Z,0.20
2023-03-29T22:30:20.287Z,0.23
2023-03-29T22:32:49.849Z,0.20
2023-03-29T22:35:19.762Z,0.20
2023-03-29T22:37:51.005Z,0.20
2023-03-29T22:40:20.789Z,0.20
2023-03-29T22:42:53.825Z,0.20
2023-03-29T22:45:23.534Z,0.20
2023-03-29T22:47:55.810Z,0.20
2023-03-29T22:50:25.424Z,0.20
2023-03-29T22:52:56.985Z,0.20
2023-03-29T22:55:27.229Z,0.20
2023-03-29T22:57:59.078Z,0.20
2023-03-29T23:00:28.765Z,0.20
2023-03-29T23:02:58.370Z,0.20
2023-03-29T23:05:27.904Z,0.20
2023-03-29T23:08:03.189Z,0.20
2023-03-29T23:10:35.972Z,0.20
2023-03-29T23:13:09.508Z,0.20
2023-03-29T23:15:42.742Z,0.20
2023-03-29T23:18:13.241Z,0.20
2023-03-29T23:20:47.162Z,0.20
2023-03-29T23:23:20.528Z,0.20
2023-03-29T23:25:50.890Z,0.20
2023-03-29T23:28:23.401Z,0.20
2023-03-29T23:30:56.966Z,0.20
2023-03-29T23:33:30.626Z,0.20
2023-03-29T23:36:05.035Z,0.20
2023-03-29T23:38:35.317Z,0.20
2023-03-29T23:41:07.119Z,0.20
2023-03-29T23:44:15.912Z,0.20
2023-03-29T23:46:45.855Z,0.20
2023-03-29T23:49:16.866Z,0.20
2023-03-29T23:51:49.054Z,0.20
2023-03-29T23:54:18.708Z,0.20
2023-03-29T23:56:51.770Z,0.20
2023-03-29T23:59:29.873Z,0.20
