createdAt,value
2023-05-22T00:00:28.433Z,101806.84
2023-05-22T00:03:31.424Z,101806.84
2023-05-22T00:06:34.769Z,101802.47
2023-05-22T00:09:37.705Z,101802.47
2023-05-22T00:12:42.001Z,101807.84
2023-05-22T00:15:44.963Z,101794.50
2023-05-22T00:18:48.271Z,101796.31
2023-05-22T00:21:51.366Z,101794.56
2023-05-22T00:24:54.203Z,101799.91
2023-05-22T00:27:58.587Z,101790.16
2023-05-22T00:31:01.592Z,101792.84
2023-05-22T00:34:04.479Z,101789.31
2023-05-22T00:37:07.557Z,101783.06
2023-05-22T00:40:12.035Z,101776.81
2023-05-22T00:43:17.614Z,101780.41
2023-05-22T00:46:23.006Z,101780.41
2023-05-22T00:49:26.229Z,101781.28
2023-05-22T00:52:29.132Z,101781.31
2023-05-22T00:55:32.190Z,101778.66
2023-05-22T00:58:37.572Z,101771.59
2023-05-22T01:01:42.808Z,101776.94
2023-05-22T01:04:48.522Z,101767.16
2023-05-22T01:07:51.655Z,101771.66
2023-05-22T01:11:03.082Z,101776.13
2023-05-22T01:14:14.677Z,101776.13
2023-05-22T01:17:24.990Z,101778.78
2023-05-22T01:20:32.923Z,101778.78
2023-05-22T01:24:01.247Z,101773.44
2023-05-22T01:27:36.001Z,101778.78
2023-05-22T01:30:58.605Z,101779.66
2023-05-22T01:34:04.393Z,101778.78
2023-05-22T01:37:10.701Z,101782.38
2023-05-22T01:40:14.786Z,101780.66
2023-05-22T01:43:18.879Z,101780.66
2023-05-22T01:46:26.450Z,101777.09
2023-05-22T01:49:29.595Z,101779.75
2023-05-22T01:52:41.484Z,101771.69
2023-05-22T01:55:55.832Z,101765.56
2023-05-22T01:59:05.753Z,101763.75
2023-05-22T02:02:12.641Z,101763.75
2023-05-22T02:05:18.791Z,101754.03
2023-05-22T02:08:22.095Z,101758.41
2023-05-22T02:11:28.523Z,101762.84
2023-05-22T02:14:31.627Z,101757.53
2023-05-22T02:17:41.457Z,101763.75
2023-05-22T02:20:47.042Z,101763.81
2023-05-22T02:23:49.934Z,101761.16
2023-05-22T02:26:54.274Z,101764.69
2023-05-22T02:29:57.406Z,101762.06
2023-05-22T02:33:05.550Z,101749.69
2023-05-22T02:36:10.859Z,101759.41
2023-05-22T02:39:13.741Z,101756.81
2023-05-22T02:42:17.388Z,101761.25
2023-05-22T02:45:20.965Z,101766.59
2023-05-22T02:48:25.267Z,101763.00
2023-05-22T02:51:28.180Z,101758.53
2023-05-22T02:54:31.082Z,101759.41
2023-05-22T02:57:34.118Z,101751.41
2023-05-22T03:00:38.022Z,101748.72
2023-05-22T03:03:43.750Z,101751.41
2023-05-22T03:06:46.766Z,101755.00
2023-05-22T03:09:49.607Z,101750.59
2023-05-22T03:12:52.806Z,101744.38
2023-05-22T03:15:56.102Z,101740.88
2023-05-22T03:19:10.594Z,101739.09
2023-05-22T03:22:13.707Z,101738.22
2023-05-22T03:25:17.284Z,101733.78
2023-05-22T03:28:20.495Z,101733.78
2023-05-22T03:31:23.461Z,101731.09
2023-05-22T03:34:39.241Z,101732.84
2023-05-22T03:37:45.327Z,101732.84
2023-05-22T03:40:48.718Z,101736.44
2023-05-22T03:43:51.611Z,101740.91
2023-05-22T03:46:55.007Z,101739.97
2023-05-22T03:49:59.308Z,101741.78
2023-05-22T03:53:03.536Z,101734.72
2023-05-22T03:56:07.579Z,101736.44
2023-05-22T03:59:10.563Z,101739.16
2023-05-22T04:02:16.613Z,101732.97
2023-05-22T04:05:20.968Z,101730.28
2023-05-22T04:08:24.115Z,101732.97
2023-05-22T04:11:27.079Z,101732.97
2023-05-22T04:14:30.093Z,101724.97
2023-05-22T04:17:33.755Z,101725.91
2023-05-22T04:20:38.232Z,101720.56
2023-05-22T04:23:43.309Z,101725.91
2023-05-22T04:26:46.248Z,101726.81
2023-05-22T04:29:50.360Z,101721.47
2023-05-22T04:32:53.584Z,101733.91
2023-05-22T04:35:57.776Z,101729.47
2023-05-22T04:39:05.031Z,101727.75
2023-05-22T04:42:08.958Z,101727.75
2023-05-22T04:45:13.986Z,101726.88
2023-05-22T04:48:16.892Z,101726.88
2023-05-22T04:51:21.473Z,101722.44
2023-05-22T04:54:25.630Z,101724.22
2023-05-22T04:57:28.519Z,101721.59
2023-05-22T05:00:31.783Z,101720.66
2023-05-22T05:03:35.667Z,101726.00
2023-05-22T05:06:39.984Z,101726.91
2023-05-22T05:09:42.868Z,101723.41
2023-05-22T05:12:46.028Z,101733.19
2023-05-22T05:15:48.921Z,101722.53
2023-05-22T05:18:52.150Z,101726.06
2023-05-22T05:21:56.375Z,101719.88
2023-05-22T05:24:59.667Z,101713.59
2023-05-22T05:28:03.464Z,101721.59
2023-05-22T05:31:07.783Z,101723.34
2023-05-22T05:34:10.671Z,101731.34
2023-05-22T05:37:46.926Z,101721.59
2023-05-22T05:40:50.475Z,101721.59
2023-05-22T05:43:57.397Z,101719.78
2023-05-22T05:47:02.246Z,101726.06
2023-05-22T05:50:06.258Z,101731.41
2023-05-22T05:53:12.541Z,101734.06
2023-05-22T05:56:18.977Z,101738.53
2023-05-22T05:59:21.970Z,101734.91
2023-05-22T06:02:43.677Z,101731.34
2023-05-22T06:06:01.061Z,101727.75
2023-05-22T06:09:31.360Z,101722.44
2023-05-22T06:12:45.006Z,101730.34
2023-05-22T06:15:48.449Z,101733.03
2023-05-22T06:18:52.522Z,101726.81
2023-05-22T06:21:56.000Z,101733.03
2023-05-22T06:25:00.351Z,101729.47
2023-05-22T06:28:06.042Z,101729.47
2023-05-22T06:31:09.939Z,101733.94
2023-05-22T06:34:15.999Z,101736.56
2023-05-22T06:37:19.219Z,101730.28
2023-05-22T06:40:25.147Z,101722.22
2023-05-22T06:43:32.248Z,101730.19
2023-05-22T06:46:41.235Z,101730.94
2023-05-22T06:49:46.619Z,101718.47
2023-05-22T06:52:51.013Z,101722.81
2023-05-22T06:55:55.400Z,101722.75
2023-05-22T06:59:09.545Z,101717.41
2023-05-22T07:02:32.667Z,101711.22
2023-05-22T07:05:53.207Z,101698.81
2023-05-22T07:08:56.169Z,101707.81
2023-05-22T07:12:00.467Z,101704.31
2023-05-22T07:15:03.724Z,101707.09
2023-05-22T07:18:09.625Z,101708.88
2023-05-22T07:21:14.714Z,101699.22
2023-05-22T07:24:19.091Z,101704.56
2023-05-22T07:27:23.443Z,101698.34
2023-05-22T07:30:26.512Z,101698.34
2023-05-22T07:33:30.850Z,101701.09
2023-05-22T07:36:34.920Z,101700.22
2023-05-22T07:39:38.625Z,101696.59
2023-05-22T07:42:44.045Z,101695.75
2023-05-22T07:45:48.940Z,101701.91
2023-05-22T07:48:55.649Z,101693.91
2023-05-22T07:51:58.598Z,101705.38
2023-05-22T07:55:02.336Z,101705.38
2023-05-22T07:58:08.471Z,101706.28
2023-05-22T08:01:16.579Z,101701.91
2023-05-22T08:04:19.505Z,101701.03
2023-05-22T08:07:22.355Z,101700.06
2023-05-22T08:10:26.512Z,101694.75
2023-05-22T08:13:32.413Z,101685.91
2023-05-22T08:16:35.414Z,101700.94
2023-05-22T08:19:38.520Z,101700.94
2023-05-22T08:22:41.844Z,101695.63
2023-05-22T08:25:44.889Z,101698.28
2023-05-22T08:28:49.112Z,101697.41
2023-05-22T08:31:52.315Z,101692.94
2023-05-22T08:34:55.288Z,101692.94
2023-05-22T08:37:58.149Z,101691.16
2023-05-22T08:41:01.152Z,101688.50
2023-05-22T08:44:05.801Z,101683.16
2023-05-22T08:47:11.318Z,101682.22
2023-05-22T08:50:15.071Z,101677.75
2023-05-22T08:53:23.914Z,101673.28
2023-05-22T08:56:29.431Z,101663.50
2023-05-22T08:59:36.433Z,101659.00
2023-05-22T09:02:39.884Z,101658.16
2023-05-22T09:05:42.821Z,101655.44
2023-05-22T09:08:45.994Z,101644.75
2023-05-22T09:11:49.109Z,101658.91
2023-05-22T09:14:54.670Z,101654.44
2023-05-22T09:17:58.888Z,101649.13
2023-05-22T09:21:03.679Z,101657.03
2023-05-22T09:24:10.887Z,101647.25
2023-05-22T09:27:13.931Z,101656.06
2023-05-22T09:30:21.879Z,101658.66
2023-05-22T09:33:25.091Z,101657.75
2023-05-22T09:36:34.433Z,101637.22
2023-05-22T09:39:40.943Z,101650.47
2023-05-22T09:42:45.881Z,101642.41
2023-05-22T09:45:50.128Z,101637.94
2023-05-22T09:48:53.365Z,101638.81
2023-05-22T09:51:56.641Z,101636.09
2023-05-22T09:55:02.436Z,101634.22
2023-05-22T09:58:09.177Z,101641.31
2023-05-22T10:01:14.174Z,101627.03
2023-05-22T10:04:19.729Z,101641.25
2023-05-22T10:07:25.289Z,101634.09
2023-05-22T10:10:28.195Z,101619.00
2023-05-22T10:13:31.445Z,101626.09
2023-05-22T10:16:38.437Z,101621.69
2023-05-22T10:19:43.948Z,101613.69
2023-05-22T10:22:48.896Z,101624.34
2023-05-22T10:25:53.079Z,101616.34
2023-05-22T10:29:04.612Z,101621.69
2023-05-22T10:32:14.386Z,101609.28
2023-05-22T10:35:33.799Z,101611.00
2023-05-22T10:39:04.663Z,101610.09
2023-05-22T10:42:13.690Z,101616.31
2023-05-22T10:45:17.697Z,101597.56
2023-05-22T10:48:23.358Z,101593.94
2023-05-22T10:51:26.528Z,101601.03
2023-05-22T10:54:41.334Z,101584.06
2023-05-22T10:57:44.161Z,101585.81
2023-05-22T11:00:47.296Z,101580.47
2023-05-22T11:03:59.250Z,101579.53
2023-05-22T11:07:07.738Z,101575.94
2023-05-22T11:10:10.643Z,101573.28
2023-05-22T11:13:13.502Z,101564.31
2023-05-22T11:16:17.320Z,101561.66
2023-05-22T11:19:24.092Z,101568.75
2023-05-22T11:22:35.062Z,101565.16
2023-05-22T11:25:38.859Z,101570.50
2023-05-22T11:28:42.106Z,101558.00
2023-05-22T11:31:47.682Z,101565.97
2023-05-22T11:34:51.888Z,101560.63
2023-05-22T11:37:56.246Z,101564.22
2023-05-22T11:40:59.327Z,101554.41
2023-05-22T11:44:02.716Z,101554.41
2023-05-22T11:47:06.337Z,101551.81
2023-05-22T11:50:13.458Z,101543.72
2023-05-22T11:53:16.529Z,101548.19
2023-05-22T11:56:22.841Z,101536.59
2023-05-22T11:59:25.793Z,101533.94
2023-05-22T12:02:28.676Z,101535.66
2023-05-22T12:05:34.208Z,101534.72
2023-05-22T12:08:37.178Z,101528.44
2023-05-22T12:11:40.220Z,101523.09
2023-05-22T12:14:46.120Z,101526.56
2023-05-22T12:17:49.057Z,101519.53
2023-05-22T12:20:56.619Z,101519.44
2023-05-22T12:23:59.475Z,101518.56
2023-05-22T12:27:02.350Z,101510.56
2023-05-22T12:30:10.535Z,101512.31
2023-05-22T12:33:14.897Z,101506.97
2023-05-22T12:36:19.173Z,101503.34
2023-05-22T12:39:22.321Z,101500.69
2023-05-22T12:42:25.294Z,101505.09
2023-05-22T12:45:28.180Z,101497.97
2023-05-22T12:48:31.195Z,101481.00
2023-05-22T12:51:35.925Z,101486.25
2023-05-22T12:54:38.849Z,101496.09
2023-05-22T12:57:41.784Z,101481.88
2023-05-22T13:00:44.962Z,101482.75
2023-05-22T13:03:47.807Z,101477.41
2023-05-22T13:06:52.048Z,101488.09
2023-05-22T13:09:54.899Z,101487.22
2023-05-22T13:12:58.022Z,101487.22
2023-05-22T13:16:00.935Z,101475.59
2023-05-22T13:19:03.925Z,101473.78
2023-05-22T13:22:08.928Z,101474.66
2023-05-22T13:25:13.359Z,101476.47
2023-05-22T13:28:16.293Z,101470.22
2023-05-22T13:31:19.261Z,101466.59
2023-05-22T13:34:22.256Z,101456.78
2023-05-22T13:37:26.654Z,101452.38
2023-05-22T13:40:29.578Z,101455.91
2023-05-22T13:43:32.469Z,101451.44
2023-05-22T13:46:35.682Z,101446.09
2023-05-22T13:49:39.043Z,101443.44
2023-05-22T13:52:43.274Z,101442.50
2023-05-22T13:55:46.385Z,101438.06
2023-05-22T13:58:49.479Z,101438.94
2023-05-22T14:01:52.378Z,101437.13
2023-05-22T14:04:55.279Z,101433.50
2023-05-22T14:07:59.514Z,101424.66
2023-05-22T14:11:02.474Z,101430.84
2023-05-22T14:14:05.338Z,101419.31
2023-05-22T14:17:09.562Z,101424.66
2023-05-22T14:20:12.778Z,101424.66
2023-05-22T14:23:17.414Z,101412.22
2023-05-22T14:26:21.227Z,101417.56
2023-05-22T14:29:24.606Z,101413.09
2023-05-22T14:32:27.457Z,101412.22
2023-05-22T14:35:31.023Z,101406.88
2023-05-22T14:38:35.328Z,101410.44
2023-05-22T14:41:38.173Z,101411.31
2023-05-22T14:44:41.038Z,101405.03
2023-05-22T14:47:43.975Z,101412.16
2023-05-22T14:50:48.122Z,101410.34
2023-05-22T14:53:52.361Z,101398.81
2023-05-22T14:56:55.223Z,101397.97
2023-05-22T14:59:58.269Z,101390.78
2023-05-22T15:03:03.044Z,101388.13
2023-05-22T15:06:06.142Z,101392.63
2023-05-22T15:09:10.419Z,101388.13
2023-05-22T15:12:13.672Z,101384.63
2023-05-22T15:15:16.618Z,101381.94
2023-05-22T15:18:20.083Z,101378.31
2023-05-22T15:21:23.042Z,101367.66
2023-05-22T15:24:29.367Z,101364.09
2023-05-22T15:27:34.627Z,101362.31
2023-05-22T15:30:38.893Z,101364.97
2023-05-22T15:33:41.770Z,101362.31
2023-05-22T15:36:44.591Z,101360.50
2023-05-22T15:39:49.175Z,101350.75
2023-05-22T15:42:52.928Z,101355.16
2023-05-22T15:45:55.849Z,101346.28
2023-05-22T15:48:58.700Z,101350.69
2023-05-22T15:52:01.512Z,101340.94
2023-05-22T15:55:06.603Z,101341.81
2023-05-22T15:58:09.473Z,101337.41
2023-05-22T16:01:12.996Z,101337.34
2023-05-22T16:04:15.886Z,101324.00
2023-05-22T16:07:20.064Z,101320.38
2023-05-22T16:10:24.241Z,101325.72
2023-05-22T16:13:27.527Z,101323.06
2023-05-22T16:16:30.354Z,101317.72
2023-05-22T16:19:33.972Z,101312.38
2023-05-22T16:22:47.946Z,101317.72
2023-05-22T16:25:53.031Z,101312.38
2023-05-22T16:28:55.919Z,101312.38
2023-05-22T16:31:58.899Z,101307.91
2023-05-22T16:35:01.838Z,101305.31
2023-05-22T16:38:05.974Z,101315.03
2023-05-22T16:41:10.200Z,101304.28
2023-05-22T16:44:13.063Z,101299.81
2023-05-22T16:47:16.039Z,101314.91
2023-05-22T16:50:18.991Z,101306.91
2023-05-22T16:53:21.906Z,101305.16
2023-05-22T16:56:26.320Z,101301.56
2023-05-22T16:59:29.139Z,101302.41
2023-05-22T17:02:32.180Z,101308.63
2023-05-22T17:05:35.273Z,101310.38
2023-05-22T17:08:38.107Z,101307.75
2023-05-22T17:11:42.444Z,101302.34
2023-05-22T17:14:45.373Z,101307.69
2023-05-22T17:17:48.303Z,101310.28
2023-05-22T17:20:53.994Z,101312.06
2023-05-22T17:23:57.011Z,101303.16
2023-05-22T17:27:01.476Z,101299.59
2023-05-22T17:30:04.807Z,101305.81
2023-05-22T17:33:07.779Z,101303.16
2023-05-22T17:36:10.727Z,101299.53
2023-05-22T17:39:13.726Z,101307.53
2023-05-22T17:42:17.978Z,101308.50
2023-05-22T17:45:20.867Z,101308.50
2023-05-22T17:48:27.190Z,101304.88
2023-05-22T17:51:30.654Z,101303.16
2023-05-22T17:54:34.656Z,101306.69
2023-05-22T17:57:38.900Z,101304.88
2023-05-22T18:00:42.075Z,101303.16
2023-05-22T18:03:45.220Z,101304.88
2023-05-22T18:06:48.172Z,101301.34
2023-05-22T18:09:51.216Z,101299.53
2023-05-22T18:12:55.635Z,101304.03
2023-05-22T18:15:59.533Z,101302.28
2023-05-22T18:19:02.507Z,101296.06
2023-05-22T18:22:05.716Z,101300.47
2023-05-22T18:25:10.000Z,101296.06
2023-05-22T18:28:14.203Z,101289.00
2023-05-22T18:31:17.106Z,101287.25
2023-05-22T18:41:28.688Z,101272.19
2023-05-22T18:44:33.226Z,101274.78
2023-05-22T18:47:36.307Z,101274.88
2023-05-22T18:50:39.362Z,101270.38
2023-05-22T18:53:42.595Z,101278.38
2023-05-22T18:56:45.655Z,101282.88
2023-05-22T18:59:50.684Z,101282.91
2023-05-22T19:02:53.597Z,101291.88
2023-05-22T19:05:56.474Z,101290.09
2023-05-22T19:08:59.469Z,101291.00
2023-05-22T19:12:02.343Z,101291.00
2023-05-22T19:15:07.930Z,101294.63
2023-05-22T19:18:11.486Z,101297.31
2023-05-22T19:21:14.406Z,101293.78
2023-05-22T19:24:17.538Z,101289.31
2023-05-22T19:27:20.363Z,101287.56
2023-05-22T19:30:24.570Z,101292.91
2023-05-22T19:33:27.603Z,101295.56
2023-05-22T19:36:31.256Z,101298.22
2023-05-22T19:39:34.100Z,101306.25
2023-05-22T19:42:38.711Z,101303.56
2023-05-22T19:45:43.195Z,101311.56
2023-05-22T19:48:46.104Z,101304.44
2023-05-22T19:51:48.991Z,101298.22
2023-05-22T19:54:51.792Z,101305.31
2023-05-22T19:57:54.763Z,101299.97
2023-05-22T20:00:58.966Z,101300.81
2023-05-22T20:04:01.824Z,101307.03
2023-05-22T20:07:05.636Z,101302.56
2023-05-22T20:10:10.186Z,101307.03
2023-05-22T20:13:13.026Z,101314.13
2023-05-22T20:16:17.443Z,101311.44
2023-05-22T20:19:20.395Z,101309.63
2023-05-22T20:22:23.281Z,101308.78
2023-05-22T20:25:26.423Z,101318.59
2023-05-22T20:28:29.369Z,101314.13
2023-05-22T20:31:33.566Z,101313.25
2023-05-22T20:34:36.481Z,101305.25
2023-05-22T20:37:41.625Z,101308.78
2023-05-22T20:40:46.491Z,101303.44
2023-05-22T20:43:50.430Z,101302.47
2023-05-22T20:46:54.678Z,101304.22
2023-05-22T20:49:57.723Z,101305.16
2023-05-22T20:53:00.734Z,101308.78
2023-05-22T20:56:03.951Z,101311.38
2023-05-22T20:59:06.816Z,101308.78
2023-05-22T21:02:11.032Z,101305.16
2023-05-22T21:05:13.911Z,101308.78
2023-05-22T21:08:16.757Z,101316.72
2023-05-22T21:11:20.919Z,101314.91
2023-05-22T21:14:23.835Z,101329.09
2023-05-22T21:17:28.090Z,101317.59
2023-05-22T21:20:31.004Z,101321.97
2023-05-22T21:23:33.842Z,101317.59
2023-05-22T21:26:36.772Z,101313.97
2023-05-22T21:29:39.733Z,101314.84
2023-05-22T21:32:45.191Z,101318.41
2023-05-22T21:42:57.021Z,101324.78
2023-05-22T21:45:59.925Z,101318.59
2023-05-22T21:49:06.006Z,101319.47
2023-05-22T21:52:08.944Z,101319.50
2023-05-22T21:56:03.240Z,101310.66
2023-05-22T21:59:06.090Z,101315.13
2023-05-22T22:02:09.285Z,101316.91
2023-05-22T22:05:13.555Z,101310.72
2023-05-22T22:08:16.430Z,101313.38
2023-05-22T22:11:19.291Z,101306.31
2023-05-22T22:14:22.127Z,101309.00
2023-05-22T22:17:24.983Z,101306.31
2023-05-22T22:20:43.293Z,101300.09
2023-05-22T22:23:47.590Z,101293.91
2023-05-22T22:26:50.761Z,101297.50
2023-05-22T22:29:53.740Z,101292.16
2023-05-22T22:32:56.711Z,101289.47
2023-05-22T22:36:01.093Z,101292.16
2023-05-22T22:39:03.992Z,101289.53
2023-05-22T22:42:07.667Z,101286.03
2023-05-22T22:45:11.338Z,101284.19
2023-05-22T22:48:16.541Z,101281.53
2023-05-22T22:51:21.440Z,101275.34
2023-05-22T22:54:24.546Z,101277.13
2023-05-22T22:57:28.365Z,101270.84
2023-05-22T23:00:31.240Z,101263.78
2023-05-22T23:03:34.245Z,101262.91
2023-05-22T23:06:38.444Z,101257.66
2023-05-22T23:09:41.331Z,101255.00
2023-05-22T23:12:44.205Z,101252.31
2023-05-22T23:15:48.023Z,101244.41
2023-05-22T23:18:50.907Z,101245.25
2023-05-22T23:21:55.126Z,101253.19
2023-05-22T23:24:57.971Z,101250.56
2023-05-22T23:28:00.831Z,101251.53
2023-05-22T23:31:03.772Z,101243.53
2023-05-22T23:34:06.840Z,101245.25
2023-05-22T23:37:11.301Z,101242.66
2023-05-22T23:40:14.407Z,101231.09
2023-05-22T23:43:19.906Z,101222.16
2023-05-22T23:46:24.364Z,101214.25
2023-05-22T23:49:27.512Z,101203.63
2023-05-22T23:52:32.091Z,101202.69
2023-05-22T23:55:34.979Z,101198.22
2023-05-22T23:58:38.525Z,101192.03
