createdAt,value
2018-08-23T00:01:27.334Z,25.09
2018-08-23T00:03:59.481Z,25.10
2018-08-23T00:06:29.401Z,25.12
2018-08-23T00:08:59.457Z,25.04
2018-08-23T00:11:32.057Z,24.93
2018-08-23T00:14:01.917Z,24.94
2018-08-23T00:16:47.592Z,24.90
2018-08-23T00:19:17.643Z,24.70
2018-08-23T00:21:48.606Z,24.52
2018-08-23T00:24:19.620Z,24.45
2018-08-23T00:26:52.625Z,24.53
2018-08-23T00:29:27.555Z,24.52
2018-08-23T00:32:00.052Z,24.53
2018-08-23T00:34:31.962Z,24.53
2018-08-23T00:37:02.496Z,24.52
2018-08-23T00:39:32.460Z,24.55
2018-08-23T00:42:06.258Z,24.53
2018-08-23T00:45:07.417Z,24.56
2018-08-23T00:47:37.315Z,24.58
2018-08-23T00:50:07.140Z,24.60
2018-08-23T00:52:46.660Z,24.59
2018-08-23T00:55:21.277Z,24.57
2018-08-23T00:57:53.525Z,24.57
2018-08-23T01:00:25.177Z,24.57
2018-08-23T01:03:02.545Z,24.56
2018-08-23T01:05:38.500Z,24.51
2018-08-23T01:08:09.922Z,24.50
2018-08-23T01:10:41.332Z,24.48
2018-08-23T01:13:11.886Z,24.42
2018-08-23T01:15:44.948Z,24.44
2018-08-23T01:18:18.889Z,24.42
2018-08-23T01:20:50.311Z,24.41
2018-08-23T01:23:20.070Z,24.38
2018-08-23T01:25:57.690Z,24.38
2018-08-23T01:28:34.177Z,24.41
2018-08-23T01:31:24.990Z,24.39
2018-08-23T01:33:57.950Z,24.33
2018-08-23T01:36:32.842Z,24.23
2018-08-23T01:39:08.286Z,24.21
2018-08-23T01:41:37.937Z,24.18
2018-08-23T01:44:08.027Z,24.13
2018-08-23T01:46:42.951Z,24.10
2018-08-23T01:49:12.698Z,24.03
2018-08-23T01:51:42.848Z,24.02
2018-08-23T01:54:12.815Z,24.04
2018-08-23T01:56:42.523Z,24.05
2018-08-23T01:59:12.437Z,24.01
2018-08-23T02:01:42.272Z,23.98
2018-08-23T02:04:12.002Z,24.01
2018-08-23T02:06:41.798Z,24.02
2018-08-23T02:09:11.975Z,23.96
2018-08-23T02:11:41.962Z,23.97
2018-08-23T02:14:11.774Z,23.97
2018-08-23T02:16:53.206Z,23.98
2018-08-23T02:19:23.262Z,23.94
2018-08-23T02:21:53.443Z,23.98
2018-08-23T02:24:30.077Z,23.98
2018-08-23T02:26:59.901Z,23.95
2018-08-23T02:29:46.342Z,23.88
2018-08-23T02:32:16.218Z,23.80
2018-08-23T02:34:47.113Z,23.73
2018-08-23T02:37:17.746Z,23.69
2018-08-23T02:39:47.957Z,23.70
2018-08-23T02:42:19.161Z,23.69
2018-08-23T02:44:49.343Z,23.66
2018-08-23T02:47:19.172Z,23.61
2018-08-23T02:49:49.023Z,23.62
2018-08-23T02:52:18.942Z,23.62
2018-08-23T02:54:49.155Z,23.59
2018-08-23T02:57:19.081Z,23.60
2018-08-23T02:59:48.905Z,23.52
2018-08-23T03:02:18.897Z,23.57
2018-08-23T03:04:48.716Z,23.53
2018-08-23T03:07:22.217Z,23.43
2018-08-23T03:09:52.023Z,23.43
2018-08-23T03:12:21.744Z,23.41
2018-08-23T03:14:51.422Z,23.32
2018-08-23T03:17:24.973Z,23.28
2018-08-23T03:20:14.591Z,23.25
2018-08-23T03:22:45.763Z,23.24
2018-08-23T03:25:16.973Z,23.25
2018-08-23T03:27:46.866Z,23.27
2018-08-23T03:30:18.714Z,23.21
2018-08-23T03:32:48.386Z,23.18
2018-08-23T03:35:18.107Z,23.18
2018-08-23T03:37:48.870Z,23.18
2018-08-23T03:40:19.090Z,23.20
2018-08-23T03:42:48.785Z,23.17
2018-08-23T03:45:23.631Z,23.17
2018-08-23T03:47:54.464Z,23.10
2018-08-23T03:50:24.267Z,23.06
2018-08-23T03:52:55.750Z,23.02
2018-08-23T03:55:26.874Z,23.01
2018-08-23T03:58:01.703Z,23.21
2018-08-23T04:00:36.769Z,23.58
2018-08-23T04:03:13.448Z,23.94
2018-08-23T04:05:43.394Z,24.25
2018-08-23T04:08:13.911Z,24.45
2018-08-23T04:10:43.980Z,24.61
2018-08-23T04:13:13.932Z,24.73
2018-08-23T04:15:44.078Z,24.81
2018-08-23T04:18:16.273Z,24.84
2018-08-23T04:20:55.353Z,24.91
2018-08-23T04:23:25.137Z,24.95
2018-08-23T04:25:55.261Z,24.97
2018-08-23T04:28:25.141Z,24.99
2018-08-23T04:30:55.197Z,25.02
2018-08-23T04:33:25.009Z,25.01
2018-08-23T04:35:55.059Z,24.98
2018-08-23T04:38:25.053Z,24.97
2018-08-23T04:40:58.968Z,25.00
2018-08-23T04:43:28.966Z,25.02
2018-08-23T04:45:58.793Z,25.06
2018-08-23T04:48:28.576Z,25.07
2018-08-23T04:50:58.553Z,25.03
2018-08-23T04:53:28.512Z,25.01
2018-08-23T04:55:58.397Z,25.00
2018-08-23T04:58:28.138Z,24.94
2018-08-23T05:00:58.017Z,24.92
2018-08-23T05:03:28.036Z,24.89
2018-08-23T05:05:58.067Z,24.89
2018-08-23T05:08:27.789Z,24.89
2018-08-23T05:10:57.457Z,24.88
2018-08-23T05:13:27.503Z,24.87
2018-08-23T05:15:57.427Z,24.83
2018-08-23T05:18:27.275Z,24.86
2018-08-23T05:20:57.328Z,24.84
2018-08-23T05:23:27.088Z,24.87
2018-08-23T05:25:59.240Z,24.90
2018-08-23T05:28:29.067Z,24.90
2018-08-23T05:30:59.044Z,24.84
2018-08-23T05:33:28.968Z,24.78
2018-08-23T05:35:59.274Z,24.78
2018-08-23T05:38:29.397Z,24.83
2018-08-23T05:41:04.414Z,24.85
2018-08-23T05:43:34.188Z,24.90
2018-08-23T05:46:04.313Z,24.84
2018-08-23T05:48:34.313Z,24.82
2018-08-23T05:51:13.968Z,24.82
2018-08-23T05:53:49.374Z,24.80
2018-08-23T05:56:20.578Z,24.68
2018-08-23T05:58:50.499Z,24.35
2018-08-23T06:01:20.283Z,24.14
2018-08-23T06:03:50.380Z,23.95
2018-08-23T06:06:20.276Z,23.78
2018-08-23T06:08:54.457Z,23.61
2018-08-23T06:11:24.309Z,23.55
2018-08-23T06:13:54.166Z,23.45
2018-08-23T06:16:24.258Z,23.42
2018-08-23T06:18:54.532Z,23.40
2018-08-23T06:21:24.454Z,23.39
2018-08-23T06:23:55.902Z,23.35
2018-08-23T06:26:39.255Z,23.32
2018-08-23T06:29:10.739Z,23.22
2018-08-23T06:31:51.259Z,23.34
2018-08-23T06:34:21.100Z,23.20
2018-08-23T06:36:51.082Z,23.33
2018-08-23T06:39:20.873Z,23.37
2018-08-23T06:42:25.181Z,23.35
2018-08-23T06:44:56.042Z,23.48
2018-08-23T06:47:27.128Z,23.46
2018-08-23T06:49:56.988Z,23.39
2018-08-23T06:52:39.313Z,23.54
2018-08-23T06:55:14.047Z,23.51
2018-08-23T06:57:49.848Z,23.66
2018-08-23T07:00:25.589Z,23.70
2018-08-23T07:02:55.687Z,23.59
2018-08-23T07:05:25.552Z,23.60
2018-08-23T07:07:55.572Z,23.81
2018-08-23T07:10:25.368Z,23.68
2018-08-23T07:12:56.760Z,23.62
2018-08-23T07:15:26.917Z,23.69
2018-08-23T07:17:56.880Z,23.79
2018-08-23T07:20:26.703Z,23.73
2018-08-23T07:22:56.333Z,23.58
2018-08-23T07:25:26.402Z,23.71
2018-08-23T07:27:56.483Z,23.73
2018-08-23T07:30:26.353Z,23.98
2018-08-23T07:32:56.601Z,24.05
2018-08-23T07:35:26.257Z,24.22
2018-08-23T07:37:55.953Z,24.23
2018-08-23T07:40:25.852Z,24.36
2018-08-23T07:42:56.151Z,24.53
2018-08-23T07:45:25.778Z,24.69
2018-08-23T07:47:56.681Z,24.83
2018-08-23T07:50:27.087Z,24.86
2018-08-23T07:52:56.987Z,24.88
2018-08-23T07:55:26.642Z,24.78
2018-08-23T07:57:56.504Z,24.85
2018-08-23T08:00:30.784Z,24.95
2018-08-23T08:03:00.808Z,25.04
2018-08-23T08:05:32.304Z,25.07
2018-08-23T08:08:02.142Z,25.06
2018-08-23T08:10:38.754Z,25.11
2018-08-23T08:13:08.493Z,24.96
2018-08-23T08:15:38.811Z,25.01
2018-08-23T08:18:19.983Z,25.16
2018-08-23T08:20:56.549Z,25.17
2018-08-23T08:23:26.427Z,25.04
2018-08-23T08:25:56.235Z,25.00
2018-08-23T08:28:26.218Z,24.97
2018-08-23T08:30:59.537Z,24.84
2018-08-23T08:33:36.162Z,24.99
2018-08-23T08:36:06.682Z,25.00
2018-08-23T08:38:37.029Z,25.19
2018-08-23T08:41:07.013Z,25.19
2018-08-23T08:43:37.084Z,25.12
2018-08-23T08:46:07.098Z,25.18
2018-08-23T08:48:37.019Z,25.23
2018-08-23T08:51:16.761Z,25.27
2018-08-23T08:53:47.072Z,25.37
2018-08-23T08:56:22.103Z,25.59
2018-08-23T08:58:52.910Z,25.67
2018-08-23T09:01:22.849Z,25.63
2018-08-23T09:03:52.877Z,25.52
2018-08-23T09:06:24.244Z,25.69
2018-08-23T09:08:54.108Z,25.72
2018-08-23T09:14:01.854Z,25.39
2018-08-23T09:16:31.957Z,25.61
2018-08-23T09:19:04.312Z,25.63
2018-08-23T09:21:34.679Z,25.63
2018-08-23T09:24:28.682Z,25.64
2018-08-23T09:26:58.625Z,25.71
2018-08-23T09:29:38.638Z,25.89
2018-08-23T09:32:19.104Z,25.93
2018-08-23T09:34:49.295Z,26.08
2018-08-23T09:37:19.825Z,26.28
2018-08-23T09:45:25.623Z,25.78
2018-08-23T09:47:55.399Z,25.93
2018-08-23T09:50:25.803Z,26.09
2018-08-23T09:52:55.894Z,26.33
2018-08-23T09:55:34.077Z,26.06
2018-08-23T09:58:03.853Z,26.13
2018-08-23T10:00:38.901Z,26.19
2018-08-23T10:03:13.899Z,26.33
2018-08-23T10:05:48.963Z,26.39
2018-08-23T10:08:24.091Z,26.58
2018-08-23T10:10:59.062Z,26.31
2018-08-23T10:13:34.124Z,26.33
2018-08-23T10:16:09.666Z,26.37
2018-08-23T10:18:44.998Z,26.52
2018-08-23T10:21:17.033Z,26.74
2018-08-23T10:23:46.883Z,26.94
2018-08-23T10:26:30.888Z,26.98
2018-08-23T10:29:00.850Z,27.00
2018-08-23T10:31:30.792Z,27.16
2018-08-23T10:34:00.811Z,27.21
2018-08-23T10:36:30.879Z,27.30
2018-08-23T10:39:00.855Z,27.29
2018-08-23T10:41:30.865Z,27.41
2018-08-23T10:44:00.599Z,27.52
2018-08-23T10:46:34.670Z,27.45
2018-08-23T10:49:04.736Z,27.59
2018-08-23T10:51:34.732Z,27.52
2018-08-23T10:54:04.698Z,27.51
2018-08-23T10:56:34.698Z,27.70
2018-08-23T10:59:04.863Z,27.76
2018-08-23T11:01:34.664Z,27.65
2018-08-23T11:04:05.792Z,27.64
2018-08-23T11:06:37.547Z,27.51
2018-08-23T11:09:13.942Z,27.66
2018-08-23T11:11:43.615Z,27.79
2018-08-23T11:14:53.822Z,27.73
2018-08-23T11:17:29.088Z,27.36
2018-08-23T11:21:05.304Z,27.17
2018-08-23T11:23:35.344Z,27.10
2018-08-23T11:26:05.457Z,27.18
2018-08-23T11:28:35.554Z,27.34
2018-08-23T11:31:05.479Z,27.51
2018-08-23T11:33:35.632Z,27.63
2018-08-23T11:36:05.619Z,27.64
2018-08-23T11:38:35.533Z,27.60
2018-08-23T11:41:05.646Z,27.60
2018-08-23T11:43:35.609Z,27.53
2018-08-23T11:46:10.837Z,27.70
2018-08-23T11:48:41.261Z,27.92
2018-08-23T11:51:11.544Z,28.13
2018-08-23T11:53:41.746Z,28.39
2018-08-23T11:56:11.678Z,28.54
2018-08-23T11:58:42.202Z,28.79
2018-08-23T12:01:13.290Z,28.71
2018-08-23T12:03:43.720Z,28.29
2018-08-23T12:06:14.660Z,28.40
2018-08-23T12:08:44.706Z,28.66
2018-08-23T12:11:14.614Z,28.90
2018-08-23T12:13:49.573Z,28.79
2018-08-23T12:16:19.734Z,28.84
2018-08-23T12:18:50.083Z,28.92
2018-08-23T12:21:20.054Z,29.18
2018-08-23T12:23:50.034Z,29.15
2018-08-23T12:26:19.792Z,28.83
2018-08-23T12:28:54.684Z,28.45
2018-08-23T12:31:24.698Z,28.49
2018-08-23T12:33:54.764Z,28.58
2018-08-23T12:36:29.645Z,28.93
2018-08-23T12:39:04.662Z,29.01
2018-08-23T12:41:39.603Z,28.98
2018-08-23T12:44:09.577Z,28.84
2018-08-23T12:46:39.496Z,28.78
2018-08-23T12:49:09.430Z,29.08
2018-08-23T12:51:39.323Z,28.83
2018-08-23T12:54:09.297Z,28.81
2018-08-23T12:56:39.179Z,28.96
2018-08-23T12:59:09.019Z,29.18
2018-08-23T13:01:38.887Z,29.10
2018-08-23T13:04:08.955Z,28.73
2018-08-23T13:06:38.920Z,28.76
2018-08-23T13:09:08.682Z,28.97
2018-08-23T13:11:39.047Z,29.42
2018-08-23T13:14:09.903Z,29.63
2018-08-23T13:16:39.774Z,29.65
2018-08-23T13:19:09.763Z,29.85
2018-08-23T13:21:39.844Z,29.96
2018-08-23T13:24:09.748Z,30.03
2018-08-23T13:26:45.438Z,29.69
2018-08-23T13:29:15.595Z,29.57
2018-08-23T13:31:45.683Z,29.92
2018-08-23T13:34:15.789Z,29.90
2018-08-23T13:36:45.827Z,29.96
2018-08-23T13:39:15.944Z,30.14
2018-08-23T13:41:45.654Z,29.41
2018-08-23T13:44:15.467Z,29.15
2018-08-23T13:46:45.438Z,29.38
2018-08-23T13:49:15.453Z,29.84
2018-08-23T13:51:45.412Z,29.97
2018-08-23T13:54:15.498Z,29.79
2018-08-23T13:56:45.489Z,29.28
2018-08-23T13:59:15.352Z,29.02
2018-08-23T14:01:45.050Z,29.08
2018-08-23T14:04:14.938Z,29.14
2018-08-23T14:06:44.829Z,29.66
2018-08-23T14:09:14.757Z,30.06
2018-08-23T14:11:44.625Z,30.38
2018-08-23T14:14:14.558Z,30.45
2018-08-23T14:16:44.858Z,30.55
2018-08-23T14:19:14.937Z,30.69
2018-08-23T14:21:45.025Z,30.35
2018-08-23T14:24:14.931Z,30.18
2018-08-23T14:26:45.056Z,29.93
2018-08-23T14:29:16.066Z,29.37
2018-08-23T14:36:38.794Z,29.78
2018-08-23T14:39:11.480Z,30.07
2018-08-23T14:41:41.628Z,30.19
2018-08-23T14:44:12.187Z,30.14
2018-08-23T14:46:47.412Z,30.04
2018-08-23T14:49:35.722Z,30.16
2018-08-23T14:52:06.807Z,29.65
2018-08-23T14:54:43.789Z,29.56
2018-08-23T14:57:19.090Z,29.46
2018-08-23T14:59:48.910Z,29.30
2018-08-23T15:02:18.882Z,29.70
2018-08-23T15:04:49.530Z,30.19
2018-08-23T15:07:19.564Z,30.58
2018-08-23T15:09:49.565Z,30.17
2018-08-23T15:12:19.466Z,30.43
2018-08-23T15:14:49.329Z,30.31
2018-08-23T15:17:19.233Z,30.47
2018-08-23T15:19:49.025Z,29.76
2018-08-23T15:22:19.246Z,29.84
2018-08-23T15:24:49.088Z,29.90
2018-08-23T15:27:19.123Z,30.69
2018-08-23T15:29:49.084Z,31.12
2018-08-23T15:32:19.519Z,32.34
2018-08-23T15:34:49.489Z,32.29
2018-08-23T15:37:19.484Z,32.49
2018-08-23T15:39:49.556Z,32.63
2018-08-23T15:42:20.592Z,31.92
2018-08-23T15:44:50.471Z,32.11
2018-08-23T15:47:20.264Z,31.29
2018-08-23T15:49:50.252Z,32.18
2018-08-23T15:52:20.210Z,31.82
2018-08-23T15:54:50.116Z,32.13
2018-08-23T15:57:19.982Z,31.98
2018-08-23T15:59:50.034Z,32.48
2018-08-23T16:02:20.151Z,32.00
2018-08-23T16:04:50.328Z,32.69
2018-08-23T16:07:20.416Z,32.65
2018-08-23T16:09:50.506Z,31.61
2018-08-23T16:12:20.421Z,31.68
2018-08-23T16:14:50.412Z,32.19
2018-08-23T16:17:25.573Z,32.41
2018-08-23T16:20:01.001Z,31.73
2018-08-23T16:22:31.149Z,31.04
2018-08-23T16:25:01.291Z,31.01
2018-08-23T16:27:31.353Z,30.62
2018-08-23T16:30:01.490Z,30.07
2018-08-23T16:32:35.422Z,29.67
2018-08-23T16:35:05.357Z,29.30
2018-08-23T16:37:35.963Z,29.37
2018-08-23T16:40:06.364Z,29.29
2018-08-23T16:42:36.458Z,29.71
2018-08-23T16:45:06.415Z,29.48
2018-08-23T16:47:36.372Z,29.58
2018-08-23T16:50:06.313Z,29.27
2018-08-23T16:52:36.650Z,29.37
2018-08-23T16:55:06.957Z,30.28
2018-08-23T16:57:37.005Z,30.53
2018-08-23T17:00:06.960Z,30.27
2018-08-23T17:02:37.059Z,30.68
2018-08-23T17:05:07.360Z,31.03
2018-08-23T17:07:37.294Z,31.72
2018-08-23T17:10:07.272Z,31.63
2018-08-23T17:12:37.353Z,30.86
2018-08-23T17:15:11.850Z,30.19
2018-08-23T17:17:45.244Z,30.19
2018-08-23T17:20:16.374Z,30.28
2018-08-23T17:22:46.349Z,29.75
2018-08-23T17:25:16.262Z,29.92
2018-08-23T17:27:46.323Z,29.66
2018-08-23T17:30:16.455Z,29.10
2018-08-23T17:32:46.633Z,29.53
2018-08-23T17:35:16.727Z,29.53
2018-08-23T17:37:46.558Z,29.23
2018-08-23T17:40:16.506Z,29.22
2018-08-23T17:42:46.417Z,28.51
2018-08-23T17:45:16.873Z,28.10
2018-08-23T17:47:48.077Z,27.47
2018-08-23T17:50:18.944Z,27.48
2018-08-23T17:52:49.345Z,27.30
2018-08-23T17:55:19.640Z,27.14
2018-08-23T17:57:49.660Z,27.10
2018-08-23T18:00:19.590Z,26.78
2018-08-23T18:02:49.615Z,26.68
2018-08-23T18:05:19.571Z,26.71
2018-08-23T18:07:49.431Z,26.23
2018-08-23T18:10:19.531Z,26.10
2018-08-23T18:12:49.290Z,25.87
2018-08-23T18:15:19.011Z,25.88
2018-08-23T18:17:48.989Z,25.86
2018-08-23T18:20:19.067Z,25.60
2018-08-23T18:22:49.171Z,25.67
2018-08-23T18:25:19.276Z,25.46
2018-08-23T18:27:49.414Z,25.28
2018-08-23T18:30:19.578Z,25.15
2018-08-23T18:32:49.578Z,25.12
2018-08-23T18:35:19.706Z,25.06
2018-08-23T18:37:49.928Z,25.08
2018-08-23T18:40:20.008Z,25.03
2018-08-23T18:42:50.095Z,25.06
2018-08-23T18:45:20.175Z,25.01
2018-08-23T18:47:50.043Z,25.05
2018-08-23T18:50:19.894Z,24.82
2018-08-23T18:52:50.024Z,24.77
2018-08-23T18:55:19.924Z,25.06
2018-08-23T18:57:51.183Z,25.13
2018-08-23T19:00:21.526Z,25.12
2018-08-23T19:02:51.466Z,25.17
2018-08-23T19:05:21.508Z,25.18
2018-08-23T19:07:51.728Z,25.18
2018-08-23T19:10:21.907Z,25.31
2018-08-23T19:12:52.243Z,25.58
2018-08-23T19:16:31.848Z,25.63
2018-08-23T19:19:02.028Z,25.68
2018-08-23T19:21:32.642Z,25.81
2018-08-23T19:24:03.412Z,25.77
2018-08-23T19:26:33.697Z,25.80
2018-08-23T19:29:03.919Z,25.93
2018-08-23T19:31:34.018Z,26.04
2018-08-23T19:34:04.368Z,25.94
2018-08-23T19:36:34.279Z,25.92
2018-08-23T19:39:05.797Z,25.96
2018-08-23T19:41:35.737Z,26.15
2018-08-23T19:44:05.998Z,26.32
2018-08-23T19:46:41.028Z,26.41
2018-08-23T19:49:16.133Z,26.49
2018-08-23T19:51:46.312Z,26.62
2018-08-23T19:54:17.506Z,26.71
2018-08-23T19:56:48.775Z,26.70
2018-08-23T19:59:20.145Z,26.70
2018-08-23T20:01:51.437Z,26.74
2018-08-23T20:04:22.138Z,26.70
2018-08-23T20:06:52.411Z,26.72
2018-08-23T20:09:22.315Z,26.74
2018-08-23T20:11:52.351Z,26.72
2018-08-23T20:14:22.340Z,26.71
2018-08-23T20:16:52.889Z,26.71
2018-08-23T20:19:23.098Z,26.69
2018-08-23T20:21:53.352Z,26.59
2018-08-23T20:24:23.520Z,26.44
2018-08-23T20:26:53.589Z,26.14
2018-08-23T20:29:24.124Z,25.96
2018-08-23T20:31:54.573Z,25.74
2018-08-23T20:34:25.339Z,25.59
2018-08-23T20:36:55.726Z,25.41
2018-08-23T20:39:26.502Z,25.30
2018-08-23T20:41:56.677Z,25.24
2018-08-23T20:44:27.167Z,25.03
2018-08-23T20:46:57.922Z,25.00
2018-08-23T20:49:28.007Z,24.93
2018-08-23T20:51:58.173Z,24.86
2018-08-23T20:54:28.310Z,24.79
2018-08-23T20:56:58.425Z,24.57
2018-08-23T20:59:28.417Z,24.48
2018-08-23T21:01:58.285Z,24.48
2018-08-23T21:04:28.405Z,24.43
2018-08-23T21:06:58.503Z,24.28
2018-08-23T21:09:28.574Z,24.26
2018-08-23T21:11:58.914Z,24.19
2018-08-23T21:14:28.872Z,24.06
2018-08-23T21:16:58.719Z,24.16
2018-08-23T21:19:28.746Z,24.17
2018-08-23T21:21:58.592Z,24.12
2018-08-23T21:24:28.698Z,24.06
2018-08-23T21:26:58.895Z,24.20
2018-08-23T21:29:28.994Z,24.14
2018-08-23T21:31:59.144Z,24.08
2018-08-23T21:34:29.217Z,23.82
2018-08-23T21:36:59.014Z,23.91
2018-08-23T21:39:29.009Z,23.71
2018-08-23T21:41:58.734Z,23.74
2018-08-23T21:44:28.683Z,23.81
2018-08-23T21:46:58.657Z,23.76
2018-08-23T21:49:28.940Z,23.80
2018-08-23T21:51:58.894Z,23.83
2018-08-23T21:54:28.915Z,23.89
2018-08-23T21:56:58.874Z,23.93
2018-08-23T21:59:28.697Z,23.85
2018-08-23T22:02:30.989Z,23.84
2018-08-23T22:05:00.998Z,23.78
2018-08-23T22:07:30.860Z,23.79
2018-08-23T22:10:00.769Z,23.84
2018-08-23T22:12:30.727Z,23.75
2018-08-23T22:15:00.543Z,23.80
2018-08-23T22:17:30.477Z,23.83
2018-08-23T22:20:01.381Z,23.86
2018-08-23T22:22:31.582Z,23.90
2018-08-23T22:25:01.703Z,23.90
2018-08-23T22:27:31.802Z,23.85
2018-08-23T22:30:01.774Z,23.87
2018-08-23T22:32:31.943Z,23.94
2018-08-23T22:35:01.814Z,23.83
2018-08-23T22:37:31.995Z,23.81
2018-08-23T22:40:01.894Z,23.73
2018-08-23T22:42:32.779Z,23.64
2018-08-23T22:45:02.937Z,23.67
2018-08-23T22:47:33.354Z,23.69
2018-08-23T22:50:03.444Z,23.60
2018-08-23T22:52:33.223Z,23.61
2018-08-23T22:55:03.303Z,23.61
2018-08-23T22:57:33.212Z,23.55
2018-08-23T23:00:03.903Z,23.55
2018-08-23T23:02:39.739Z,23.49
2018-08-23T23:05:10.728Z,23.48
2018-08-23T23:07:40.369Z,23.44
2018-08-23T23:10:10.375Z,23.37
2018-08-23T23:12:40.168Z,23.40
2018-08-23T23:15:15.634Z,23.44
2018-08-23T23:17:45.577Z,23.46
2018-08-23T23:20:15.706Z,23.48
2018-08-23T23:22:45.518Z,23.47
2018-08-23T23:25:15.343Z,23.37
2018-08-23T23:27:45.448Z,23.29
2018-08-23T23:30:15.372Z,23.32
2018-08-23T23:32:45.248Z,23.10
2018-08-23T23:35:15.157Z,23.03
2018-08-23T23:37:45.329Z,22.94
2018-08-23T23:40:15.183Z,23.10
2018-08-23T23:42:45.085Z,23.25
2018-08-23T23:45:15.071Z,23.13
2018-08-23T23:47:45.121Z,23.05
2018-08-23T23:50:15.089Z,22.76
2018-08-23T23:52:44.977Z,22.80
2018-08-23T23:55:14.878Z,22.59
2018-08-23T23:57:44.621Z,22.65
