createdAt,value
2022-09-15T00:00:27.286Z,9.00
2022-09-15T00:02:54.053Z,8.40
2022-09-15T00:05:20.926Z,12.07
2022-09-15T00:07:47.670Z,14.88
2022-09-15T00:10:14.278Z,11.68
2022-09-15T00:12:40.868Z,16.23
2022-09-15T00:15:07.870Z,14.07
2022-09-15T00:17:34.607Z,12.38
2022-09-15T00:20:01.349Z,10.70
2022-09-15T00:22:28.163Z,11.27
2022-09-15T00:24:54.824Z,9.85
2022-09-15T00:27:21.446Z,13.38
2022-09-15T00:29:48.100Z,10.50
2022-09-15T00:32:14.937Z,17.55
2022-09-15T00:34:41.651Z,13.85
2022-09-15T00:37:08.417Z,10.75
2022-09-15T00:39:36.094Z,13.48
2022-09-15T00:42:03.851Z,9.32
2022-09-15T00:44:36.494Z,11.32
2022-09-15T00:47:18.669Z,11.98
2022-09-15T00:52:17.718Z,11.25
2022-09-15T00:54:57.971Z,10.25
2022-09-15T00:57:28.719Z,14.40
2022-09-15T00:59:56.772Z,13.55
2022-09-15T01:02:32.883Z,9.88
2022-09-15T01:05:02.288Z,11.32
2022-09-15T01:07:33.666Z,10.10
2022-09-15T01:10:07.189Z,10.68
2022-09-15T01:12:34.064Z,11.60
2022-09-15T01:15:01.789Z,11.20
2022-09-15T01:17:55.578Z,13.30
2022-09-15T01:20:53.171Z,11.73
2022-09-15T01:23:58.593Z,10.48
2022-09-15T01:26:46.958Z,14.10
2022-09-15T01:29:47.213Z,7.50
2022-09-15T01:33:04.189Z,12.43
2022-09-15T01:35:42.521Z,6.80
2022-09-15T01:38:36.858Z,8.15
2022-09-15T01:41:18.756Z,9.98
2022-09-15T01:43:53.911Z,10.10
2022-09-15T01:46:23.007Z,12.02
2022-09-15T01:48:50.618Z,6.68
2022-09-15T01:51:17.862Z,5.97
2022-09-15T01:53:45.866Z,12.75
2022-09-15T01:56:12.932Z,7.25
2022-09-15T01:58:40.766Z,14.43
2022-09-15T02:01:17.290Z,9.70
2022-09-15T02:03:51.573Z,9.75
2022-09-15T02:06:37.642Z,10.73
2022-09-15T02:09:13.428Z,9.50
2022-09-15T02:12:10.730Z,7.10
2022-09-15T02:14:52.363Z,10.77
2022-09-15T02:17:21.128Z,7.70
2022-09-15T02:19:54.301Z,10.13
2022-09-15T02:22:27.725Z,10.98
2022-09-15T02:25:08.883Z,7.15
2022-09-15T02:27:38.829Z,8.68
2022-09-15T02:30:08.913Z,6.65
2022-09-15T02:32:37.184Z,7.43
2022-09-15T02:35:07.553Z,12.77
2022-09-15T02:37:35.523Z,8.25
2022-09-15T02:40:02.705Z,11.65
2022-09-15T02:42:31.626Z,7.75
2022-09-15T02:44:59.399Z,7.03
2022-09-15T02:47:28.116Z,7.68
2022-09-15T02:49:55.509Z,5.20
2022-09-15T02:52:22.141Z,7.93
2022-09-15T02:54:49.155Z,17.05
2022-09-15T02:57:16.413Z,10.20
2022-09-15T03:00:01.978Z,13.55
2022-09-15T03:02:28.841Z,11.23
2022-09-15T03:04:55.513Z,11.40
2022-09-15T03:07:22.164Z,10.07
2022-09-15T03:09:48.879Z,9.15
2022-09-15T03:12:15.943Z,7.68
2022-09-15T03:14:42.819Z,9.63
2022-09-15T03:17:11.513Z,9.95
2022-09-15T03:19:39.526Z,9.27
2022-09-15T03:22:06.834Z,8.65
2022-09-15T03:24:33.622Z,10.38
2022-09-15T03:27:00.356Z,6.30
2022-09-15T03:29:39.418Z,9.25
2022-09-15T03:32:06.876Z,13.55
2022-09-15T03:34:33.558Z,12.73
2022-09-15T03:37:00.146Z,10.55
2022-09-15T03:39:28.831Z,8.45
2022-09-15T03:41:57.616Z,9.02
2022-09-15T03:44:24.549Z,6.90
2022-09-15T03:46:51.373Z,13.90
2022-09-15T03:49:18.014Z,9.77
2022-09-15T03:51:44.844Z,10.48
2022-09-15T03:54:11.746Z,11.20
2022-09-15T03:56:38.464Z,5.28
2022-09-15T03:59:09.469Z,8.45
2022-09-15T04:01:36.148Z,11.25
2022-09-15T04:04:02.932Z,11.15
2022-09-15T04:06:29.568Z,16.67
2022-09-15T04:09:00.016Z,9.88
2022-09-15T04:11:26.777Z,17.88
2022-09-15T04:13:53.874Z,6.63
2022-09-15T04:16:24.547Z,10.02
2022-09-15T04:18:55.100Z,13.68
2022-09-15T04:21:24.260Z,8.25
2022-09-15T04:23:53.178Z,10.18
2022-09-15T04:26:32.934Z,8.77
2022-09-15T04:29:04.458Z,10.48
2022-09-15T04:31:35.784Z,11.90
2022-09-15T04:34:02.475Z,10.48
2022-09-15T04:36:31.265Z,12.98
2022-09-15T04:38:58.125Z,6.65
2022-09-15T04:41:26.316Z,12.45
2022-09-15T04:43:53.204Z,10.93
2022-09-15T04:46:20.138Z,15.13
2022-09-15T04:48:48.563Z,8.85
2022-09-15T04:51:18.537Z,12.15
2022-09-15T04:53:45.882Z,11.02
2022-09-15T04:56:15.071Z,11.93
2022-09-15T04:58:43.793Z,9.45
2022-09-15T05:01:15.695Z,11.35
2022-09-15T05:03:42.414Z,11.50
2022-09-15T05:06:11.486Z,15.98
2022-09-15T05:08:38.486Z,11.77
2022-09-15T05:11:07.098Z,8.98
2022-09-15T05:13:34.774Z,13.43
2022-09-15T05:16:06.144Z,14.02
2022-09-15T05:18:35.128Z,10.20
2022-09-15T05:21:02.720Z,16.92
2022-09-15T05:23:29.497Z,13.75
2022-09-15T05:26:03.281Z,16.50
2022-09-15T05:28:32.466Z,13.10
2022-09-15T05:30:59.117Z,18.17
2022-09-15T05:33:25.797Z,10.68
2022-09-15T05:35:57.419Z,14.13
2022-09-15T05:38:25.321Z,12.57
2022-09-15T05:40:52.246Z,14.63
2022-09-15T05:43:18.905Z,15.07
2022-09-15T05:45:53.990Z,14.60
2022-09-15T05:48:20.665Z,17.15
2022-09-15T05:50:49.938Z,12.05
2022-09-15T05:53:16.654Z,20.52
2022-09-15T05:55:43.322Z,20.70
2022-09-15T05:58:10.086Z,17.80
2022-09-15T06:00:36.900Z,11.43
2022-09-15T06:03:03.835Z,8.32
2022-09-15T06:05:30.618Z,14.48
2022-09-15T06:07:57.219Z,12.13
2022-09-15T06:10:24.943Z,11.10
2022-09-15T06:12:55.090Z,7.93
2022-09-15T06:15:22.723Z,20.52
2022-09-15T06:17:49.777Z,9.02
2022-09-15T06:20:16.615Z,8.93
2022-09-15T06:22:43.241Z,8.18
2022-09-15T06:25:10.483Z,9.68
2022-09-15T06:27:42.099Z,8.18
2022-09-15T06:34:52.182Z,5.95
2022-09-15T06:37:19.031Z,4.53
2022-09-15T06:39:45.666Z,9.55
2022-09-15T06:42:14.037Z,6.53
2022-09-15T06:44:41.540Z,7.85
2022-09-15T06:47:08.129Z,6.38
2022-09-15T06:49:34.747Z,10.25
2022-09-15T06:52:02.440Z,5.85
2022-09-15T06:54:29.044Z,5.97
2022-09-15T06:56:55.693Z,6.68
2022-09-15T06:59:24.469Z,4.47
2022-09-15T07:01:54.761Z,2.15
2022-09-15T07:04:22.010Z,2.85
2022-09-15T07:15:59.889Z,1.67
2022-09-15T07:24:29.838Z,1.45
2022-09-15T07:26:56.486Z,3.22
2022-09-15T07:29:23.112Z,0.85
2022-09-15T07:31:50.612Z,1.63
2022-09-15T07:34:17.330Z,3.13
2022-09-15T07:41:17.472Z,3.45
2022-09-15T07:43:48.682Z,1.77
2022-09-15T07:46:16.277Z,2.30
2022-09-15T07:48:51.323Z,4.47
2022-09-15T07:51:18.464Z,2.20
2022-09-15T07:53:46.788Z,5.10
2022-09-15T07:56:13.513Z,6.65
2022-09-15T07:58:40.094Z,5.45
2022-09-15T08:01:09.107Z,7.80
2022-09-15T08:03:35.810Z,12.15
2022-09-15T08:06:03.214Z,9.70
2022-09-15T08:08:30.371Z,13.90
2022-09-15T08:10:58.015Z,9.85
2022-09-15T08:13:24.926Z,10.05
2022-09-15T08:20:21.405Z,12.73
2022-09-15T08:22:48.859Z,8.52
2022-09-15T08:25:15.559Z,9.13
2022-09-15T08:27:42.201Z,8.55
2022-09-15T08:30:09.145Z,7.30
2022-09-15T08:32:35.802Z,7.80
2022-09-15T08:35:02.461Z,10.10
2022-09-15T08:37:29.058Z,7.55
2022-09-15T08:39:55.781Z,11.98
2022-09-15T08:42:24.070Z,10.90
2022-09-15T08:45:04.118Z,12.77
2022-09-15T08:47:41.190Z,12.45
2022-09-15T08:50:20.959Z,11.85
2022-09-15T08:57:20.030Z,12.88
2022-09-15T08:59:46.694Z,12.48
2022-09-15T09:02:13.191Z,17.95
2022-09-15T09:04:49.690Z,10.80
2022-09-15T09:11:59.380Z,13.75
2022-09-15T09:14:47.486Z,19.58
2022-09-15T09:17:39.194Z,9.68
2022-09-15T09:20:32.170Z,10.65
2022-09-15T09:23:01.582Z,10.77
2022-09-15T09:25:28.606Z,21.58
2022-09-15T09:27:58.079Z,11.75
2022-09-15T09:30:25.999Z,9.52
2022-09-15T09:33:18.288Z,8.63
2022-09-15T09:40:14.425Z,14.38
2022-09-15T09:42:41.830Z,17.35
2022-09-15T09:45:12.221Z,13.85
2022-09-15T09:47:39.303Z,14.82
2022-09-15T09:50:39.483Z,11.75
2022-09-15T09:53:20.315Z,11.23
2022-09-15T09:55:47.019Z,20.85
2022-09-15T09:58:18.653Z,16.45
2022-09-15T10:00:45.635Z,16.08
2022-09-15T10:03:22.115Z,17.35
2022-09-15T10:06:06.631Z,12.68
2022-09-15T10:08:33.689Z,12.02
2022-09-15T10:11:06.538Z,15.05
2022-09-15T10:16:05.858Z,11.30
2022-09-15T10:18:38.050Z,12.77
2022-09-15T10:21:05.978Z,17.92
2022-09-15T10:23:34.132Z,11.63
2022-09-15T10:26:22.031Z,11.55
2022-09-15T10:29:23.192Z,13.77
2022-09-15T10:31:50.168Z,13.40
2022-09-15T10:34:36.273Z,12.00
2022-09-15T10:41:39.277Z,14.80
2022-09-15T10:44:37.561Z,13.07
2022-09-15T11:09:29.513Z,11.95
2022-09-15T11:12:04.486Z,18.13
2022-09-15T11:14:42.491Z,15.25
2022-09-15T11:17:16.481Z,13.13
2022-09-15T11:19:52.039Z,14.52
2022-09-15T11:22:42.122Z,11.48
2022-09-15T11:25:16.914Z,13.30
2022-09-15T11:27:49.359Z,13.52
2022-09-15T11:30:18.875Z,9.80
2022-09-15T11:32:52.961Z,7.57
2022-09-15T11:35:34.838Z,11.63
2022-09-15T11:38:52.848Z,8.15
2022-09-15T11:41:19.444Z,14.52
2022-09-15T11:43:55.467Z,9.25
2022-09-15T11:47:09.794Z,11.80
2022-09-15T11:49:50.442Z,12.05
2022-09-15T11:52:45.043Z,11.18
2022-09-15T11:55:35.943Z,8.90
2022-09-15T11:58:22.013Z,8.75
2022-09-15T12:00:58.921Z,13.73
2022-09-15T12:03:40.187Z,12.80
2022-09-15T12:06:11.522Z,7.65
2022-09-15T12:08:46.942Z,6.53
2022-09-15T12:11:19.042Z,7.18
2022-09-15T12:13:45.741Z,5.35
2022-09-15T12:16:12.627Z,6.82
2022-09-15T12:19:08.665Z,4.90
2022-09-15T12:21:46.117Z,10.57
2022-09-15T12:24:17.503Z,8.00
2022-09-15T12:26:46.565Z,10.02
2022-09-15T12:29:22.203Z,9.95
2022-09-15T12:31:48.811Z,8.80
2022-09-15T12:34:25.613Z,11.02
2022-09-15T12:37:06.663Z,6.40
2022-09-15T12:39:39.832Z,8.90
2022-09-15T12:42:14.080Z,9.95
2022-09-15T12:44:44.616Z,7.07
2022-09-15T12:47:31.702Z,8.55
2022-09-15T12:50:07.765Z,12.25
2022-09-15T12:52:55.709Z,9.52
2022-09-15T12:55:24.998Z,11.30
2022-09-15T12:57:54.145Z,8.05
2022-09-15T13:00:20.669Z,7.53
2022-09-15T13:02:48.946Z,5.93
2022-09-15T13:05:41.631Z,6.00
2022-09-15T13:08:24.445Z,9.48
2022-09-15T13:11:09.823Z,6.30
2022-09-15T13:13:47.458Z,8.95
2022-09-15T13:16:19.376Z,7.18
2022-09-15T13:18:47.210Z,10.03
2022-09-15T13:21:16.900Z,6.90
2022-09-15T13:23:47.975Z,8.18
2022-09-15T13:26:18.311Z,8.35
2022-09-15T13:28:47.749Z,5.57
2022-09-15T13:31:37.693Z,6.55
2022-09-15T13:38:06.822Z,5.25
2022-09-15T13:41:05.245Z,6.45
2022-09-15T13:44:11.122Z,8.57
2022-09-15T13:46:59.212Z,9.55
2022-09-15T13:49:44.893Z,7.07
2022-09-15T13:52:19.047Z,10.90
2022-09-15T13:55:26.253Z,6.72
2022-09-15T14:00:55.661Z,10.15
2022-09-15T14:03:47.505Z,9.18
2022-09-15T14:06:20.307Z,9.48
2022-09-15T14:11:15.958Z,15.23
2022-09-15T14:13:46.737Z,5.88
2022-09-15T14:16:29.206Z,10.25
2022-09-15T14:18:58.292Z,10.13
2022-09-15T14:21:27.238Z,8.02
2022-09-15T14:23:56.116Z,11.00
2022-09-15T14:26:26.381Z,13.70
2022-09-15T14:28:56.534Z,10.82
2022-09-15T14:31:32.023Z,15.43
2022-09-15T14:33:59.097Z,13.88
2022-09-15T14:36:29.169Z,10.93
2022-09-15T14:39:08.772Z,11.55
2022-09-15T14:41:36.567Z,12.75
2022-09-15T14:47:20.714Z,13.05
2022-09-15T14:49:47.873Z,12.20
2022-09-15T14:52:27.147Z,15.43
2022-09-15T14:54:59.674Z,15.30
2022-09-15T14:57:30.862Z,11.93
2022-09-15T15:00:02.536Z,13.23
2022-09-15T15:02:48.573Z,11.82
2022-09-15T15:05:19.752Z,14.05
2022-09-15T15:07:46.406Z,14.00
2022-09-15T15:10:24.303Z,15.10
2022-09-15T15:12:59.139Z,17.58
2022-09-15T15:15:27.141Z,15.82
2022-09-15T15:17:54.598Z,15.98
2022-09-15T15:20:30.443Z,16.52
2022-09-15T15:23:20.550Z,16.80
2022-09-15T15:25:47.177Z,15.10
2022-09-15T15:28:36.951Z,17.75
2022-09-15T15:31:06.370Z,15.65
2022-09-15T15:33:33.459Z,19.60
2022-09-15T15:36:07.229Z,15.57
2022-09-15T15:38:47.510Z,19.08
2022-09-15T15:41:20.186Z,16.42
2022-09-15T15:44:03.413Z,18.85
2022-09-15T15:46:49.016Z,18.55
2022-09-15T15:49:16.152Z,16.17
2022-09-15T15:51:42.966Z,16.05
2022-09-15T15:54:09.744Z,18.65
2022-09-15T15:56:37.993Z,20.67
2022-09-15T15:59:05.806Z,23.70
2022-09-15T16:01:33.166Z,15.23
2022-09-15T16:03:59.894Z,14.60
2022-09-15T16:06:26.566Z,17.85
2022-09-15T16:08:53.595Z,20.35
2022-09-15T16:11:21.264Z,18.25
2022-09-15T16:13:48.269Z,17.63
2022-09-15T16:16:23.731Z,22.02
2022-09-15T16:18:50.747Z,20.83
2022-09-15T16:21:21.326Z,18.63
2022-09-15T16:23:49.009Z,22.02
2022-09-15T16:26:18.641Z,18.60
2022-09-15T16:28:45.503Z,17.65
2022-09-15T16:31:13.726Z,20.27
2022-09-15T16:33:42.092Z,18.20
2022-09-15T16:36:12.313Z,19.67
2022-09-15T16:38:44.197Z,26.42
2022-09-15T16:41:25.681Z,23.95
2022-09-15T16:43:58.330Z,18.60
2022-09-15T16:46:28.838Z,22.77
2022-09-15T16:48:55.693Z,23.52
2022-09-15T16:51:28.789Z,17.58
2022-09-15T16:53:57.885Z,21.00
2022-09-15T16:56:24.673Z,23.55
2022-09-15T16:58:58.759Z,18.73
2022-09-15T17:01:26.703Z,17.98
2022-09-15T17:03:53.471Z,20.20
2022-09-15T17:06:21.876Z,25.35
2022-09-15T17:08:48.596Z,18.63
2022-09-15T17:11:19.409Z,22.95
2022-09-15T17:13:46.674Z,21.35
2022-09-15T17:16:14.840Z,17.05
2022-09-15T17:18:41.585Z,19.10
2022-09-15T17:21:12.494Z,26.33
2022-09-15T17:23:40.939Z,18.15
2022-09-15T17:26:15.970Z,19.48
2022-09-15T17:33:33.413Z,22.77
2022-09-15T17:36:01.234Z,15.75
2022-09-15T17:38:28.861Z,23.50
2022-09-15T17:40:57.453Z,21.15
2022-09-15T17:43:28.847Z,21.98
2022-09-15T17:45:55.818Z,17.92
2022-09-15T17:48:22.690Z,19.50
2022-09-15T17:50:49.575Z,19.05
2022-09-15T17:53:22.684Z,23.33
2022-09-15T17:55:50.732Z,20.48
2022-09-15T17:58:18.226Z,19.13
2022-09-15T18:00:45.817Z,22.67
2022-09-15T18:03:18.983Z,17.17
2022-09-15T18:05:45.819Z,20.38
2022-09-15T18:08:12.850Z,19.30
2022-09-15T18:10:39.757Z,18.80
2022-09-15T18:13:06.986Z,18.30
2022-09-15T18:15:34.934Z,20.77
2022-09-15T18:18:04.181Z,19.27
2022-09-15T18:20:32.710Z,18.00
2022-09-15T18:27:32.481Z,18.92
2022-09-15T18:29:59.217Z,21.30
2022-09-15T18:32:26.237Z,22.73
2022-09-15T18:34:53.857Z,13.20
2022-09-15T18:37:20.725Z,19.20
2022-09-15T18:39:47.448Z,20.55
2022-09-15T18:42:14.147Z,18.15
2022-09-15T18:44:40.760Z,16.73
2022-09-15T18:47:07.382Z,14.63
2022-09-15T18:49:34.953Z,15.57
2022-09-15T18:52:02.913Z,16.48
2022-09-15T18:54:29.681Z,20.42
2022-09-15T18:56:56.493Z,18.63
2022-09-15T19:03:29.700Z,17.65
2022-09-15T19:05:56.559Z,17.90
2022-09-15T19:08:23.280Z,18.98
2022-09-15T19:11:45.403Z,23.10
2022-09-15T19:14:11.994Z,16.55
2022-09-15T19:16:56.351Z,19.42
2022-09-15T19:19:24.098Z,15.40
2022-09-15T19:21:50.792Z,18.55
2022-09-15T19:24:17.409Z,15.48
2022-09-15T19:26:46.628Z,15.00
2022-09-15T19:29:13.944Z,19.40
2022-09-15T19:31:42.170Z,14.00
2022-09-15T19:34:37.063Z,18.65
2022-09-15T19:37:08.039Z,19.50
2022-09-15T19:39:38.609Z,19.75
2022-09-15T19:42:06.597Z,22.23
2022-09-15T19:44:33.646Z,18.70
2022-09-15T19:47:00.513Z,17.50
2022-09-15T19:49:27.326Z,16.90
2022-09-15T19:51:57.015Z,15.77
2022-09-15T19:54:26.300Z,23.60
2022-09-15T19:56:53.374Z,20.42
2022-09-15T19:59:20.524Z,19.60
2022-09-15T20:01:47.481Z,17.02
2022-09-15T20:04:14.791Z,19.00
2022-09-15T20:06:41.815Z,20.58
2022-09-15T20:09:09.375Z,27.90
2022-09-15T20:11:36.501Z,32.63
2022-09-15T20:14:03.470Z,22.50
2022-09-15T20:17:49.305Z,21.67
2022-09-15T20:20:16.212Z,25.52
2022-09-15T20:22:42.876Z,27.58
2022-09-15T20:25:09.487Z,22.38
2022-09-15T20:28:26.289Z,21.25
2022-09-15T20:31:03.874Z,20.20
2022-09-15T20:33:31.605Z,19.77
2022-09-15T20:36:06.593Z,17.38
2022-09-15T20:38:34.286Z,21.17
2022-09-15T20:41:01.422Z,20.58
2022-09-15T20:43:28.565Z,26.58
2022-09-15T20:46:00.208Z,20.30
2022-09-15T20:48:32.306Z,20.95
2022-09-15T20:51:06.422Z,21.03
2022-09-15T20:53:35.717Z,22.08
2022-09-15T20:56:02.955Z,23.40
2022-09-15T20:58:29.806Z,25.10
2022-09-15T21:01:06.511Z,18.38
2022-09-15T21:03:34.312Z,21.08
2022-09-15T21:06:06.717Z,23.17
2022-09-15T21:08:34.352Z,27.73
2022-09-15T21:11:01.812Z,19.02
2022-09-15T21:13:33.598Z,22.77
2022-09-15T21:16:02.104Z,22.50
2022-09-15T21:18:34.003Z,19.48
2022-09-15T21:21:09.472Z,21.65
2022-09-15T21:23:44.285Z,23.65
2022-09-15T21:26:15.840Z,28.55
2022-09-15T21:28:43.552Z,21.48
2022-09-15T21:31:15.284Z,26.38
2022-09-15T21:33:42.503Z,21.13
2022-09-15T21:36:11.700Z,25.17
2022-09-15T21:38:40.373Z,17.92
2022-09-15T21:41:09.302Z,32.05
2022-09-15T21:43:39.184Z,30.60
2022-09-15T21:46:08.409Z,27.98
2022-09-15T21:48:35.797Z,23.73
2022-09-15T21:51:04.063Z,26.30
2022-09-15T21:53:30.767Z,27.20
2022-09-15T21:56:00.849Z,26.40
2022-09-15T21:58:31.878Z,27.58
2022-09-15T22:00:58.674Z,23.90
2022-09-15T22:03:25.470Z,31.17
2022-09-15T22:05:52.170Z,23.30
2022-09-15T22:08:19.304Z,22.23
2022-09-15T22:10:46.118Z,22.52
2022-09-15T22:13:12.799Z,23.15
2022-09-15T22:15:39.456Z,21.90
2022-09-15T22:18:07.270Z,24.42
2022-09-15T22:20:33.961Z,27.90
2022-09-15T22:23:01.323Z,21.92
2022-09-15T22:25:28.922Z,22.45
2022-09-15T22:27:55.573Z,29.60
2022-09-15T22:30:22.260Z,21.42
2022-09-15T22:32:49.046Z,19.38
2022-09-15T22:35:17.438Z,25.90
2022-09-15T22:37:44.055Z,24.17
2022-09-15T22:40:11.052Z,21.92
2022-09-15T22:42:37.909Z,26.90
2022-09-15T22:45:05.107Z,21.45
2022-09-15T22:47:33.148Z,24.15
2022-09-15T22:49:59.768Z,30.35
2022-09-15T22:52:26.397Z,30.42
2022-09-15T22:54:53.058Z,26.00
2022-09-15T22:57:19.708Z,35.58
2022-09-15T22:59:46.595Z,20.05
2022-09-15T23:02:13.544Z,20.23
2022-09-15T23:04:40.316Z,27.80
2022-09-15T23:07:07.073Z,22.23
2022-09-15T23:09:34.188Z,24.98
2022-09-15T23:12:00.948Z,21.65
2022-09-15T23:14:27.645Z,23.02
2022-09-15T23:16:54.433Z,27.20
2022-09-15T23:19:21.295Z,24.23
2022-09-15T23:21:47.964Z,23.90
2022-09-15T23:24:14.954Z,20.10
2022-09-15T23:26:41.598Z,25.83
2022-09-15T23:29:08.209Z,23.02
2022-09-15T23:31:35.108Z,22.10
2022-09-15T23:34:02.099Z,21.50
2022-09-15T23:36:30.025Z,26.55
2022-09-15T23:38:56.762Z,23.95
2022-09-15T23:41:24.603Z,26.33
2022-09-15T23:43:51.245Z,27.05
2022-09-15T23:46:17.980Z,24.88
2022-09-15T23:48:44.755Z,26.40
2022-09-15T23:51:11.544Z,24.65
2022-09-15T23:53:38.384Z,23.05
2022-09-15T23:56:05.173Z,21.67
2022-09-15T23:58:31.828Z,23.10
