createdAt,value
2019-01-09T00:00:09.143Z,3.12
2019-01-09T00:02:36.326Z,3.25
2019-01-09T00:05:15.606Z,3.25
2019-01-09T00:07:47.464Z,3.37
2019-01-09T00:10:16.727Z,3.12
2019-01-09T00:12:43.963Z,3.31
2019-01-09T00:15:17.569Z,3.12
2019-01-09T00:17:47.396Z,3.12
2019-01-09T00:20:17.711Z,3.37
2019-01-09T00:25:21.983Z,3.25
2019-01-09T00:27:48.960Z,3.25
2019-01-09T00:30:16.006Z,3.37
2019-01-09T00:32:43.058Z,3.25
2019-01-09T00:35:10.014Z,3.06
2019-01-09T00:37:36.964Z,3.12
2019-01-09T00:40:04.985Z,3.12
2019-01-09T00:42:31.988Z,2.87
2019-01-09T00:44:58.942Z,3.00
2019-01-09T00:47:25.982Z,3.12
2019-01-09T00:49:52.999Z,3.00
2019-01-09T00:52:20.054Z,3.19
2019-01-09T00:54:47.103Z,3.31
2019-01-09T00:57:14.147Z,3.12
2019-01-09T00:59:41.100Z,2.75
2019-01-09T01:02:20.013Z,3.06
2019-01-09T01:04:56.913Z,3.25
2019-01-09T01:07:42.147Z,3.19
2019-01-09T01:10:21.657Z,2.94
2019-01-09T01:15:12.122Z,3.19
2019-01-09T01:17:50.844Z,2.81
2019-01-09T01:20:29.051Z,2.94
2019-01-09T01:23:08.205Z,2.87
2019-01-09T01:26:04.592Z,3.19
2019-01-09T01:29:30.578Z,3.06
2019-01-09T01:33:04.274Z,3.06
2019-01-09T01:36:49.746Z,3.12
2019-01-09T01:39:35.662Z,2.87
2019-01-09T01:42:11.233Z,3.00
2019-01-09T01:44:53.111Z,3.00
2019-01-09T01:47:44.513Z,3.06
2019-01-09T01:50:24.756Z,3.06
2019-01-09T01:54:03.515Z,2.94
2019-01-09T01:56:43.641Z,2.94
2019-01-09T01:59:19.218Z,2.75
2019-01-09T02:02:37.200Z,3.00
2019-01-09T02:05:52.216Z,2.87
2019-01-09T02:12:45.352Z,2.94
2019-01-09T02:15:43.467Z,2.87
2019-01-09T02:18:20.768Z,3.00
2019-01-09T02:21:06.404Z,3.00
2019-01-09T02:25:51.237Z,2.87
2019-01-09T02:28:33.385Z,2.69
2019-01-09T02:31:11.434Z,2.87
2019-01-09T02:33:38.567Z,3.00
2019-01-09T02:36:13.244Z,2.87
2019-01-09T02:38:32.583Z,3.00
2019-01-09T02:40:59.513Z,3.06
2019-01-09T02:43:27.225Z,3.06
2019-01-09T02:45:54.195Z,2.81
2019-01-09T02:48:21.177Z,2.81
2019-01-09T02:50:48.220Z,3.00
2019-01-09T02:53:15.200Z,2.87
2019-01-09T02:55:42.215Z,3.12
2019-01-09T02:58:09.292Z,2.81
2019-01-09T03:00:36.307Z,3.00
2019-01-09T03:03:03.559Z,2.94
2019-01-09T03:05:31.249Z,2.87
2019-01-09T03:07:58.301Z,3.00
2019-01-09T03:10:25.280Z,2.81
2019-01-09T03:12:52.329Z,3.00
2019-01-09T03:15:19.316Z,3.12
2019-01-09T03:17:46.359Z,3.19
2019-01-09T03:20:13.333Z,3.19
2019-01-09T03:22:40.297Z,3.00
2019-01-09T03:28:09.727Z,2.94
2019-01-09T03:30:36.771Z,3.19
2019-01-09T03:33:03.872Z,3.06
2019-01-09T03:35:30.947Z,2.94
2019-01-09T03:37:57.941Z,2.87
2019-01-09T03:40:24.937Z,3.06
2019-01-09T03:42:51.978Z,2.87
2019-01-09T03:45:18.939Z,3.19
2019-01-09T03:47:45.970Z,3.25
2019-01-09T03:53:05.492Z,3.12
2019-01-09T03:55:32.507Z,3.12
2019-01-09T03:57:59.530Z,2.69
2019-01-09T04:00:26.520Z,3.00
2019-01-09T04:02:53.554Z,3.19
2019-01-09T04:05:20.582Z,3.06
2019-01-09T04:07:47.535Z,2.87
2019-01-09T04:10:14.508Z,3.06
2019-01-09T04:12:41.531Z,2.94
2019-01-09T04:15:08.533Z,3.06
2019-01-09T04:17:35.513Z,3.12
2019-01-09T04:20:02.793Z,3.25
2019-01-09T04:22:29.835Z,3.19
2019-01-09T04:24:56.863Z,3.12
2019-01-09T04:27:23.905Z,3.19
2019-01-09T04:29:50.935Z,2.94
2019-01-09T04:32:17.914Z,3.12
2019-01-09T04:34:44.919Z,2.94
2019-01-09T04:37:11.944Z,3.06
2019-01-09T04:39:38.970Z,2.81
2019-01-09T04:42:05.934Z,3.06
2019-01-09T04:44:32.956Z,2.87
2019-01-09T04:47:00.121Z,3.12
2019-01-09T04:49:27.136Z,3.06
2019-01-09T04:51:54.147Z,3.19
2019-01-09T04:54:21.162Z,3.06
2019-01-09T04:56:48.176Z,2.87
2019-01-09T04:59:15.228Z,3.06
2019-01-09T05:01:42.170Z,3.12
2019-01-09T05:04:09.221Z,3.06
2019-01-09T05:06:36.206Z,3.06
2019-01-09T05:09:17.169Z,2.87
2019-01-09T05:11:44.193Z,2.94
2019-01-09T05:14:11.153Z,2.81
2019-01-09T05:16:38.181Z,3.12
2019-01-09T05:19:05.256Z,3.00
2019-01-09T05:21:32.278Z,2.81
2019-01-09T05:23:59.322Z,2.94
2019-01-09T05:26:26.302Z,2.87
2019-01-09T05:28:53.235Z,3.06
2019-01-09T05:31:20.178Z,3.06
2019-01-09T05:33:47.222Z,2.87
2019-01-09T05:36:14.714Z,2.87
2019-01-09T05:38:41.680Z,3.00
2019-01-09T05:41:08.643Z,3.06
2019-01-09T05:43:35.673Z,2.87
2019-01-09T05:46:02.669Z,3.00
2019-01-09T05:48:29.603Z,2.94
2019-01-09T05:50:56.643Z,2.87
2019-01-09T05:53:23.795Z,2.81
2019-01-09T05:55:50.843Z,2.75
2019-01-09T05:58:17.911Z,2.75
2019-01-09T06:00:44.979Z,2.69
2019-01-09T06:03:12.148Z,2.75
2019-01-09T06:05:39.178Z,2.62
2019-01-09T06:08:06.219Z,2.81
2019-01-09T06:10:33.194Z,2.81
2019-01-09T06:13:00.178Z,2.69
2019-01-09T06:15:27.190Z,2.75
2019-01-09T06:17:54.182Z,2.81
2019-01-09T06:20:21.207Z,2.69
2019-01-09T06:22:48.194Z,2.75
2019-01-09T06:25:15.241Z,2.69
2019-01-09T06:27:42.203Z,2.69
2019-01-09T06:30:10.050Z,2.75
2019-01-09T06:32:36.348Z,2.56
2019-01-09T06:35:03.463Z,2.62
2019-01-09T06:37:30.485Z,2.75
2019-01-09T06:39:57.473Z,2.50
2019-01-09T06:42:24.413Z,2.56
2019-01-09T06:44:51.391Z,2.44
2019-01-09T06:47:19.042Z,2.62
2019-01-09T06:49:46.040Z,2.37
2019-01-09T06:52:13.050Z,2.50
2019-01-09T06:54:40.001Z,2.44
2019-01-09T06:57:06.981Z,2.50
2019-01-09T06:59:33.918Z,2.50
2019-01-09T07:02:00.896Z,2.62
2019-01-09T07:04:27.808Z,2.44
2019-01-09T07:06:54.754Z,2.56
2019-01-09T07:09:21.684Z,2.37
2019-01-09T07:11:48.751Z,2.37
2019-01-09T07:14:15.726Z,2.25
2019-01-09T07:16:42.746Z,2.25
2019-01-09T07:19:09.743Z,2.31
2019-01-09T07:21:45.242Z,2.12
2019-01-09T07:24:03.875Z,2.25
2019-01-09T07:26:30.798Z,2.12
2019-01-09T07:28:57.764Z,1.94
2019-01-09T07:31:25.675Z,2.12
2019-01-09T07:33:52.625Z,2.19
2019-01-09T07:36:19.543Z,2.19
2019-01-09T07:38:46.643Z,2.25
2019-01-09T07:41:13.718Z,2.12
2019-01-09T07:43:40.759Z,2.31
2019-01-09T07:46:07.726Z,2.25
2019-01-09T07:48:34.682Z,2.25
2019-01-09T07:51:01.648Z,2.25
2019-01-09T07:53:28.640Z,2.19
2019-01-09T07:55:55.921Z,2.06
2019-01-09T07:58:23.049Z,2.19
2019-01-09T08:00:50.018Z,2.19
2019-01-09T08:03:16.958Z,2.19
2019-01-09T08:05:43.874Z,2.19
2019-01-09T08:08:10.839Z,2.12
2019-01-09T08:10:37.828Z,2.06
2019-01-09T08:13:04.789Z,2.06
2019-01-09T08:15:31.722Z,2.00
2019-01-09T08:17:58.697Z,2.12
2019-01-09T08:20:25.719Z,2.12
2019-01-09T08:22:52.849Z,2.12
2019-01-09T08:25:19.879Z,2.06
2019-01-09T08:27:47.474Z,2.12
2019-01-09T08:30:14.476Z,2.00
2019-01-09T08:32:41.447Z,1.94
2019-01-09T08:35:08.454Z,2.06
2019-01-09T08:37:35.428Z,1.94
2019-01-09T08:40:03.384Z,2.12
2019-01-09T08:42:30.367Z,2.06
2019-01-09T08:44:57.368Z,2.00
2019-01-09T08:47:24.316Z,1.94
2019-01-09T08:49:51.251Z,2.06
2019-01-09T08:52:18.572Z,1.94
2019-01-09T08:54:45.605Z,1.81
2019-01-09T08:57:12.831Z,1.81
2019-01-09T08:59:40.433Z,1.75
2019-01-09T09:02:07.453Z,1.94
2019-01-09T09:04:36.155Z,1.94
2019-01-09T09:07:03.171Z,1.81
2019-01-09T09:09:30.257Z,1.75
2019-01-09T09:11:58.175Z,1.75
2019-01-09T09:14:25.233Z,1.81
2019-01-09T09:16:52.225Z,1.94
2019-01-09T09:19:19.247Z,2.06
2019-01-09T09:21:46.190Z,2.00
2019-01-09T09:24:13.188Z,2.06
2019-01-09T09:26:40.237Z,2.12
2019-01-09T09:29:07.792Z,2.06
2019-01-09T09:31:35.438Z,2.06
2019-01-09T09:34:02.438Z,2.12
2019-01-09T09:36:29.566Z,2.19
2019-01-09T09:38:57.249Z,2.12
2019-01-09T09:41:24.177Z,2.19
2019-01-09T09:43:51.176Z,2.37
2019-01-09T09:46:18.233Z,2.25
2019-01-09T09:48:45.171Z,2.19
2019-01-09T09:51:12.177Z,2.37
2019-01-09T09:53:39.117Z,2.31
2019-01-09T09:56:06.141Z,2.25
2019-01-09T09:58:33.174Z,2.37
2019-01-09T10:01:00.159Z,2.31
2019-01-09T10:03:27.171Z,2.37
2019-01-09T10:05:54.211Z,2.37
2019-01-09T10:08:29.106Z,2.37
2019-01-09T10:10:48.136Z,2.31
2019-01-09T10:13:15.116Z,2.37
2019-01-09T10:15:43.310Z,2.37
2019-01-09T10:18:11.938Z,2.44
2019-01-09T10:20:39.738Z,2.44
2019-01-09T10:23:07.218Z,2.44
2019-01-09T10:25:34.168Z,2.56
2019-01-09T10:28:01.131Z,2.50
2019-01-09T10:30:28.088Z,2.50
2019-01-09T10:32:55.061Z,2.44
2019-01-09T10:35:22.033Z,2.56
2019-01-09T10:37:49.013Z,2.50
2019-01-09T10:40:18.329Z,2.56
2019-01-09T10:42:45.564Z,2.69
2019-01-09T10:45:14.467Z,2.75
2019-01-09T10:47:41.389Z,2.69
2019-01-09T10:50:09.069Z,2.75
2019-01-09T10:52:36.509Z,2.75
2019-01-09T10:55:03.872Z,2.62
2019-01-09T10:57:30.939Z,2.69
2019-01-09T10:59:57.940Z,2.62
2019-01-09T11:02:25.926Z,2.62
2019-01-09T11:04:54.038Z,2.62
2019-01-09T11:07:20.966Z,2.62
2019-01-09T11:09:47.888Z,2.62
2019-01-09T11:12:14.840Z,2.69
2019-01-09T11:14:41.784Z,2.69
2019-01-09T11:17:08.754Z,2.75
2019-01-09T11:19:35.722Z,2.69
2019-01-09T11:22:03.036Z,2.62
2019-01-09T11:24:32.355Z,2.62
2019-01-09T11:26:59.304Z,2.62
2019-01-09T11:29:26.366Z,2.62
2019-01-09T11:31:53.331Z,2.75
2019-01-09T11:34:20.289Z,2.75
2019-01-09T11:36:47.257Z,2.69
2019-01-09T11:39:15.337Z,2.75
2019-01-09T11:41:45.087Z,2.81
2019-01-09T11:44:13.207Z,2.75
2019-01-09T11:46:42.159Z,2.75
2019-01-09T11:49:10.232Z,2.75
2019-01-09T11:51:37.350Z,2.87
2019-01-09T11:54:04.550Z,2.81
2019-01-09T11:56:31.552Z,2.87
2019-01-09T11:58:58.546Z,2.81
2019-01-09T12:01:25.514Z,2.81
2019-01-09T12:03:52.473Z,2.81
2019-01-09T12:06:19.970Z,2.81
2019-01-09T12:08:47.081Z,2.87
2019-01-09T12:11:15.632Z,2.75
2019-01-09T12:13:43.597Z,2.87
2019-01-09T12:16:11.251Z,3.00
2019-01-09T12:18:38.209Z,2.87
2019-01-09T12:21:16.535Z,2.75
2019-01-09T12:23:34.409Z,2.81
2019-01-09T12:26:01.407Z,2.81
2019-01-09T12:28:28.783Z,2.87
2019-01-09T12:30:55.872Z,2.94
2019-01-09T12:33:23.636Z,3.00
2019-01-09T12:35:51.263Z,2.75
2019-01-09T12:38:18.217Z,2.94
2019-01-09T12:40:45.192Z,2.87
2019-01-09T12:43:12.195Z,2.81
2019-01-09T12:45:39.182Z,2.94
2019-01-09T12:48:06.827Z,2.87
2019-01-09T12:50:33.856Z,2.87
2019-01-09T12:53:00.890Z,2.94
2019-01-09T12:55:28.358Z,2.94
2019-01-09T12:57:55.370Z,2.94
2019-01-09T13:00:24.657Z,3.06
2019-01-09T13:02:51.653Z,2.87
2019-01-09T13:05:19.605Z,2.94
2019-01-09T13:07:49.008Z,2.94
2019-01-09T13:10:16.123Z,3.00
2019-01-09T13:12:43.165Z,3.06
2019-01-09T13:15:10.902Z,3.06
2019-01-09T13:17:38.180Z,3.19
2019-01-09T13:20:06.870Z,2.94
2019-01-09T13:22:33.867Z,3.00
2019-01-09T13:25:01.360Z,2.94
2019-01-09T13:27:28.558Z,2.87
2019-01-09T13:29:56.170Z,2.87
2019-01-09T13:32:23.428Z,2.94
2019-01-09T13:34:50.583Z,3.00
2019-01-09T13:37:17.614Z,3.00
2019-01-09T13:39:45.144Z,2.94
2019-01-09T13:42:12.122Z,2.94
2019-01-09T13:44:39.161Z,3.00
2019-01-09T13:47:06.220Z,2.94
2019-01-09T13:49:33.792Z,2.94
2019-01-09T13:52:01.100Z,3.00
2019-01-09T13:54:28.368Z,2.94
2019-01-09T13:57:02.295Z,3.06
2019-01-09T13:59:29.469Z,3.06
2019-01-09T14:01:56.633Z,3.00
2019-01-09T14:04:23.952Z,3.06
2019-01-09T14:06:50.950Z,3.06
2019-01-09T14:09:17.981Z,3.12
2019-01-09T14:11:44.929Z,3.12
2019-01-09T14:14:11.868Z,3.06
2019-01-09T14:16:38.853Z,3.06
2019-01-09T14:19:05.824Z,3.06
2019-01-09T14:21:32.784Z,2.94
2019-01-09T14:23:59.950Z,3.06
2019-01-09T14:26:26.906Z,3.06
2019-01-09T14:28:53.890Z,2.87
2019-01-09T14:31:20.884Z,3.06
2019-01-09T14:33:47.850Z,3.12
2019-01-09T14:36:15.324Z,3.06
2019-01-09T14:38:42.282Z,3.06
2019-01-09T14:41:09.996Z,3.12
2019-01-09T14:43:36.987Z,2.94
2019-01-09T14:46:04.663Z,2.94
2019-01-09T14:48:31.681Z,3.00
2019-01-09T14:50:58.618Z,2.94
2019-01-09T14:53:25.562Z,2.87
2019-01-09T14:55:52.503Z,2.81
2019-01-09T14:58:19.479Z,2.75
2019-01-09T15:00:46.401Z,2.75
2019-01-09T15:03:13.995Z,2.62
2019-01-09T15:05:40.938Z,2.75
2019-01-09T15:08:07.972Z,2.75
2019-01-09T15:10:35.055Z,2.69
2019-01-09T15:13:02.108Z,2.69
2019-01-09T15:15:29.078Z,2.62
2019-01-09T15:17:56.051Z,2.69
2019-01-09T15:20:23.016Z,2.69
2019-01-09T15:22:49.999Z,2.56
2019-01-09T15:25:17.107Z,2.62
2019-01-09T15:27:44.151Z,2.62
2019-01-09T15:30:14.495Z,2.75
2019-01-09T15:32:43.019Z,2.75
2019-01-09T15:35:09.649Z,2.75
2019-01-09T15:37:36.641Z,2.69
2019-01-09T15:40:06.229Z,2.50
2019-01-09T15:42:32.704Z,2.75
2019-01-09T15:44:59.678Z,2.69
2019-01-09T15:47:26.633Z,2.75
2019-01-09T15:49:53.686Z,2.56
2019-01-09T15:52:20.654Z,2.69
2019-01-09T15:54:47.630Z,2.75
2019-01-09T15:57:14.601Z,2.69
2019-01-09T15:59:41.556Z,2.62
2019-01-09T16:02:08.522Z,2.69
2019-01-09T16:04:35.512Z,2.56
2019-01-09T16:07:02.544Z,2.75
2019-01-09T16:09:29.556Z,2.62
2019-01-09T16:11:56.539Z,2.62
2019-01-09T16:14:23.545Z,2.62
2019-01-09T16:16:50.527Z,2.62
2019-01-09T16:19:17.457Z,2.62
2019-01-09T16:21:44.400Z,2.50
2019-01-09T16:24:12.676Z,2.62
2019-01-09T16:26:38.402Z,2.56
2019-01-09T16:29:05.532Z,2.69
2019-01-09T16:31:35.844Z,2.62
2019-01-09T16:34:02.865Z,2.50
2019-01-09T16:36:31.093Z,2.44
2019-01-09T16:38:58.073Z,2.50
2019-01-09T16:41:25.536Z,2.44
2019-01-09T16:43:52.546Z,2.37
2019-01-09T16:46:19.488Z,2.37
2019-01-09T16:48:46.445Z,2.44
2019-01-09T16:51:13.457Z,2.37
2019-01-09T16:53:40.467Z,2.37
2019-01-09T16:56:08.508Z,2.44
2019-01-09T16:58:34.603Z,2.37
2019-01-09T17:01:01.639Z,2.37
2019-01-09T17:03:28.609Z,2.37
2019-01-09T17:05:55.647Z,2.37
2019-01-09T17:08:22.631Z,2.31
2019-01-09T17:10:49.635Z,2.25
2019-01-09T17:13:16.677Z,2.37
2019-01-09T17:15:43.817Z,2.37
2019-01-09T17:18:10.787Z,2.31
2019-01-09T17:20:37.835Z,2.25
2019-01-09T17:23:05.110Z,2.37
2019-01-09T17:25:32.083Z,2.31
2019-01-09T17:27:59.126Z,2.31
2019-01-09T17:30:26.943Z,2.31
2019-01-09T17:32:53.940Z,2.44
2019-01-09T17:35:21.210Z,2.37
2019-01-09T17:37:48.202Z,2.31
2019-01-09T17:40:15.435Z,2.37
2019-01-09T17:42:42.453Z,2.37
2019-01-09T17:45:09.522Z,2.44
2019-01-09T17:47:36.549Z,2.44
2019-01-09T17:50:07.114Z,2.25
2019-01-09T17:52:34.133Z,2.25
2019-01-09T17:55:01.102Z,2.25
2019-01-09T17:57:28.126Z,2.19
2019-01-09T17:59:55.101Z,2.25
2019-01-09T18:02:22.159Z,2.31
2019-01-09T18:04:49.188Z,2.31
2019-01-09T18:07:16.238Z,2.31
2019-01-09T18:09:44.007Z,2.25
2019-01-09T18:12:11.111Z,2.25
2019-01-09T18:14:38.128Z,2.37
2019-01-09T18:17:05.306Z,2.44
2019-01-09T18:19:32.772Z,2.37
2019-01-09T18:21:59.898Z,2.37
2019-01-09T18:24:26.912Z,2.37
2019-01-09T18:26:53.970Z,2.31
2019-01-09T18:29:21.026Z,2.25
2019-01-09T18:31:56.866Z,2.25
2019-01-09T18:34:47.008Z,2.37
2019-01-09T18:37:35.175Z,2.31
2019-01-09T18:40:15.323Z,2.37
2019-01-09T18:42:56.303Z,2.50
2019-01-09T18:45:31.559Z,2.50
2019-01-09T18:48:12.733Z,2.62
2019-01-09T18:50:53.095Z,2.44
2019-01-09T18:53:26.518Z,2.50
2019-01-09T18:55:53.507Z,2.56
2019-01-09T18:58:20.599Z,2.50
2019-01-09T19:00:47.643Z,2.56
2019-01-09T19:03:14.678Z,2.50
2019-01-09T19:05:42.042Z,2.50
2019-01-09T19:08:09.929Z,2.50
2019-01-09T19:10:37.112Z,2.56
2019-01-09T19:13:04.597Z,2.56
2019-01-09T19:15:31.601Z,2.69
2019-01-09T19:17:58.712Z,2.56
2019-01-09T19:20:25.902Z,2.56
2019-01-09T19:22:53.127Z,2.56
2019-01-09T19:25:20.157Z,2.69
2019-01-09T19:27:47.252Z,2.69
2019-01-09T19:30:20.769Z,2.75
2019-01-09T19:32:47.895Z,2.75
2019-01-09T19:35:15.317Z,2.81
2019-01-09T19:37:42.348Z,2.75
2019-01-09T19:40:09.975Z,2.75
2019-01-09T19:42:37.103Z,2.81
2019-01-09T19:45:05.090Z,2.87
2019-01-09T19:47:33.729Z,2.94
2019-01-09T19:50:00.933Z,2.87
2019-01-09T19:52:28.112Z,3.06
2019-01-09T19:54:55.370Z,2.87
2019-01-09T19:57:22.928Z,2.87
2019-01-09T19:59:51.312Z,2.94
2019-01-09T20:02:18.451Z,2.94
2019-01-09T20:04:45.642Z,2.94
2019-01-09T20:07:12.862Z,2.94
2019-01-09T20:09:40.619Z,2.94
2019-01-09T20:12:07.856Z,3.06
2019-01-09T20:14:35.425Z,3.19
2019-01-09T20:17:02.795Z,3.25
2019-01-09T20:19:30.025Z,3.25
2019-01-09T20:21:57.347Z,3.25
2019-01-09T20:24:24.584Z,3.25
2019-01-09T20:26:51.830Z,3.31
2019-01-09T20:29:19.062Z,3.37
2019-01-09T20:31:46.349Z,3.37
2019-01-09T20:34:13.491Z,3.37
2019-01-09T20:36:41.610Z,3.25
2019-01-09T20:39:09.781Z,3.37
2019-01-09T20:41:37.214Z,3.37
2019-01-09T20:44:04.640Z,3.44
2019-01-09T20:46:31.877Z,3.50
2019-01-09T20:48:59.133Z,3.50
2019-01-09T20:51:27.048Z,3.56
2019-01-09T20:53:54.216Z,3.62
2019-01-09T20:56:21.506Z,3.56
2019-01-09T20:58:48.894Z,3.69
2019-01-09T21:01:16.171Z,3.62
2019-01-09T21:03:43.689Z,3.44
2019-01-09T21:06:10.892Z,3.56
2019-01-09T21:08:38.013Z,3.62
2019-01-09T21:11:05.299Z,3.44
2019-01-09T21:13:32.373Z,3.56
2019-01-09T21:15:59.375Z,3.62
2019-01-09T21:18:26.501Z,3.69
2019-01-09T21:20:53.594Z,3.50
2019-01-09T21:23:20.878Z,3.69
2019-01-09T21:25:47.904Z,3.56
2019-01-09T21:28:15.028Z,3.69
2019-01-09T21:30:42.689Z,3.69
2019-01-09T21:33:10.077Z,3.75
2019-01-09T21:35:37.134Z,3.69
2019-01-09T21:38:04.831Z,3.81
2019-01-09T21:40:32.321Z,3.69
2019-01-09T21:42:59.358Z,3.56
2019-01-09T21:45:26.477Z,3.56
2019-01-09T21:47:53.633Z,3.56
2019-01-09T21:50:21.200Z,3.50
2019-01-09T21:52:48.269Z,3.44
2019-01-09T21:55:15.429Z,3.50
2019-01-09T21:57:42.546Z,3.44
2019-01-09T22:00:14.648Z,3.31
2019-01-09T22:02:41.624Z,3.31
2019-01-09T22:05:08.611Z,3.37
2019-01-09T22:07:35.633Z,3.25
2019-01-09T22:10:03.029Z,3.44
2019-01-09T22:12:30.102Z,3.31
2019-01-09T22:14:57.130Z,3.31
2019-01-09T22:17:24.157Z,3.31
2019-01-09T22:19:51.178Z,3.25
2019-01-09T22:22:18.144Z,3.44
2019-01-09T22:24:45.181Z,3.25
2019-01-09T22:27:12.218Z,3.31
2019-01-09T22:29:39.243Z,3.19
2019-01-09T22:32:06.247Z,3.25
2019-01-09T22:34:33.236Z,3.12
2019-01-09T22:37:00.653Z,3.12
2019-01-09T22:39:27.326Z,3.31
2019-01-09T22:41:54.381Z,3.19
2019-01-09T22:44:21.374Z,3.31
2019-01-09T22:46:48.575Z,3.19
2019-01-09T22:49:15.551Z,3.25
2019-01-09T22:51:43.009Z,3.12
2019-01-09T22:54:10.053Z,3.00
2019-01-09T22:56:37.956Z,3.06
2019-01-09T22:59:04.912Z,3.00
2019-01-09T23:01:31.864Z,3.06
2019-01-09T23:03:58.943Z,3.06
2019-01-09T23:06:26.066Z,3.12
2019-01-09T23:09:09.263Z,2.94
2019-01-09T23:11:36.434Z,2.94
2019-01-09T23:14:03.488Z,2.87
2019-01-09T23:16:30.446Z,2.94
2019-01-09T23:18:57.632Z,2.87
2019-01-09T23:21:24.583Z,2.81
2019-01-09T23:23:51.623Z,2.75
2019-01-09T23:26:18.586Z,2.75
2019-01-09T23:28:45.559Z,2.81
2019-01-09T23:31:12.528Z,2.87
2019-01-09T23:33:39.482Z,2.69
2019-01-09T23:36:06.533Z,2.75
2019-01-09T23:38:33.506Z,2.69
2019-01-09T23:41:00.485Z,2.69
2019-01-09T23:43:27.440Z,2.62
2019-01-09T23:45:54.424Z,2.56
2019-01-09T23:48:21.408Z,2.62
2019-01-09T23:50:48.332Z,2.62
2019-01-09T23:53:15.280Z,2.56
2019-01-09T23:55:42.213Z,2.56
2019-01-09T23:58:09.202Z,2.50
