createdAt,value
2023-04-19T00:00:23.739Z,14.63
2023-04-19T00:03:05.979Z,14.57
2023-04-19T00:05:45.289Z,14.61
2023-04-19T00:08:16.661Z,14.56
2023-04-19T00:10:48.177Z,14.52
2023-04-19T00:13:19.857Z,14.40
2023-04-19T00:15:51.212Z,14.42
2023-04-19T00:18:23.711Z,14.37
2023-04-19T00:21:03.195Z,14.24
2023-04-19T00:23:34.354Z,14.08
2023-04-19T00:26:06.187Z,13.99
2023-04-19T00:28:40.374Z,14.03
2023-04-19T00:31:16.194Z,14.12
2023-04-19T00:33:47.931Z,14.08
2023-04-19T00:36:19.152Z,13.96
2023-04-19T00:38:50.405Z,13.93
2023-04-19T00:41:23.631Z,13.92
2023-04-19T00:43:55.283Z,13.73
2023-04-19T00:46:27.146Z,13.73
2023-04-19T00:48:59.155Z,13.73
2023-04-19T00:51:31.756Z,13.79
2023-04-19T00:54:07.906Z,13.76
2023-04-19T00:56:39.126Z,13.78
2023-04-19T00:59:10.504Z,13.78
2023-04-19T01:01:43.186Z,13.80
2023-04-19T01:04:15.647Z,13.75
2023-04-19T01:06:46.727Z,13.73
2023-04-19T01:09:17.164Z,13.73
2023-04-19T01:11:49.895Z,13.76
2023-04-19T01:14:20.720Z,13.86
2023-04-19T01:16:52.038Z,13.83
2023-04-19T01:19:23.016Z,13.98
2023-04-19T01:21:54.606Z,13.99
2023-04-19T01:24:26.053Z,14.03
2023-04-19T01:26:56.783Z,14.12
2023-04-19T01:29:27.190Z,14.12
2023-04-19T01:31:59.014Z,14.00
2023-04-19T01:34:31.202Z,14.02
2023-04-19T01:37:02.610Z,14.12
2023-04-19T01:39:32.986Z,14.21
2023-04-19T01:42:05.964Z,14.31
2023-04-19T01:44:37.983Z,14.33
2023-04-19T01:47:08.820Z,14.33
2023-04-19T01:49:39.502Z,14.31
2023-04-19T01:52:10.522Z,14.27
2023-04-19T01:54:40.952Z,14.13
2023-04-19T01:57:10.852Z,14.12
2023-04-19T01:59:41.514Z,14.08
2023-04-19T02:02:11.868Z,13.98
2023-04-19T02:04:43.571Z,13.98
2023-04-19T02:07:14.454Z,14.00
2023-04-19T02:09:45.026Z,14.06
2023-04-19T02:12:17.877Z,14.20
2023-04-19T02:14:49.162Z,14.38
2023-04-19T02:17:19.872Z,14.64
2023-04-19T02:19:51.446Z,14.95
2023-04-19T02:22:22.194Z,15.09
2023-04-19T02:24:53.898Z,15.29
2023-04-19T02:27:32.379Z,15.64
2023-04-19T02:30:03.694Z,15.80
2023-04-19T02:32:36.838Z,16.04
2023-04-19T02:35:10.018Z,16.00
2023-04-19T02:37:40.392Z,16.00
2023-04-19T02:40:11.020Z,15.94
2023-04-19T02:42:41.222Z,15.93
2023-04-19T02:45:11.922Z,15.95
2023-04-19T02:47:42.943Z,16.02
2023-04-19T02:50:13.848Z,15.94
2023-04-19T02:52:49.041Z,15.98
2023-04-19T02:55:20.373Z,15.91
2023-04-19T02:57:57.205Z,15.95
2023-04-19T03:00:28.219Z,15.97
2023-04-19T03:03:07.333Z,16.09
2023-04-19T03:05:38.571Z,16.12
2023-04-19T03:08:08.807Z,16.16
2023-04-19T03:10:39.157Z,16.14
2023-04-19T03:13:09.027Z,16.08
2023-04-19T03:15:39.300Z,15.98
2023-04-19T03:18:09.734Z,16.02
2023-04-19T03:20:41.593Z,16.01
2023-04-19T03:23:13.839Z,15.90
2023-04-19T03:25:44.896Z,15.77
2023-04-19T03:28:38.792Z,15.51
2023-04-19T03:31:19.615Z,15.32
2023-04-19T03:33:52.950Z,15.15
2023-04-19T03:36:29.043Z,15.16
2023-04-19T03:38:59.737Z,15.19
2023-04-19T03:41:30.425Z,15.32
2023-04-19T03:44:18.681Z,15.46
2023-04-19T03:46:50.045Z,15.56
2023-04-19T03:49:25.396Z,15.53
2023-04-19T03:52:06.598Z,15.61
2023-04-19T03:54:38.272Z,15.71
2023-04-19T03:57:17.241Z,15.71
2023-04-19T03:59:48.719Z,15.71
2023-04-19T04:02:19.290Z,15.61
2023-04-19T04:04:56.658Z,15.63
2023-04-19T04:07:27.897Z,15.71
2023-04-19T04:09:58.628Z,15.84
2023-04-19T04:12:29.366Z,15.85
2023-04-19T04:15:01.191Z,15.74
2023-04-19T04:17:32.130Z,15.76
2023-04-19T04:20:03.452Z,15.78
2023-04-19T04:22:35.393Z,15.77
2023-04-19T04:25:05.976Z,15.73
2023-04-19T04:27:40.519Z,15.76
2023-04-19T04:30:16.147Z,15.76
2023-04-19T04:32:48.128Z,15.66
2023-04-19T04:35:18.922Z,15.57
2023-04-19T04:37:55.857Z,15.61
2023-04-19T04:40:26.973Z,15.54
2023-04-19T04:42:57.536Z,15.43
2023-04-19T04:45:27.686Z,15.29
2023-04-19T04:47:58.509Z,15.15
2023-04-19T04:50:30.181Z,15.12
2023-04-19T04:53:01.795Z,14.98
2023-04-19T04:55:34.447Z,14.98
2023-04-19T04:58:06.945Z,15.08
2023-04-19T05:01:00.612Z,15.25
2023-04-19T05:03:32.582Z,15.20
2023-04-19T05:06:06.209Z,15.35
2023-04-19T05:08:37.174Z,15.46
2023-04-19T05:11:26.970Z,15.53
2023-04-19T05:13:57.621Z,15.66
2023-04-19T05:16:28.823Z,15.61
2023-04-19T05:18:59.757Z,15.70
2023-04-19T05:21:34.677Z,15.73
2023-04-19T05:24:08.536Z,15.66
2023-04-19T05:26:39.580Z,15.63
2023-04-19T05:29:11.874Z,15.57
2023-04-19T05:31:50.035Z,15.60
2023-04-19T05:34:40.733Z,15.57
2023-04-19T05:37:14.625Z,15.63
2023-04-19T05:39:46.165Z,15.63
2023-04-19T05:42:16.191Z,15.58
2023-04-19T05:44:47.219Z,15.51
2023-04-19T05:47:18.837Z,15.44
2023-04-19T05:50:09.190Z,15.27
2023-04-19T05:52:44.498Z,15.23
2023-04-19T05:55:15.238Z,15.20
2023-04-19T05:57:49.537Z,15.12
2023-04-19T06:00:20.140Z,15.12
2023-04-19T06:03:00.363Z,14.98
2023-04-19T06:05:31.401Z,14.88
2023-04-19T06:08:02.680Z,14.89
2023-04-19T06:10:48.857Z,14.81
2023-04-19T06:13:24.734Z,14.69
2023-04-19T06:15:55.996Z,14.64
2023-04-19T06:18:26.328Z,14.60
2023-04-19T06:20:56.421Z,14.57
2023-04-19T06:23:28.204Z,14.50
2023-04-19T06:25:58.879Z,14.36
2023-04-19T06:28:29.457Z,14.26
2023-04-19T06:30:59.193Z,14.14
2023-04-19T06:33:30.102Z,14.10
2023-04-19T06:36:01.682Z,14.02
2023-04-19T06:38:31.942Z,13.98
2023-04-19T06:41:02.142Z,13.89
2023-04-19T06:43:32.853Z,14.03
2023-04-19T06:46:03.297Z,14.41
2023-04-19T06:48:36.392Z,14.47
2023-04-19T06:51:07.154Z,14.56
2023-04-19T06:53:38.491Z,14.50
2023-04-19T06:56:09.183Z,14.29
2023-04-19T06:58:40.456Z,14.09
2023-04-19T07:01:10.304Z,13.95
2023-04-19T07:03:41.048Z,13.87
2023-04-19T07:06:12.050Z,13.93
2023-04-19T07:08:49.707Z,13.78
2023-04-19T07:11:21.259Z,13.66
2023-04-19T07:13:53.048Z,13.61
2023-04-19T07:16:23.249Z,13.54
2023-04-19T07:18:53.570Z,13.50
2023-04-19T07:21:27.918Z,13.48
2023-04-19T07:23:58.082Z,13.42
2023-04-19T07:26:27.840Z,13.71
2023-04-19T07:28:58.279Z,13.86
2023-04-19T07:31:29.512Z,14.05
2023-04-19T07:34:00.519Z,14.20
2023-04-19T07:36:30.220Z,14.27
2023-04-19T07:39:00.322Z,14.17
2023-04-19T07:41:29.788Z,14.27
2023-04-19T07:44:00.819Z,14.33
2023-04-19T07:46:31.528Z,14.36
2023-04-19T07:49:01.716Z,14.26
2023-04-19T07:51:30.947Z,14.33
2023-04-19T07:54:01.030Z,14.19
2023-04-19T07:56:31.512Z,13.96
2023-04-19T07:59:08.528Z,13.79
2023-04-19T08:01:39.386Z,13.58
2023-04-19T08:04:09.353Z,13.44
2023-04-19T08:06:41.085Z,13.27
2023-04-19T08:09:12.914Z,13.13
2023-04-19T08:11:44.431Z,13.15
2023-04-19T08:14:28.266Z,13.21
2023-04-19T08:19:39.584Z,13.37
2023-04-19T08:22:09.681Z,13.27
2023-04-19T08:24:39.473Z,13.34
2023-04-19T08:27:12.017Z,13.63
2023-04-19T08:29:42.808Z,13.51
2023-04-19T08:32:23.188Z,13.40
2023-04-19T08:34:54.104Z,13.58
2023-04-19T08:37:24.484Z,13.66
2023-04-19T08:39:54.932Z,13.73
2023-04-19T08:42:35.625Z,13.58
2023-04-19T08:47:56.210Z,12.97
2023-04-19T08:53:20.882Z,12.96
2023-04-19T08:58:52.056Z,12.72
2023-04-19T09:01:35.599Z,12.64
2023-04-19T09:06:42.644Z,13.04
2023-04-19T09:11:51.787Z,12.70
2023-04-19T09:14:24.610Z,12.53
2023-04-19T09:16:55.320Z,12.42
2023-04-19T09:19:25.587Z,12.41
2023-04-19T09:21:57.291Z,12.28
2023-04-19T09:27:16.124Z,12.50
2023-04-19T09:29:55.450Z,12.94
2023-04-19T09:32:28.045Z,13.08
2023-04-19T09:35:03.764Z,12.89
2023-04-19T09:40:29.070Z,12.92
2023-04-19T09:43:11.151Z,12.69
2023-04-19T09:45:48.652Z,12.52
2023-04-19T09:48:19.600Z,12.38
2023-04-19T09:51:01.817Z,12.24
2023-04-19T09:53:37.263Z,12.21
2023-04-19T09:56:09.157Z,12.25
2023-04-19T09:58:51.376Z,12.21
2023-04-19T10:01:27.808Z,12.17
2023-04-19T10:04:03.644Z,12.14
2023-04-19T10:07:06.742Z,12.20
2023-04-19T10:09:45.869Z,12.11
2023-04-19T10:12:51.714Z,12.15
2023-04-19T10:15:16.278Z,12.21
2023-04-19T10:17:47.260Z,12.22
2023-04-19T10:20:50.736Z,12.36
2023-04-19T10:23:24.873Z,12.56
2023-04-19T10:26:00.810Z,12.84
2023-04-19T10:28:32.290Z,13.30
2023-04-19T10:31:05.439Z,13.68
2023-04-19T10:33:39.600Z,13.89
2023-04-19T10:36:16.963Z,14.21
2023-04-19T10:38:53.333Z,14.56
2023-04-19T10:41:24.703Z,14.88
2023-04-19T10:43:58.769Z,14.95
2023-04-19T10:46:30.125Z,14.96
2023-04-19T10:49:05.316Z,14.95
2023-04-19T10:51:37.797Z,14.79
2023-04-19T10:54:10.634Z,14.69
2023-04-19T10:56:42.529Z,15.06
2023-04-19T10:59:23.179Z,15.32
2023-04-19T11:01:56.296Z,15.23
2023-04-19T11:04:52.463Z,15.44
2023-04-19T11:07:22.593Z,16.01
2023-04-19T11:09:53.852Z,16.36
2023-04-19T11:12:24.889Z,18.26
2023-04-19T11:14:58.926Z,21.92
2023-04-19T11:17:33.195Z,23.46
2023-04-19T11:20:08.286Z,24.51
2023-04-19T11:22:44.758Z,21.61
2023-04-19T11:25:22.964Z,19.22
2023-04-19T11:27:54.955Z,18.14
2023-04-19T11:30:32.434Z,17.97
2023-04-19T11:33:03.254Z,17.53
2023-04-19T11:35:33.736Z,17.85
2023-04-19T11:38:04.160Z,17.52
2023-04-19T11:40:35.901Z,17.39
2023-04-19T11:43:06.692Z,17.36
2023-04-19T11:45:40.629Z,20.50
2023-04-19T11:48:17.547Z,21.54
2023-04-19T11:50:50.947Z,19.66
2023-04-19T11:53:25.742Z,21.08
2023-04-19T11:56:06.745Z,21.30
2023-04-19T11:58:45.144Z,22.40
2023-04-19T12:01:23.854Z,21.04
2023-04-19T12:03:58.257Z,20.21
2023-04-19T12:06:32.852Z,20.09
2023-04-19T12:09:10.453Z,19.68
2023-04-19T12:11:51.823Z,19.53
2023-04-19T12:14:24.239Z,19.13
2023-04-19T12:17:10.186Z,20.65
2023-04-19T12:19:45.353Z,19.64
2023-04-19T12:22:25.338Z,19.75
2023-04-19T12:24:57.580Z,21.12
2023-04-19T12:27:27.714Z,19.89
2023-04-19T12:29:57.710Z,21.31
2023-04-19T12:32:28.434Z,21.83
2023-04-19T12:34:58.483Z,23.09
2023-04-19T12:37:28.993Z,23.40
2023-04-19T12:39:59.434Z,23.05
2023-04-19T12:42:29.184Z,22.33
2023-04-19T12:45:00.509Z,22.40
2023-04-19T12:47:32.200Z,22.67
2023-04-19T12:50:03.095Z,22.58
2023-04-19T12:52:33.316Z,22.57
2023-04-19T12:55:03.698Z,22.99
2023-04-19T12:57:34.936Z,22.37
2023-04-19T13:00:08.745Z,21.76
2023-04-19T13:02:39.174Z,23.18
2023-04-19T13:05:09.429Z,23.80
2023-04-19T13:07:39.697Z,24.19
2023-04-19T13:10:10.562Z,24.09
2023-04-19T13:12:41.352Z,23.80
2023-04-19T13:15:11.820Z,23.23
2023-04-19T13:17:42.646Z,23.68
2023-04-19T13:20:13.215Z,23.68
2023-04-19T13:22:43.373Z,23.26
2023-04-19T13:25:13.517Z,23.96
2023-04-19T13:27:43.729Z,23.73
2023-04-19T13:30:15.996Z,24.22
2023-04-19T13:32:46.719Z,23.78
2023-04-19T13:35:18.654Z,22.99
2023-04-19T13:37:58.272Z,22.33
2023-04-19T13:40:30.073Z,23.13
2023-04-19T13:43:00.644Z,23.34
2023-04-19T13:45:31.037Z,23.78
2023-04-19T13:48:02.004Z,23.61
2023-04-19T13:50:32.165Z,23.71
2023-04-19T13:53:02.683Z,23.30
2023-04-19T13:55:39.900Z,23.42
2023-04-19T13:58:11.361Z,24.14
2023-04-19T14:00:42.169Z,24.33
2023-04-19T14:03:13.208Z,23.02
2023-04-19T14:05:45.273Z,24.14
2023-04-19T14:08:15.582Z,24.63
2023-04-19T14:10:48.208Z,23.70
2023-04-19T14:13:19.747Z,23.39
2023-04-19T14:15:51.850Z,22.76
2023-04-19T14:18:21.995Z,22.98
2023-04-19T14:20:51.804Z,21.89
2023-04-19T14:23:21.890Z,22.75
2023-04-19T14:25:52.177Z,22.24
2023-04-19T14:28:22.332Z,23.60
2023-04-19T14:30:52.114Z,22.94
2023-04-19T14:33:24.352Z,23.70
2023-04-19T14:35:55.176Z,22.94
2023-04-19T14:38:26.722Z,22.92
2023-04-19T14:40:57.420Z,22.60
2023-04-19T14:43:27.570Z,21.75
2023-04-19T14:45:58.847Z,20.76
2023-04-19T14:48:31.031Z,20.09
2023-04-19T14:51:01.159Z,20.33
2023-04-19T14:53:32.352Z,20.76
2023-04-19T14:56:08.516Z,20.86
2023-04-19T14:58:39.415Z,20.57
2023-04-19T15:01:16.484Z,20.56
2023-04-19T15:03:47.239Z,20.47
2023-04-19T15:06:18.114Z,20.45
2023-04-19T15:08:48.371Z,20.15
2023-04-19T15:11:19.393Z,20.52
2023-04-19T15:13:49.445Z,20.60
2023-04-19T15:16:19.459Z,20.36
2023-04-19T15:18:51.164Z,20.28
2023-04-19T15:21:24.536Z,20.70
2023-04-19T15:23:54.898Z,20.57
2023-04-19T15:26:26.428Z,20.73
2023-04-19T15:28:58.188Z,20.72
2023-04-19T15:31:29.439Z,20.67
2023-04-19T15:34:02.641Z,20.52
2023-04-19T15:36:33.283Z,20.55
2023-04-19T15:39:06.847Z,20.50
2023-04-19T15:41:38.145Z,20.16
2023-04-19T15:44:08.261Z,20.18
2023-04-19T15:46:38.035Z,20.01
2023-04-19T15:49:09.057Z,19.98
2023-04-19T15:51:40.629Z,20.07
2023-04-19T15:54:13.273Z,20.11
2023-04-19T15:56:43.998Z,20.14
2023-04-19T15:59:13.866Z,20.05
2023-04-19T16:01:45.599Z,20.07
2023-04-19T16:04:20.418Z,19.99
2023-04-19T16:06:54.989Z,20.01
2023-04-19T16:09:24.907Z,20.02
2023-04-19T16:11:54.665Z,20.11
2023-04-19T16:14:26.143Z,20.02
2023-04-19T16:16:56.533Z,19.66
2023-04-19T16:19:27.220Z,19.50
2023-04-19T16:21:57.981Z,19.51
2023-04-19T16:24:27.918Z,19.56
2023-04-19T16:26:58.999Z,19.58
2023-04-19T16:29:30.199Z,19.49
2023-04-19T16:32:00.807Z,19.54
2023-04-19T16:34:30.609Z,19.47
2023-04-19T16:37:01.857Z,19.39
2023-04-19T16:39:32.303Z,19.45
2023-04-19T16:42:03.623Z,19.43
2023-04-19T16:44:33.746Z,19.46
2023-04-19T16:47:03.543Z,19.47
2023-04-19T16:49:33.967Z,19.31
2023-04-19T16:52:04.694Z,19.12
2023-04-19T16:54:34.741Z,18.89
2023-04-19T16:57:04.718Z,18.87
2023-04-19T16:59:34.440Z,18.82
2023-04-19T17:02:05.845Z,18.89
2023-04-19T17:04:37.094Z,18.78
2023-04-19T17:07:10.445Z,18.64
2023-04-19T17:09:40.593Z,18.58
2023-04-19T17:12:10.902Z,18.51
2023-04-19T17:14:42.420Z,18.44
2023-04-19T17:17:13.264Z,18.43
2023-04-19T17:19:43.855Z,18.43
2023-04-19T17:22:15.355Z,18.40
2023-04-19T17:24:46.018Z,18.34
2023-04-19T17:27:16.585Z,18.47
2023-04-19T17:29:47.234Z,18.57
2023-04-19T17:32:17.455Z,18.72
2023-04-19T17:34:47.499Z,18.78
2023-04-19T17:37:18.095Z,18.78
2023-04-19T17:39:48.687Z,18.76
2023-04-19T17:42:19.505Z,18.68
2023-04-19T17:44:49.659Z,18.57
2023-04-19T17:47:21.457Z,18.48
2023-04-19T17:49:52.769Z,18.37
2023-04-19T17:52:23.730Z,18.24
2023-04-19T17:54:54.176Z,18.23
2023-04-19T17:57:23.889Z,18.04
2023-04-19T17:59:55.974Z,17.35
2023-04-19T18:02:27.027Z,16.84
2023-04-19T18:04:59.720Z,16.49
2023-04-19T18:07:30.016Z,16.46
2023-04-19T18:10:00.204Z,16.48
2023-04-19T18:12:30.713Z,16.51
2023-04-19T18:15:02.108Z,16.57
2023-04-19T18:17:32.481Z,16.70
2023-04-19T18:20:03.236Z,16.80
2023-04-19T18:22:33.859Z,16.77
2023-04-19T18:25:04.994Z,16.72
2023-04-19T18:27:35.843Z,16.66
2023-04-19T18:30:06.250Z,16.56
2023-04-19T18:32:37.012Z,16.49
2023-04-19T18:35:13.178Z,16.42
2023-04-19T18:37:43.373Z,16.35
2023-04-19T18:40:13.702Z,16.16
2023-04-19T18:42:45.650Z,16.00
2023-04-19T18:45:16.867Z,15.98
2023-04-19T18:47:50.278Z,15.98
2023-04-19T18:50:20.869Z,15.97
2023-04-19T18:52:51.253Z,15.60
2023-04-19T18:55:22.825Z,15.25
2023-04-19T18:57:53.962Z,15.09
2023-04-19T19:00:24.174Z,14.91
2023-04-19T19:02:55.573Z,14.78
2023-04-19T19:05:26.410Z,14.74
2023-04-19T19:07:56.762Z,14.74
2023-04-19T19:10:53.944Z,14.69
2023-04-19T19:13:18.801Z,14.74
2023-04-19T19:15:49.946Z,14.65
2023-04-19T19:18:20.969Z,14.68
2023-04-19T19:20:51.738Z,14.58
2023-04-19T19:23:34.623Z,14.60
2023-04-19T19:26:06.485Z,14.56
2023-04-19T19:28:38.078Z,14.51
2023-04-19T19:31:08.357Z,14.52
2023-04-19T19:33:40.395Z,14.75
2023-04-19T19:36:12.313Z,14.78
2023-04-19T19:38:43.110Z,14.81
2023-04-19T19:43:46.837Z,15.03
2023-04-19T19:46:17.266Z,14.91
2023-04-19T19:48:52.591Z,14.75
2023-04-19T19:51:52.375Z,14.71
2023-04-19T19:54:14.759Z,14.87
2023-04-19T19:57:08.152Z,15.05
2023-04-19T19:59:38.311Z,15.20
2023-04-19T20:02:08.692Z,15.16
2023-04-19T20:04:43.823Z,15.06
2023-04-19T20:07:33.205Z,14.98
2023-04-19T20:10:10.531Z,14.88
2023-04-19T20:12:43.501Z,14.78
2023-04-19T20:15:15.244Z,14.75
2023-04-19T20:17:45.988Z,14.68
2023-04-19T20:20:16.743Z,14.63
2023-04-19T20:22:47.082Z,14.58
2023-04-19T20:25:17.392Z,14.57
2023-04-19T20:27:47.715Z,14.65
2023-04-19T20:30:18.860Z,14.63
2023-04-19T20:32:51.245Z,14.45
2023-04-19T20:35:23.194Z,14.27
2023-04-19T20:37:55.625Z,14.13
2023-04-19T20:40:25.890Z,14.08
2023-04-19T20:42:56.998Z,13.99
2023-04-19T20:45:28.906Z,13.80
2023-04-19T20:48:00.256Z,13.71
2023-04-19T20:50:30.402Z,13.62
2023-04-19T20:53:00.661Z,13.47
2023-04-19T20:55:31.258Z,13.22
2023-04-19T20:58:01.069Z,13.01
2023-04-19T21:00:31.288Z,12.87
2023-04-19T21:03:05.758Z,12.72
2023-04-19T21:05:37.746Z,12.56
2023-04-19T21:08:09.791Z,12.42
2023-04-19T21:10:39.855Z,12.32
2023-04-19T21:13:10.066Z,12.25
2023-04-19T21:15:41.416Z,12.24
2023-04-19T21:18:12.227Z,12.17
2023-04-19T21:20:42.325Z,12.15
2023-04-19T21:23:11.729Z,12.08
2023-04-19T21:25:41.868Z,11.97
2023-04-19T21:28:12.648Z,11.91
2023-04-19T21:30:44.490Z,11.80
2023-04-19T21:33:14.958Z,11.71
2023-04-19T21:35:45.231Z,11.64
2023-04-19T21:38:15.963Z,11.60
2023-04-19T21:40:47.916Z,11.57
2023-04-19T21:43:19.116Z,11.50
2023-04-19T21:45:49.417Z,11.46
2023-04-19T21:48:19.112Z,11.40
2023-04-19T21:50:49.604Z,11.35
2023-04-19T21:53:19.488Z,11.33
2023-04-19T21:55:53.769Z,11.32
2023-04-19T21:58:24.013Z,11.27
2023-04-19T22:00:54.761Z,11.16
2023-04-19T22:03:26.810Z,11.06
2023-04-19T22:05:56.892Z,10.99
2023-04-19T22:08:26.158Z,10.98
2023-04-19T22:10:59.742Z,10.94
2023-04-19T22:13:31.713Z,10.91
2023-04-19T22:16:03.516Z,10.87
2023-04-19T22:18:36.866Z,10.87
2023-04-19T22:21:08.455Z,10.85
2023-04-19T22:23:39.712Z,10.77
2023-04-19T22:26:10.623Z,10.71
2023-04-19T22:28:40.600Z,10.67
2023-04-19T22:31:10.767Z,10.67
2023-04-19T22:33:41.118Z,10.72
2023-04-19T22:36:12.433Z,10.74
2023-04-19T22:38:42.666Z,10.65
2023-04-19T22:41:12.705Z,10.63
2023-04-19T22:43:42.892Z,10.60
2023-04-19T22:46:13.571Z,10.61
2023-04-19T22:48:46.273Z,10.60
2023-04-19T22:51:19.975Z,10.60
2023-04-19T22:53:50.360Z,10.58
2023-04-19T22:56:21.568Z,10.51
2023-04-19T22:58:59.363Z,10.50
2023-04-19T23:01:30.974Z,10.46
2023-04-19T23:04:01.260Z,10.46
2023-04-19T23:06:34.037Z,10.48
2023-04-19T23:09:05.864Z,10.47
2023-04-19T23:11:37.826Z,10.51
2023-04-19T23:14:11.847Z,10.53
2023-04-19T23:16:43.639Z,10.57
2023-04-19T23:19:15.394Z,10.60
2023-04-19T23:21:49.815Z,10.63
2023-04-19T23:24:25.055Z,10.65
2023-04-19T23:26:55.414Z,10.69
2023-04-19T23:29:27.025Z,10.69
2023-04-19T23:31:58.143Z,10.68
2023-04-19T23:34:28.374Z,10.72
2023-04-19T23:36:59.325Z,10.87
2023-04-19T23:39:35.093Z,11.02
2023-04-19T23:42:08.198Z,11.18
2023-04-19T23:44:44.144Z,11.44
2023-04-19T23:47:14.996Z,11.44
2023-04-19T23:49:46.395Z,11.26
2023-04-19T23:52:21.721Z,11.23
2023-04-19T23:54:52.982Z,11.29
2023-04-19T23:57:23.747Z,11.35
2023-04-19T23:59:54.427Z,11.36
