createdAt,value
2017-09-09T00:00:15.624Z,990.8
2017-09-09T00:01:18.019Z,990.8
2017-09-09T00:02:20.408Z,990.7
2017-09-09T00:03:22.799Z,990.7
2017-09-09T00:04:25.198Z,990.7
2017-09-09T00:05:27.594Z,990.6
2017-09-09T00:06:29.985Z,990.6
2017-09-09T00:07:32.383Z,990.7
2017-09-09T00:08:34.781Z,990.7
2017-09-09T00:09:37.166Z,990.6
2017-09-09T00:10:39.591Z,990.6
2017-09-09T00:11:41.965Z,990.6
2017-09-09T00:12:44.693Z,990.6
2017-09-09T00:13:47.083Z,990.5
2017-09-09T00:14:49.471Z,990.5
2017-09-09T00:15:51.876Z,990.5
2017-09-09T00:16:54.272Z,990.5
2017-09-09T00:17:56.672Z,990.5
2017-09-09T00:18:59.057Z,990.5
2017-09-09T00:20:01.463Z,990.4
2017-09-09T00:21:04.204Z,990.5
2017-09-09T00:22:06.594Z,990.4
2017-09-09T00:23:08.991Z,990.5
2017-09-09T00:24:11.719Z,990.5
2017-09-09T00:25:14.117Z,990.5
2017-09-09T00:26:16.513Z,990.5
2017-09-09T00:27:18.902Z,990.5
2017-09-09T00:28:21.298Z,990.4
2017-09-09T00:29:23.694Z,990.5
2017-09-09T00:30:26.431Z,990.4
2017-09-09T00:31:28.831Z,990.4
2017-09-09T00:32:31.229Z,990.5
2017-09-09T00:33:33.616Z,990.4
2017-09-09T00:34:36.010Z,990.4
2017-09-09T00:35:38.415Z,990.4
2017-09-09T00:36:40.816Z,990.4
2017-09-09T00:37:43.213Z,990.4
2017-09-09T00:38:45.606Z,990.4
2017-09-09T00:39:48.002Z,990.4
2017-09-09T00:40:50.392Z,990.4
2017-09-09T00:41:52.793Z,990.3
2017-09-09T00:42:55.520Z,990.3
2017-09-09T00:43:57.908Z,990.3
2017-09-09T00:45:00.301Z,990.3
2017-09-09T00:46:02.701Z,990.3
2017-09-09T00:47:05.095Z,990.3
2017-09-09T00:48:07.493Z,990.3
2017-09-09T00:49:09.883Z,990.2
2017-09-09T00:50:12.622Z,990.3
2017-09-09T00:51:15.018Z,990.3
2017-09-09T00:52:17.418Z,990.3
2017-09-09T00:53:20.146Z,990.3
2017-09-09T00:54:22.550Z,990.2
2017-09-09T00:55:24.946Z,990.2
2017-09-09T00:56:27.688Z,990.2
2017-09-09T00:57:30.087Z,990.2
2017-09-09T00:58:32.476Z,990.2
2017-09-09T00:59:34.870Z,990.2
2017-09-09T01:00:37.269Z,990.2
2017-09-09T01:01:39.658Z,990.1
2017-09-09T01:02:42.053Z,990.1
2017-09-09T01:03:44.457Z,990.1
2017-09-09T01:04:47.186Z,990.2
2017-09-09T01:05:49.579Z,990.1
2017-09-09T01:06:51.971Z,990.1
2017-09-09T01:07:54.358Z,990.1
2017-09-09T01:08:56.758Z,990.2
2017-09-09T01:09:59.143Z,990.1
2017-09-09T01:11:01.545Z,990.1
2017-09-09T01:12:04.278Z,990.1
2017-09-09T01:13:06.669Z,990
2017-09-09T01:14:09.067Z,990
2017-09-09T01:15:11.463Z,990
2017-09-09T01:16:13.859Z,990.1
2017-09-09T01:17:16.265Z,990.1
2017-09-09T01:18:18.648Z,990.1
2017-09-09T01:19:21.053Z,990
2017-09-09T01:20:23.431Z,990
2017-09-09T01:21:26.505Z,990
2017-09-09T01:22:28.900Z,990
2017-09-09T01:23:31.642Z,990
2017-09-09T01:24:34.033Z,990
2017-09-09T01:25:36.425Z,990
2017-09-09T01:26:38.817Z,990
2017-09-09T01:27:41.222Z,990
2017-09-09T01:28:43.623Z,990
2017-09-09T01:29:46.024Z,989.9
2017-09-09T01:30:48.408Z,989.9
2017-09-09T01:31:50.801Z,989.9
2017-09-09T01:32:53.197Z,990
2017-09-09T01:33:55.588Z,990
2017-09-09T01:34:58.330Z,989.9
2017-09-09T01:36:00.719Z,989.9
2017-09-09T01:37:03.109Z,990
2017-09-09T01:38:05.507Z,990
2017-09-09T01:39:07.902Z,990
2017-09-09T01:40:10.299Z,989.9
2017-09-09T01:41:12.700Z,989.9
2017-09-09T01:42:15.081Z,989.9
2017-09-09T01:43:17.476Z,989.9
2017-09-09T01:44:19.879Z,989.9
2017-09-09T01:45:22.264Z,989.9
2017-09-09T01:46:24.661Z,989.9
2017-09-09T01:47:27.052Z,989.8
2017-09-09T01:48:29.446Z,989.9
2017-09-09T01:49:31.840Z,989.9
2017-09-09T01:50:34.237Z,989.9
2017-09-09T01:51:36.623Z,989.9
2017-09-09T01:52:39.016Z,989.9
2017-09-09T01:53:41.425Z,989.8
2017-09-09T01:54:43.821Z,989.9
2017-09-09T01:55:46.216Z,989.9
2017-09-09T01:56:48.608Z,989.9
2017-09-09T01:57:51.005Z,989.9
2017-09-09T01:58:53.402Z,989.9
2017-09-09T01:59:55.793Z,989.9
2017-09-09T02:00:58.179Z,989.9
2017-09-09T02:02:00.578Z,989.9
2017-09-09T02:03:02.968Z,989.8
2017-09-09T02:04:05.366Z,989.9
2017-09-09T02:05:07.758Z,989.9
2017-09-09T02:06:10.153Z,989.9
2017-09-09T02:07:12.541Z,989.9
2017-09-09T02:08:14.978Z,989.8
2017-09-09T02:09:17.341Z,989.8
2017-09-09T02:10:19.736Z,989.8
2017-09-09T02:11:22.123Z,989.9
2017-09-09T02:12:24.519Z,989.8
2017-09-09T02:13:26.908Z,989.8
2017-09-09T02:14:29.307Z,989.7
2017-09-09T02:15:31.696Z,989.8
2017-09-09T02:16:34.083Z,989.7
2017-09-09T02:17:36.481Z,989.8
2017-09-09T02:18:38.876Z,989.8
2017-09-09T02:19:41.282Z,989.8
2017-09-09T02:20:43.674Z,989.7
2017-09-09T02:21:46.747Z,989.7
2017-09-09T02:22:49.147Z,989.8
2017-09-09T02:23:51.545Z,989.7
2017-09-09T02:24:53.935Z,989.7
2017-09-09T02:25:56.334Z,989.7
2017-09-09T02:26:58.713Z,989.8
2017-09-09T02:28:01.107Z,989.8
2017-09-09T02:29:03.850Z,989.7
2017-09-09T02:30:06.244Z,989.7
2017-09-09T02:31:08.641Z,989.7
2017-09-09T02:32:11.037Z,989.7
2017-09-09T02:33:13.426Z,989.7
2017-09-09T02:34:15.822Z,989.6
2017-09-09T02:35:18.211Z,989.7
2017-09-09T02:36:20.600Z,989.6
2017-09-09T02:37:22.992Z,989.6
2017-09-09T02:38:25.388Z,989.7
2017-09-09T02:39:27.784Z,989.7
2017-09-09T02:40:30.180Z,989.7
2017-09-09T02:41:32.575Z,989.6
2017-09-09T02:42:34.972Z,989.7
2017-09-09T02:43:37.360Z,989.6
2017-09-09T02:44:39.755Z,989.6
2017-09-09T02:45:42.147Z,989.5
2017-09-09T02:46:44.543Z,989.6
2017-09-09T02:47:46.939Z,989.5
2017-09-09T02:48:49.331Z,989.6
2017-09-09T02:49:51.728Z,989.6
2017-09-09T02:50:54.133Z,989.5
2017-09-09T02:51:56.531Z,989.5
2017-09-09T02:52:58.920Z,989.5
2017-09-09T02:54:01.318Z,989.6
2017-09-09T02:55:03.713Z,989.6
2017-09-09T02:56:06.111Z,989.6
2017-09-09T02:57:08.506Z,989.6
2017-09-09T02:58:10.890Z,989.6
2017-09-09T02:59:13.283Z,989.6
2017-09-09T03:00:15.692Z,989.6
2017-09-09T03:01:18.084Z,989.6
2017-09-09T03:02:20.481Z,989.6
2017-09-09T03:03:23.232Z,989.5
2017-09-09T03:04:25.633Z,989.6
2017-09-09T03:05:28.010Z,989.5
2017-09-09T03:06:30.402Z,989.5
2017-09-09T03:07:32.806Z,989.5
2017-09-09T03:08:35.196Z,989.5
2017-09-09T03:09:37.596Z,989.5
2017-09-09T03:10:39.989Z,989.4
2017-09-09T03:11:42.380Z,989.4
2017-09-09T03:12:44.784Z,989.4
2017-09-09T03:13:47.180Z,989.5
2017-09-09T03:14:49.564Z,989.4
2017-09-09T03:15:51.954Z,989.3
2017-09-09T03:16:54.352Z,989.4
2017-09-09T03:17:56.748Z,989.3
2017-09-09T03:18:59.148Z,989.3
2017-09-09T03:20:01.537Z,989.3
2017-09-09T03:21:04.294Z,989.3
2017-09-09T03:22:06.694Z,989.2
2017-09-09T03:23:09.092Z,989.3
2017-09-09T03:24:11.489Z,989.3
2017-09-09T03:25:13.891Z,989.3
2017-09-09T03:26:16.611Z,989.3
2017-09-09T03:27:19.009Z,989.3
2017-09-09T03:28:21.399Z,989.3
2017-09-09T03:29:23.795Z,989.3
2017-09-09T03:30:26.187Z,989.3
2017-09-09T03:31:28.580Z,989.4
2017-09-09T03:32:30.981Z,989.3
2017-09-09T03:33:33.732Z,989.3
2017-09-09T03:34:36.131Z,989.3
2017-09-09T03:35:38.523Z,989.3
2017-09-09T03:36:40.917Z,989.3
2017-09-09T03:37:43.307Z,989.3
2017-09-09T03:38:45.717Z,989.3
2017-09-09T03:39:48.094Z,989.3
2017-09-09T03:40:50.493Z,989.4
2017-09-09T03:41:52.890Z,989.4
2017-09-09T03:42:55.284Z,989.4
2017-09-09T03:43:57.685Z,989.4
2017-09-09T03:45:00.095Z,989.4
2017-09-09T03:46:02.477Z,989.3
2017-09-09T03:47:04.880Z,989.3
2017-09-09T03:48:07.270Z,989.3
2017-09-09T03:49:09.664Z,989.3
2017-09-09T03:50:12.068Z,989.3
2017-09-09T03:51:14.448Z,989.3
2017-09-09T03:52:16.845Z,989.3
2017-09-09T03:53:19.245Z,989.3
2017-09-09T03:54:22.321Z,989.3
2017-09-09T03:55:24.716Z,989.3
2017-09-09T03:56:27.115Z,989.3
2017-09-09T03:57:29.494Z,989.3
2017-09-09T03:58:31.891Z,989.3
2017-09-09T03:59:34.288Z,989.3
2017-09-09T04:00:36.680Z,989.3
2017-09-09T04:01:39.082Z,989.3
2017-09-09T04:02:41.476Z,989.2
2017-09-09T04:03:44.208Z,989.2
2017-09-09T04:04:46.594Z,989.3
2017-09-09T04:05:48.987Z,989.3
2017-09-09T04:06:51.395Z,989.3
2017-09-09T04:07:53.794Z,989.3
2017-09-09T04:08:56.187Z,989.2
2017-09-09T04:09:58.577Z,989.2
2017-09-09T04:11:00.974Z,989.3
2017-09-09T04:12:03.378Z,989.3
2017-09-09T04:13:05.776Z,989.4
2017-09-09T04:14:08.167Z,989.4
2017-09-09T04:15:10.567Z,989.4
2017-09-09T04:16:12.960Z,989.4
2017-09-09T04:17:15.359Z,989.3
2017-09-09T04:18:17.758Z,989.3
2017-09-09T04:19:20.144Z,989.3
2017-09-09T04:20:22.541Z,989.3
2017-09-09T04:21:25.298Z,989.3
2017-09-09T04:22:27.687Z,989.3
2017-09-09T04:23:30.081Z,989.3
2017-09-09T04:24:32.472Z,989.2
2017-09-09T04:25:34.870Z,989.2
2017-09-09T04:26:37.272Z,989.2
2017-09-09T04:27:39.675Z,989.2
2017-09-09T04:28:42.403Z,989.2
2017-09-09T04:29:44.807Z,989.2
2017-09-09T04:30:47.565Z,989.2
2017-09-09T04:31:49.971Z,989.2
2017-09-09T04:32:52.364Z,989.2
2017-09-09T04:33:54.772Z,989.2
2017-09-09T04:34:57.166Z,989.2
2017-09-09T04:35:59.564Z,989.2
2017-09-09T04:37:01.964Z,989.1
2017-09-09T04:38:04.368Z,989.2
2017-09-09T04:39:06.765Z,989.2
2017-09-09T04:40:09.172Z,989.2
2017-09-09T04:41:11.564Z,989.2
2017-09-09T04:42:13.958Z,989.1
2017-09-09T04:43:16.358Z,989.1
2017-09-09T04:44:18.754Z,989.2
2017-09-09T04:45:21.145Z,989.1
2017-09-09T04:46:23.553Z,989.2
2017-09-09T04:47:25.940Z,989.1
2017-09-09T04:48:28.335Z,989.2
2017-09-09T04:49:30.732Z,989.1
2017-09-09T04:50:33.122Z,989.1
2017-09-09T04:51:35.513Z,989.1
2017-09-09T04:52:37.917Z,989.2
2017-09-09T04:53:40.299Z,989.2
2017-09-09T04:54:42.707Z,989.2
2017-09-09T04:55:45.103Z,989.2
2017-09-09T04:56:47.496Z,989.2
2017-09-09T04:57:49.897Z,989.2
2017-09-09T04:58:52.291Z,989.2
2017-09-09T04:59:54.684Z,989.2
2017-09-09T05:00:57.413Z,989.2
2017-09-09T05:01:59.806Z,989.2
2017-09-09T05:03:02.200Z,989.1
2017-09-09T05:04:04.600Z,989.1
2017-09-09T05:05:07.347Z,989.1
2017-09-09T05:06:09.752Z,989.1
2017-09-09T05:07:12.141Z,989.1
2017-09-09T05:08:14.541Z,989.1
2017-09-09T05:09:16.941Z,989.1
2017-09-09T05:10:19.337Z,989.2
2017-09-09T05:11:21.732Z,989.1
2017-09-09T05:12:24.477Z,989.2
2017-09-09T05:13:26.867Z,989.2
2017-09-09T05:14:29.265Z,989.2
2017-09-09T05:15:31.664Z,989.2
2017-09-09T05:16:34.054Z,989.1
2017-09-09T05:17:36.444Z,989.2
2017-09-09T05:18:38.843Z,989.1
2017-09-09T05:19:41.228Z,989.1
2017-09-09T05:20:43.658Z,989.1
2017-09-09T05:21:46.022Z,989.1
2017-09-09T05:22:48.418Z,989.1
2017-09-09T05:23:50.819Z,989.1
2017-09-09T05:24:53.214Z,989.1
2017-09-09T05:25:55.610Z,989.1
2017-09-09T05:26:58.017Z,989.1
2017-09-09T05:28:00.404Z,989.1
2017-09-09T05:29:02.799Z,989.1
2017-09-09T05:30:05.194Z,989.2
2017-09-09T05:31:07.592Z,989.1
2017-09-09T05:32:09.990Z,989.2
2017-09-09T05:33:12.390Z,989.1
2017-09-09T05:34:14.786Z,989.1
2017-09-09T05:35:17.181Z,989.2
2017-09-09T05:36:19.575Z,989.1
2017-09-09T05:37:21.984Z,989.2
2017-09-09T05:38:24.373Z,989.2
2017-09-09T05:39:26.767Z,989.2
2017-09-09T05:40:29.501Z,989.2
2017-09-09T05:41:32.236Z,989.1
2017-09-09T05:42:34.640Z,989.1
2017-09-09T05:43:37.041Z,989.1
2017-09-09T05:44:39.430Z,989.1
2017-09-09T05:45:41.828Z,989.1
2017-09-09T05:46:44.220Z,989.1
2017-09-09T05:47:46.614Z,989.1
2017-09-09T05:48:49.009Z,989.1
2017-09-09T05:49:51.407Z,989.1
2017-09-09T05:50:53.801Z,989.1
2017-09-09T05:51:56.203Z,989.2
2017-09-09T05:52:58.599Z,989.2
2017-09-09T05:54:00.995Z,989.1
2017-09-09T05:55:03.388Z,989.1
2017-09-09T05:56:05.783Z,989.1
2017-09-09T05:57:08.179Z,989
2017-09-09T05:58:10.575Z,989.1
2017-09-09T05:59:13.303Z,989
2017-09-09T06:00:15.707Z,989
2017-09-09T06:01:18.096Z,989
2017-09-09T06:02:20.493Z,989
2017-09-09T06:03:22.896Z,989
2017-09-09T06:04:25.282Z,989
2017-09-09T06:05:27.677Z,989
2017-09-09T06:06:30.073Z,989
2017-09-09T06:07:32.465Z,989
2017-09-09T06:08:34.861Z,989
2017-09-09T06:09:37.601Z,989
2017-09-09T06:10:39.984Z,989
2017-09-09T06:11:42.387Z,989
2017-09-09T06:12:44.785Z,989
2017-09-09T06:13:47.172Z,989
2017-09-09T06:14:49.572Z,989
2017-09-09T06:15:51.964Z,989
2017-09-09T06:16:54.355Z,989
2017-09-09T06:17:56.761Z,988.9
2017-09-09T06:18:59.153Z,989
2017-09-09T06:20:01.554Z,989
2017-09-09T06:21:03.960Z,989
2017-09-09T06:22:06.693Z,989
2017-09-09T06:23:09.087Z,989
2017-09-09T06:24:11.480Z,989
2017-09-09T06:25:13.871Z,989
2017-09-09T06:26:16.265Z,989
2017-09-09T06:27:18.662Z,988.9
2017-09-09T06:28:21.063Z,988.9
2017-09-09T06:29:23.462Z,988.9
2017-09-09T06:30:25.857Z,988.9
2017-09-09T06:31:28.252Z,989
2017-09-09T06:32:30.648Z,989
2017-09-09T06:33:33.043Z,988.9
2017-09-09T06:34:35.781Z,989
2017-09-09T06:35:38.172Z,988.9
2017-09-09T06:36:40.570Z,988.9
2017-09-09T06:37:42.971Z,988.9
2017-09-09T06:38:45.368Z,988.8
2017-09-09T06:39:47.763Z,988.8
2017-09-09T06:40:50.164Z,988.9
2017-09-09T06:41:52.574Z,988.9
2017-09-09T06:42:54.959Z,988.9
2017-09-09T06:43:57.355Z,988.9
2017-09-09T06:44:59.750Z,988.8
2017-09-09T06:46:02.155Z,988.8
2017-09-09T06:47:04.550Z,988.8
2017-09-09T06:48:06.954Z,988.8
2017-09-09T06:49:09.346Z,988.8
2017-09-09T06:50:11.741Z,988.8
2017-09-09T06:51:14.137Z,988.8
2017-09-09T06:52:16.530Z,988.8
2017-09-09T06:53:18.924Z,988.8
2017-09-09T06:54:21.318Z,988.8
2017-09-09T06:55:23.712Z,988.8
2017-09-09T06:56:26.112Z,988.8
2017-09-09T06:57:28.513Z,988.8
2017-09-09T06:58:30.906Z,988.7
2017-09-09T06:59:33.299Z,988.7
2017-09-09T07:00:35.697Z,988.7
2017-09-09T07:01:38.084Z,988.7
2017-09-09T07:02:40.489Z,988.7
2017-09-09T07:03:42.886Z,988.6
2017-09-09T07:04:45.283Z,988.6
2017-09-09T07:05:48.022Z,988.7
2017-09-09T07:06:50.423Z,988.6
2017-09-09T07:07:52.819Z,988.6
2017-09-09T07:08:55.224Z,988.6
2017-09-09T07:09:57.609Z,988.6
2017-09-09T07:11:00.002Z,988.6
2017-09-09T07:12:02.751Z,988.6
2017-09-09T07:13:05.147Z,988.6
2017-09-09T07:14:07.547Z,988.6
2017-09-09T07:15:09.937Z,988.6
2017-09-09T07:16:12.333Z,988.6
2017-09-09T07:17:15.081Z,988.6
2017-09-09T07:18:17.813Z,988.5
2017-09-09T07:19:20.216Z,988.5
2017-09-09T07:20:22.610Z,988.6
2017-09-09T07:21:25.010Z,988.5
2017-09-09T07:22:27.407Z,988.6
2017-09-09T07:23:29.809Z,988.5
2017-09-09T07:24:32.199Z,988.5
2017-09-09T07:25:34.595Z,988.6
2017-09-09T07:26:36.995Z,988.6
2017-09-09T07:27:39.392Z,988.5
2017-09-09T07:28:41.781Z,988.5
2017-09-09T07:29:44.183Z,988.5
2017-09-09T07:30:46.907Z,988.6
2017-09-09T07:31:49.300Z,988.6
2017-09-09T07:32:51.696Z,988.5
2017-09-09T07:33:54.101Z,988.5
2017-09-09T07:34:56.500Z,988.6
2017-09-09T07:35:58.895Z,988.5
2017-09-09T07:37:01.291Z,988.5
2017-09-09T07:38:03.701Z,988.5
2017-09-09T07:39:06.101Z,988.5
2017-09-09T07:40:08.500Z,988.5
2017-09-09T07:41:10.887Z,988.5
2017-09-09T07:42:13.279Z,988.5
2017-09-09T07:43:15.686Z,988.5
2017-09-09T07:44:18.084Z,988.5
2017-09-09T07:45:20.475Z,988.5
2017-09-09T07:46:22.869Z,988.6
2017-09-09T07:47:25.409Z,988.6
2017-09-09T07:48:27.820Z,988.5
2017-09-09T07:49:30.218Z,988.5
2017-09-09T07:50:32.945Z,988.6
2017-09-09T07:51:35.347Z,988.6
2017-09-09T07:52:37.745Z,988.6
2017-09-09T07:53:40.144Z,988.5
2017-09-09T07:54:42.545Z,988.6
2017-09-09T07:55:44.930Z,988.5
2017-09-09T07:56:47.666Z,988.5
2017-09-09T07:57:50.071Z,988.5
2017-09-09T07:58:52.457Z,988.5
2017-09-09T07:59:54.854Z,988.5
2017-09-09T08:00:57.247Z,988.5
2017-09-09T08:01:59.647Z,988.5
2017-09-09T08:03:02.055Z,988.6
2017-09-09T08:04:04.453Z,988.6
2017-09-09T08:05:06.836Z,988.5
2017-09-09T08:06:09.241Z,988.5
2017-09-09T08:07:11.631Z,988.5
2017-09-09T08:08:14.026Z,988.5
2017-09-09T08:09:16.422Z,988.5
2017-09-09T08:10:18.817Z,988.5
2017-09-09T08:11:21.554Z,988.5
2017-09-09T08:12:23.954Z,988.5
2017-09-09T08:13:26.342Z,988.5
2017-09-09T08:14:28.743Z,988.5
2017-09-09T08:15:31.476Z,988.4
2017-09-09T08:16:33.865Z,988.5
2017-09-09T08:17:36.271Z,988.4
2017-09-09T08:18:38.668Z,988.4
2017-09-09T08:19:41.063Z,988.4
2017-09-09T08:20:43.454Z,988.5
2017-09-09T08:21:45.850Z,988.4
2017-09-09T08:22:48.243Z,988.4
2017-09-09T08:23:50.655Z,988.4
2017-09-09T08:24:53.044Z,988.5
2017-09-09T08:25:55.434Z,988.4
2017-09-09T08:26:57.838Z,988.5
2017-09-09T08:28:00.242Z,988.5
2017-09-09T08:29:03.667Z,988.5
2017-09-09T08:30:06.060Z,988.5
2017-09-09T08:31:08.808Z,988.5
2017-09-09T08:32:11.204Z,988.4
2017-09-09T08:33:13.600Z,988.5
2017-09-09T08:34:16.002Z,988.4
2017-09-09T08:35:18.403Z,988.4
2017-09-09T08:36:20.798Z,988.5
2017-09-09T08:37:23.874Z,988.5
2017-09-09T08:38:26.258Z,988.5
2017-09-09T08:39:28.653Z,988.4
2017-09-09T08:40:31.053Z,988.4
2017-09-09T08:41:33.448Z,988.4
2017-09-09T08:42:35.840Z,988.4
2017-09-09T08:43:38.576Z,988.4
2017-09-09T08:44:41.308Z,988.4
2017-09-09T08:45:43.709Z,988.4
2017-09-09T08:46:46.108Z,988.4
2017-09-09T08:47:48.504Z,988.4
2017-09-09T08:48:50.906Z,988.4
2017-09-09T08:49:53.299Z,988.4
2017-09-09T08:50:55.691Z,988.4
2017-09-09T08:51:58.086Z,988.3
2017-09-09T08:53:00.481Z,988.3
2017-09-09T08:54:02.878Z,988.3
2017-09-09T08:55:05.273Z,988.3
2017-09-09T08:56:07.671Z,988.4
2017-09-09T08:57:10.068Z,988.4
2017-09-09T08:58:12.469Z,988.4
2017-09-09T08:59:14.863Z,988.4
2017-09-09T09:00:17.255Z,988.4
2017-09-09T09:01:19.649Z,988.4
2017-09-09T09:02:22.051Z,988.4
2017-09-09T09:03:24.800Z,988.4
2017-09-09T09:04:27.186Z,988.4
2017-09-09T09:05:29.704Z,988.4
2017-09-09T09:06:32.362Z,988.3
2017-09-09T09:07:34.799Z,988.3
2017-09-09T09:08:37.194Z,988.4
2017-09-09T09:09:39.590Z,988.4
2017-09-09T09:10:41.984Z,988.3
2017-09-09T09:11:44.727Z,988.3
2017-09-09T09:12:47.121Z,988.3
2017-09-09T09:13:49.518Z,988.3
2017-09-09T09:14:51.913Z,988.3
2017-09-09T09:15:54.328Z,988.3
2017-09-09T09:16:56.750Z,988.3
2017-09-09T09:17:59.143Z,988.3
2017-09-09T09:19:01.536Z,988.2
2017-09-09T09:20:04.271Z,988.2
2017-09-09T09:21:06.669Z,988.3
2017-09-09T09:22:09.062Z,988.1
2017-09-09T09:23:11.470Z,988.2
2017-09-09T09:24:13.892Z,988.1
2017-09-09T09:25:16.290Z,988.1
2017-09-09T09:26:18.696Z,988.2
2017-09-09T09:27:21.096Z,988.2
2017-09-09T09:28:23.480Z,988.2
2017-09-09T09:29:25.882Z,988.2
2017-09-09T09:30:28.279Z,988.2
2017-09-09T09:31:30.672Z,988.1
2017-09-09T09:32:33.969Z,988.1
2017-09-09T09:33:36.944Z,988.2
2017-09-09T09:34:39.358Z,988.2
2017-09-09T09:35:42.887Z,988.1
2017-09-09T09:36:45.277Z,988.1
2017-09-09T09:37:47.672Z,988.1
2017-09-09T09:38:51.806Z,988.1
2017-09-09T09:39:54.805Z,988.2
2017-09-09T09:40:58.005Z,988.2
2017-09-09T09:42:00.741Z,988.1
2017-09-09T09:43:04.130Z,988.2
2017-09-09T09:44:07.650Z,988.1
2017-09-09T09:45:10.399Z,988.1
2017-09-09T09:46:12.794Z,988.1
2017-09-09T09:47:15.179Z,988.1
2017-09-09T09:48:17.572Z,988.1
2017-09-09T09:49:20.308Z,988
2017-09-09T09:50:23.045Z,988
2017-09-09T09:51:25.437Z,988
2017-09-09T09:52:27.836Z,988
2017-09-09T09:53:30.231Z,988
2017-09-09T09:54:32.635Z,988
2017-09-09T09:55:35.035Z,988
2017-09-09T09:56:37.752Z,987.9
2017-09-09T09:57:40.151Z,988
2017-09-09T09:58:42.547Z,987.9
2017-09-09T09:59:44.944Z,987.9
2017-09-09T10:00:47.339Z,987.8
2017-09-09T10:01:49.732Z,987.9
2017-09-09T10:02:52.127Z,987.9
2017-09-09T10:03:54.524Z,987.9
2017-09-09T10:04:56.920Z,987.9
2017-09-09T10:05:59.314Z,987.9
2017-09-09T10:07:01.712Z,987.9
2017-09-09T10:08:04.104Z,987.9
2017-09-09T10:09:06.504Z,987.9
2017-09-09T10:10:08.903Z,987.8
2017-09-09T10:11:11.295Z,987.9
2017-09-09T10:12:13.705Z,987.9
2017-09-09T10:13:16.424Z,987.8
2017-09-09T10:14:18.819Z,987.8
2017-09-09T10:15:21.213Z,987.9
2017-09-09T10:16:23.617Z,987.8
2017-09-09T10:17:26.013Z,987.8
2017-09-09T10:18:28.403Z,987.8
2017-09-09T10:19:30.797Z,987.9
2017-09-09T10:20:33.202Z,987.9
2017-09-09T10:21:35.604Z,987.8
2017-09-09T10:22:37.993Z,987.8
2017-09-09T10:23:40.386Z,987.8
2017-09-09T10:24:42.780Z,987.8
2017-09-09T10:25:45.175Z,987.8
2017-09-09T10:26:47.566Z,987.8
2017-09-09T10:27:49.968Z,987.8
2017-09-09T10:28:52.697Z,987.8
2017-09-09T10:29:55.089Z,987.7
2017-09-09T10:30:57.480Z,987.7
2017-09-09T10:31:59.874Z,987.7
2017-09-09T10:33:02.262Z,987.7
2017-09-09T10:34:04.667Z,987.8
2017-09-09T10:35:07.051Z,987.8
2017-09-09T10:36:09.449Z,987.9
2017-09-09T10:37:11.852Z,987.8
2017-09-09T10:38:14.242Z,987.8
2017-09-09T10:39:16.641Z,987.8
2017-09-09T10:40:19.041Z,987.8
2017-09-09T10:41:21.437Z,987.8
2017-09-09T10:42:23.839Z,987.8
2017-09-09T10:43:26.235Z,987.8
2017-09-09T10:44:28.618Z,987.8
2017-09-09T10:45:31.020Z,987.8
2017-09-09T10:46:33.523Z,987.7
2017-09-09T10:47:35.920Z,987.7
2017-09-09T10:48:38.654Z,987.6
2017-09-09T10:49:41.043Z,987.7
2017-09-09T10:50:43.445Z,987.6
2017-09-09T10:51:45.843Z,987.6
2017-09-09T10:52:48.232Z,987.7
2017-09-09T10:53:50.628Z,987.6
2017-09-09T10:54:53.011Z,987.6
2017-09-09T10:55:55.411Z,987.5
2017-09-09T10:56:57.802Z,987.6
2017-09-09T10:58:00.198Z,987.4
2017-09-09T10:59:02.596Z,987.5
2017-09-09T11:00:04.996Z,987.5
2017-09-09T11:01:07.384Z,987.4
2017-09-09T11:02:09.785Z,987.5
2017-09-09T11:03:12.188Z,987.5
2017-09-09T11:04:14.588Z,987.5
2017-09-09T11:05:16.980Z,987.5
2017-09-09T11:06:19.370Z,987.5
2017-09-09T11:07:21.764Z,987.5
2017-09-09T11:08:24.171Z,987.4
2017-09-09T11:09:26.905Z,987.4
2017-09-09T11:10:29.291Z,987.5
2017-09-09T11:11:31.695Z,987.5
2017-09-09T11:12:34.085Z,987.5
2017-09-09T11:13:36.487Z,987.5
2017-09-09T11:14:39.238Z,987.6
2017-09-09T11:15:41.634Z,987.5
2017-09-09T11:16:44.026Z,987.4
2017-09-09T11:17:46.433Z,987.4
2017-09-09T11:18:48.821Z,987.4
2017-09-09T11:19:51.216Z,987.5
2017-09-09T11:20:53.611Z,987.5
2017-09-09T11:21:56.004Z,987.6
2017-09-09T11:22:58.405Z,987.6
2017-09-09T11:24:00.796Z,987.6
2017-09-09T11:25:03.189Z,987.5
2017-09-09T11:26:05.584Z,987.7
2017-09-09T11:27:07.983Z,987.7
2017-09-09T11:28:10.382Z,987.6
2017-09-09T11:29:12.765Z,987.6
2017-09-09T11:30:15.165Z,987.6
2017-09-09T11:31:17.566Z,987.6
2017-09-09T11:32:19.952Z,987.6
2017-09-09T11:33:22.694Z,987.5
2017-09-09T11:34:25.088Z,987.4
2017-09-09T11:35:27.477Z,987.5
2017-09-09T11:36:30.220Z,987.5
2017-09-09T11:37:32.608Z,987.5
2017-09-09T11:38:35.006Z,987.6
2017-09-09T11:39:37.409Z,987.6
2017-09-09T11:40:39.804Z,987.6
2017-09-09T11:41:42.196Z,987.6
2017-09-09T11:42:44.600Z,987.5
2017-09-09T11:43:46.986Z,987.4
2017-09-09T11:44:49.375Z,987.5
2017-09-09T11:45:51.779Z,987.5
2017-09-09T11:46:54.171Z,987.5
2017-09-09T11:47:56.569Z,987.6
2017-09-09T11:48:58.963Z,987.4
2017-09-09T11:50:01.354Z,987.6
2017-09-09T11:51:03.752Z,987.6
2017-09-09T11:52:06.148Z,987.6
2017-09-09T11:53:08.540Z,987.6
2017-09-09T11:54:10.942Z,987.6
2017-09-09T11:55:14.037Z,987.6
2017-09-09T11:56:16.430Z,987.5
2017-09-09T11:57:18.836Z,987.6
2017-09-09T11:58:21.241Z,987.4
2017-09-09T11:59:23.975Z,987.5
2017-09-09T12:00:26.363Z,987.6
2017-09-09T12:01:28.754Z,987.5
2017-09-09T12:02:31.156Z,987.5
2017-09-09T12:03:33.551Z,987.5
2017-09-09T12:04:35.946Z,987.6
2017-09-09T12:05:38.345Z,987.6
2017-09-09T12:06:40.739Z,987.5
2017-09-09T12:07:43.149Z,987.6
2017-09-09T12:08:45.548Z,987.6
2017-09-09T12:09:47.933Z,987.6
2017-09-09T12:10:50.330Z,987.6
2017-09-09T12:11:52.721Z,987.7
2017-09-09T12:12:55.131Z,987.6
2017-09-09T12:13:57.533Z,987.7
2017-09-09T12:14:59.915Z,987.7
2017-09-09T12:16:02.652Z,987.7
2017-09-09T12:17:05.058Z,987.7
2017-09-09T12:18:07.454Z,987.8
2017-09-09T12:19:09.861Z,987.8
2017-09-09T12:20:12.598Z,987.8
2017-09-09T12:21:14.989Z,987.8
2017-09-09T12:22:17.395Z,987.8
2017-09-09T12:23:19.793Z,987.7
2017-09-09T12:24:22.181Z,987.8
2017-09-09T12:25:24.587Z,987.8
2017-09-09T12:26:26.985Z,987.8
2017-09-09T12:27:29.386Z,987.8
2017-09-09T12:28:31.785Z,987.9
2017-09-09T12:29:34.189Z,987.9
2017-09-09T12:30:36.586Z,987.8
2017-09-09T12:31:38.981Z,987.9
2017-09-09T12:32:41.385Z,987.8
2017-09-09T12:33:43.785Z,987.9
2017-09-09T12:34:46.182Z,987.9
2017-09-09T12:35:48.579Z,988
2017-09-09T12:36:51.315Z,988
2017-09-09T12:37:53.721Z,988
2017-09-09T12:38:56.122Z,988
2017-09-09T12:39:58.517Z,988.1
2017-09-09T12:41:00.913Z,988.1
2017-09-09T12:42:03.321Z,988.2
2017-09-09T12:43:05.724Z,988.1
2017-09-09T12:44:08.129Z,988.2
2017-09-09T12:45:10.525Z,988.2
2017-09-09T12:46:12.917Z,988.3
2017-09-09T12:47:15.321Z,988.1
2017-09-09T12:48:17.723Z,988.2
2017-09-09T12:49:20.118Z,988.2
2017-09-09T12:50:22.526Z,988.2
2017-09-09T12:51:24.925Z,988.1
2017-09-09T12:52:27.329Z,988.2
2017-09-09T12:53:29.730Z,988.1
2017-09-09T12:54:32.145Z,988.2
2017-09-09T12:55:34.537Z,988.2
2017-09-09T12:56:36.936Z,988.2
2017-09-09T12:57:39.344Z,988.3
2017-09-09T12:58:41.741Z,988.3
2017-09-09T12:59:44.138Z,988.4
2017-09-09T13:00:46.548Z,988.4
2017-09-09T13:01:48.951Z,988.4
2017-09-09T13:02:51.361Z,988.5
2017-09-09T13:03:54.096Z,988.6
2017-09-09T13:04:56.840Z,988.5
2017-09-09T13:05:59.229Z,988.6
2017-09-09T13:07:01.642Z,988.4
2017-09-09T13:08:04.045Z,988.6
2017-09-09T13:09:06.780Z,988.6
2017-09-09T13:10:09.184Z,988.6
2017-09-09T13:11:11.602Z,988.6
2017-09-09T13:12:14.021Z,988.6
2017-09-09T13:13:16.424Z,988.6
2017-09-09T13:14:19.149Z,988.6
2017-09-09T13:15:21.555Z,988.7
2017-09-09T13:16:23.953Z,988.7
2017-09-09T13:17:26.356Z,988.7
2017-09-09T13:18:28.758Z,988.8
2017-09-09T13:19:31.159Z,988.7
2017-09-09T13:20:33.566Z,988.7
2017-09-09T13:21:35.973Z,988.8
2017-09-09T13:22:38.376Z,988.7
2017-09-09T13:23:40.776Z,988.8
2017-09-09T13:24:43.174Z,988.8
2017-09-09T13:25:45.582Z,988.8
2017-09-09T13:26:47.984Z,988.8
2017-09-09T13:27:50.388Z,988.8