createdAt,value
2022-08-07T00:00:39.973Z,100157.62
2022-08-07T00:03:11.747Z,100159.09
2022-08-07T00:05:41.614Z,100164.94
2022-08-07T00:08:10.079Z,100157.94
2022-08-07T00:10:48.153Z,100166.91
2022-08-07T00:13:25.757Z,100155.19
2022-08-07T00:15:55.246Z,100163.16
2022-08-07T00:18:25.684Z,100157.44
2022-08-07T00:21:01.360Z,100160.69
2022-08-07T00:23:31.295Z,100165.06
2022-08-07T00:26:13.383Z,100163.13
2022-08-07T00:28:55.462Z,100162.78
2022-08-07T00:31:38.118Z,100158.87
2022-08-07T00:34:09.543Z,100161.47
2022-08-07T00:36:43.118Z,100153.50
2022-08-07T00:39:17.168Z,100154.66
2022-08-07T00:42:01.665Z,100161.47
2022-08-07T00:44:33.524Z,100167.84
2022-08-07T00:47:02.617Z,100162.31
2022-08-07T00:50:20.697Z,100165.91
2022-08-07T00:52:19.988Z,100154.97
2022-08-07T00:54:53.353Z,100155.00
2022-08-07T00:57:25.806Z,100150.13
2022-08-07T00:59:54.580Z,100154.38
2022-08-07T01:02:28.609Z,100157.94
2022-08-07T01:04:58.637Z,100154.03
2022-08-07T01:07:29.290Z,100148.50
2022-08-07T01:10:05.812Z,100146.22
2022-08-07T01:12:39.799Z,100146.88
2022-08-07T01:15:21.555Z,100149.31
2022-08-07T01:17:49.526Z,100152.72
2022-08-07T01:20:18.470Z,100155.16
2022-08-07T01:22:54.159Z,100152.53
2022-08-07T01:25:54.728Z,100153.69
2022-08-07T01:28:18.542Z,100146.53
2022-08-07T01:30:48.937Z,100153.38
2022-08-07T01:33:19.718Z,100150.59
2022-08-07T01:35:53.828Z,100151.75
2022-08-07T01:38:25.199Z,100151.94
2022-08-07T01:40:56.261Z,100155.19
2022-08-07T01:43:25.961Z,100148.03
2022-08-07T01:45:55.526Z,100153.22
2022-08-07T01:48:30.215Z,100154.69
2022-08-07T01:51:24.322Z,100155.34
2022-08-07T01:54:11.715Z,100153.53
2022-08-07T01:56:51.042Z,100148.69
2022-08-07T01:59:30.957Z,100160.56
2022-08-07T02:02:10.461Z,100154.22
2022-08-07T02:04:55.756Z,100163.00
2022-08-07T02:07:36.184Z,100155.19
2022-08-07T02:10:24.922Z,100163.47
2022-08-07T02:12:54.735Z,100167.06
2022-08-07T02:15:27.938Z,100164.44
2022-08-07T02:17:59.914Z,100165.25
2022-08-07T02:20:28.427Z,100171.12
2022-08-07T02:23:03.381Z,100170.62
2022-08-07T02:26:31.974Z,100167.38
2022-08-07T02:28:25.527Z,100170.62
2022-08-07T02:31:00.163Z,100168.53
2022-08-07T02:34:03.146Z,100176.16
2022-08-07T02:36:32.695Z,100186.09
2022-08-07T02:39:16.277Z,100173.09
2022-08-07T02:41:54.190Z,100186.44
2022-08-07T02:44:26.869Z,100184.00
2022-08-07T02:47:04.239Z,100186.75
2022-08-07T02:49:57.726Z,100185.44
2022-08-07T02:52:34.945Z,100190.66
2022-08-07T02:55:27.283Z,100189.34
2022-08-07T02:58:00.041Z,100192.28
2022-08-07T03:00:30.521Z,100194.06
2022-08-07T03:02:58.925Z,100194.56
2022-08-07T03:05:29.167Z,100195.22
2022-08-07T03:08:08.083Z,100191.81
2022-08-07T03:10:40.700Z,100187.09
2022-08-07T03:13:19.731Z,100190.84
2022-08-07T03:15:56.101Z,100195.56
2022-08-07T03:18:34.698Z,100190.16
2022-08-07T03:21:08.655Z,100192.25
2022-08-07T03:24:17.955Z,100186.22
2022-08-07T03:26:31.045Z,100187.69
2022-08-07T03:29:01.714Z,100190.78
2022-08-07T03:31:42.105Z,100193.22
2022-08-07T03:34:18.739Z,100185.75
2022-08-07T03:36:54.264Z,100198.91
2022-08-07T03:39:46.155Z,100197.78
2022-08-07T03:42:14.190Z,100192.72
2022-08-07T03:44:42.644Z,100190.78
2022-08-07T03:47:15.465Z,100189.94
2022-08-07T03:49:47.799Z,100195.78
2022-08-07T03:52:26.165Z,100202.13
2022-08-07T03:55:07.969Z,100203.25
2022-08-07T03:59:05.349Z,100209.94
2022-08-07T04:00:30.534Z,100207.16
2022-08-07T04:03:04.243Z,100215.94
2022-08-07T04:05:40.509Z,100219.56
2022-08-07T04:08:16.235Z,100229.59
2022-08-07T04:10:54.755Z,100219.19
2022-08-07T04:14:10.509Z,100230.25
2022-08-07T04:16:31.017Z,100230.91
2022-08-07T04:19:03.768Z,100241.94
2022-08-07T04:21:33.342Z,100236.16
2022-08-07T04:24:07.278Z,100234.19
2022-08-07T04:26:39.765Z,100242.31
2022-08-07T04:29:11.508Z,100239.25
2022-08-07T04:32:03.325Z,100241.34
2022-08-07T04:34:36.527Z,100243.47
2022-08-07T04:37:20.156Z,100246.25
2022-08-07T04:39:49.840Z,100248.06
2022-08-07T04:42:17.607Z,100253.25
2022-08-07T04:44:54.639Z,100257.50
2022-08-07T04:47:56.997Z,100249.84
2022-08-07T04:50:34.517Z,100258.63
2022-08-07T04:54:01.691Z,100255.84
2022-08-07T04:58:15.218Z,100263.19
2022-08-07T05:00:11.845Z,100260.56
2022-08-07T05:02:33.324Z,100265.44
2022-08-07T05:05:52.631Z,100259.06
2022-08-07T05:08:59.458Z,100259.25
2022-08-07T05:11:58.269Z,100262.50
2022-08-07T05:14:56.445Z,100274.69
2022-08-07T05:17:52.180Z,100268.66
2022-08-07T05:20:14.819Z,100274.53
2022-08-07T05:22:47.594Z,100279.25
2022-08-07T05:25:25.834Z,100281.56
2022-08-07T05:28:20.997Z,100277.53
2022-08-07T05:30:53.312Z,100277.22
2022-08-07T05:33:22.550Z,100279.66
2022-08-07T05:35:52.438Z,100286.16
2022-08-07T05:39:01.014Z,100298.69
2022-08-07T05:41:16.840Z,100296.09
2022-08-07T05:44:08.020Z,100297.87
2022-08-07T05:46:39.895Z,100299.03
2022-08-07T05:49:12.636Z,100300.81
2022-08-07T05:51:42.904Z,100301.63
2022-08-07T05:54:30.943Z,100303.41
2022-08-07T05:57:02.621Z,100289.91
2022-08-07T05:59:38.900Z,100294.13
2022-08-07T06:02:28.628Z,100289.59
2022-08-07T06:05:03.504Z,100283.56
2022-08-07T06:08:13.284Z,100289.28
2022-08-07T06:10:20.356Z,100288.94
2022-08-07T06:12:48.398Z,100294.50
2022-08-07T06:15:19.672Z,100300.50
2022-08-07T06:17:53.480Z,100295.47
2022-08-07T06:20:49.681Z,100308.00
2022-08-07T06:23:46.506Z,100309.00
2022-08-07T06:26:06.524Z,100309.97
2022-08-07T06:28:36.105Z,100316.00
2022-08-07T06:31:03.849Z,100316.00
2022-08-07T06:33:36.274Z,100318.75
2022-08-07T06:36:12.777Z,100318.44
2022-08-07T06:38:58.453Z,100321.84
2022-08-07T06:42:02.510Z,100334.72
2022-08-07T06:44:31.030Z,100336.81
2022-08-07T06:47:12.486Z,100336.31
2022-08-07T06:49:50.995Z,100339.75
2022-08-07T06:52:31.907Z,100348.69
2022-08-07T06:55:33.522Z,100348.00
2022-08-07T06:58:04.300Z,100352.84
2022-08-07T07:00:44.929Z,100345.28
2022-08-07T07:03:13.904Z,100347.72
2022-08-07T07:06:04.826Z,100341.38
2022-08-07T07:08:56.798Z,100328.09
2022-08-07T07:12:08.894Z,100333.66
2022-08-07T07:14:18.704Z,100326.13
2022-08-07T07:16:54.073Z,100335.16
2022-08-07T07:19:56.404Z,100336.97
2022-08-07T07:26:32.897Z,100341.87
2022-08-07T07:28:42.207Z,100340.59
2022-08-07T07:31:44.484Z,100342.88
2022-08-07T07:34:18.954Z,100337.34
2022-08-07T07:36:53.779Z,100337.16
2022-08-07T07:39:26.339Z,100342.37
2022-08-07T07:42:17.685Z,100339.94
2022-08-07T07:44:49.568Z,100328.47
2022-08-07T07:47:23.832Z,100330.56
2022-08-07T07:50:29.687Z,100327.94
2022-08-07T07:52:44.150Z,100335.94
2022-08-07T07:55:16.560Z,100341.69
2022-08-07T07:57:51.770Z,100329.72
2022-08-07T08:00:29.417Z,100328.03
2022-08-07T08:03:16.529Z,100333.84
2022-08-07T08:05:54.496Z,100338.75
2022-08-07T08:08:34.508Z,100345.41
2022-08-07T08:11:16.128Z,100341.34
2022-08-07T08:13:53.741Z,100336.88
2022-08-07T08:16:35.185Z,100346.63
2022-08-07T08:19:09.902Z,100342.19
2022-08-07T08:22:09.817Z,100340.59
2022-08-07T08:25:09.465Z,100342.63
2022-08-07T08:27:56.753Z,100337.72
2022-08-07T08:30:27.042Z,100344.28
2022-08-07T08:32:57.987Z,100339.28
2022-08-07T08:35:28.696Z,100332.91
2022-08-07T08:38:05.629Z,100341.28
2022-08-07T08:40:39.434Z,100344.16
2022-08-07T08:43:15.975Z,100346.63
2022-08-07T08:45:59.092Z,100359.59
2022-08-07T08:48:58.657Z,100355.19
2022-08-07T08:52:13.200Z,100347.25
2022-08-07T08:55:09.237Z,100350.34
2022-08-07T08:58:29.721Z,100352.44
2022-08-07T09:01:15.392Z,100355.09
2022-08-07T09:03:56.690Z,100350.44
2022-08-07T09:06:55.930Z,100349.59
2022-08-07T09:09:48.175Z,100349.09
2022-08-07T09:12:53.340Z,100351.59
2022-08-07T09:16:24.755Z,100356.06
2022-08-07T09:18:58.616Z,100348.87
2022-08-07T09:21:33.971Z,100355.31
2022-08-07T09:24:58.658Z,100352.25
2022-08-07T09:28:00.217Z,100357.94
2022-08-07T09:30:55.203Z,100345.41
2022-08-07T09:33:57.044Z,100353.16
2022-08-07T09:37:03.999Z,100344.41
2022-08-07T09:39:54.353Z,100355.19
2022-08-07T09:42:38.705Z,100338.47
2022-08-07T09:47:49.763Z,100339.88
2022-08-07T09:48:29.802Z,100342.03
2022-08-07T09:52:10.542Z,100347.09
2022-08-07T09:54:40.838Z,100336.31
2022-08-07T09:57:48.102Z,100329.63
2022-08-07T10:00:24.401Z,100327.50
2022-08-07T10:04:06.293Z,100325.72
2022-08-07T10:06:35.712Z,100314.22
2022-08-07T10:09:09.192Z,100317.53
2022-08-07T10:12:04.724Z,100313.47
2022-08-07T10:15:15.299Z,100308.84
2022-08-07T10:18:10.864Z,100304.78
2022-08-07T10:21:50.821Z,100301.41
2022-08-07T10:24:09.910Z,100303.09
2022-08-07T10:26:56.208Z,100309.97
2022-08-07T10:29:58.642Z,100303.44
2022-08-07T10:32:52.646Z,100294.84
2022-08-07T10:35:55.036Z,100291.37
2022-08-07T10:38:36.136Z,100294.66
2022-08-07T10:41:52.393Z,100285.44
2022-08-07T10:44:45.508Z,100294.50
2022-08-07T10:47:52.550Z,100286.78
2022-08-07T10:50:49.803Z,100269.78
2022-08-07T10:53:44.124Z,100285.50
2022-08-07T10:56:31.144Z,100277.16
2022-08-07T10:59:24.147Z,100269.72
2022-08-07T11:02:32.786Z,100267.41
2022-08-07T11:05:48.994Z,100256.50
2022-08-07T11:08:38.948Z,100258.66
2022-08-07T11:11:30.023Z,100263.06
2022-08-07T11:14:44.103Z,100259.56
2022-08-07T11:17:43.124Z,100261.66
2022-08-07T11:20:51.549Z,100252.38
2022-08-07T11:23:54.519Z,100247.13
2022-08-07T11:26:26.464Z,100242.16
2022-08-07T11:29:22.493Z,100242.44
2022-08-07T11:32:25.495Z,100242.56
2022-08-07T11:35:13.062Z,100236.25
2022-08-07T11:38:17.604Z,100243.09
2022-08-07T11:41:30.971Z,100241.38
2022-08-07T11:44:34.433Z,100244.03
2022-08-07T11:47:38.828Z,100237.00
2022-08-07T11:50:57.670Z,100229.31
2022-08-07T11:53:56.989Z,100226.25
2022-08-07T11:57:01.560Z,100223.06
2022-08-07T12:00:12.184Z,100227.00
2022-08-07T12:03:44.805Z,100213.13
2022-08-07T12:06:37.772Z,100213.66
2022-08-07T12:09:22.995Z,100205.38
2022-08-07T12:12:14.551Z,100199.81
2022-08-07T12:15:08.143Z,100204.84
2022-08-07T12:18:08.270Z,100205.97
2022-08-07T12:21:08.793Z,100203.09
2022-08-07T12:24:06.633Z,100199.50
2022-08-07T12:26:46.902Z,100200.22
2022-08-07T12:29:38.670Z,100196.53
2022-08-07T12:32:34.032Z,100186.94
2022-08-07T12:35:05.651Z,100190.59
2022-08-07T12:38:08.659Z,100190.59
2022-08-07T12:40:47.183Z,100174.25
2022-08-07T12:44:01.850Z,100179.78
2022-08-07T12:46:34.500Z,100175.81
2022-08-07T12:49:44.368Z,100178.56
2022-08-07T12:52:18.086Z,100177.34
2022-08-07T12:55:20.972Z,100170.03
2022-08-07T12:58:01.027Z,100165.16
2022-08-07T13:00:50.015Z,100173.47
2022-08-07T13:03:56.264Z,100170.41
2022-08-07T13:07:01.170Z,100161.44
2022-08-07T13:10:20.150Z,100160.25
2022-08-07T13:12:38.443Z,100166.56
2022-08-07T13:15:37.485Z,100163.25
2022-08-07T13:18:44.451Z,100164.66
2022-08-07T13:21:51.125Z,100153.91
2022-08-07T13:24:35.751Z,100152.09
2022-08-07T13:28:05.663Z,100154.63
2022-08-07T13:30:19.374Z,100152.09
2022-08-07T13:34:30.113Z,100150.00
2022-08-07T13:36:43.124Z,100148.53
2022-08-07T13:39:49.826Z,100144.53
2022-08-07T13:42:02.668Z,100145.78
2022-08-07T13:44:40.936Z,100129.78
2022-08-07T13:47:15.939Z,100132.50
2022-08-07T13:50:32.601Z,100132.94
2022-08-07T13:52:46.918Z,100132.41
2022-08-07T13:55:26.726Z,100128.53
2022-08-07T13:58:32.095Z,100115.94
2022-08-07T14:01:09.376Z,100110.84
2022-08-07T14:04:09.563Z,100113.56
2022-08-07T14:06:43.689Z,100101.81
2022-08-07T14:10:02.783Z,100113.00
2022-08-07T14:12:54.766Z,100109.41
2022-08-07T14:15:34.950Z,100115.25
2022-08-07T14:18:28.337Z,100104.25
2022-08-07T14:21:20.879Z,100098.22
2022-08-07T14:24:10.001Z,100097.28
2022-08-07T14:28:11.544Z,100094.63
2022-08-07T14:30:11.614Z,100097.97
2022-08-07T14:32:57.836Z,100093.00
2022-08-07T14:35:43.139Z,100097.19
2022-08-07T14:38:26.875Z,100091.66
2022-08-07T14:46:56.579Z,100085.00
2022-08-07T14:49:57.513Z,100080.97
2022-08-07T14:52:28.938Z,100078.75
2022-08-07T14:55:03.226Z,100075.56
2022-08-07T14:57:54.667Z,100075.91
2022-08-07T15:00:30.638Z,100065.50
2022-08-07T15:03:18.834Z,100064.81
2022-08-07T15:05:54.737Z,100065.03
2022-08-07T15:08:50.182Z,100065.44
2022-08-07T15:11:54.304Z,100065.88
2022-08-07T15:14:17.501Z,100056.16
2022-08-07T15:16:54.914Z,100053.25
2022-08-07T15:20:23.642Z,100061.47
2022-08-07T15:25:19.620Z,100055.94
2022-08-07T15:28:32.124Z,100055.38
2022-08-07T15:31:04.875Z,100056.28
2022-08-07T15:33:36.801Z,100047.72
2022-08-07T15:36:09.006Z,100044.06
2022-08-07T15:38:51.670Z,100051.13
2022-08-07T15:42:43.354Z,100045.09
2022-08-07T15:47:16.785Z,100034.03
2022-08-07T15:50:04.297Z,100034.78
2022-08-07T15:52:38.087Z,100036.81
2022-08-07T15:55:11.363Z,100041.59
2022-08-07T15:57:48.631Z,100027.53
2022-08-07T16:00:31.789Z,100034.59
2022-08-07T16:03:21.697Z,100034.13
2022-08-07T16:06:03.277Z,100032.84
2022-08-07T16:08:38.318Z,100035.44
2022-08-07T16:11:26.310Z,100034.94
2022-08-07T16:14:03.128Z,100039.22
2022-08-07T16:16:58.951Z,100034.72
2022-08-07T16:19:43.041Z,100035.84
2022-08-07T16:23:05.271Z,100034.44
2022-08-07T16:25:54.099Z,100030.34
2022-08-07T16:30:09.272Z,100036.25
2022-08-07T16:32:33.188Z,100030.19
2022-08-07T16:35:56.651Z,100027.59
2022-08-07T16:39:00.534Z,100040.34
2022-08-07T16:41:54.962Z,100030.63
2022-08-07T16:44:47.168Z,100036.56
2022-08-07T16:47:57.288Z,100030.13
2022-08-07T16:51:13.375Z,100035.53
2022-08-07T16:54:06.012Z,100031.94
2022-08-07T16:57:04.370Z,100027.09
2022-08-07T16:59:52.615Z,100033.37
2022-08-07T17:02:53.251Z,100031.75
2022-08-07T17:06:26.558Z,100034.84
2022-08-07T17:09:10.573Z,100035.59
2022-08-07T17:12:04.842Z,100033.97
2022-08-07T17:14:47.988Z,100039.44
2022-08-07T17:17:46.511Z,100038.66
2022-08-07T17:20:35.484Z,100041.91
2022-08-07T17:23:32.279Z,100034.91
2022-08-07T17:26:23.618Z,100041.38
2022-08-07T17:30:12.583Z,100041.00
2022-08-07T17:32:16.250Z,100042.59
2022-08-07T17:35:49.785Z,100042.16
2022-08-07T17:38:34.349Z,100033.37
2022-08-07T17:41:12.353Z,100047.25
2022-08-07T17:44:05.807Z,100038.81
2022-08-07T17:46:44.255Z,100050.72
2022-08-07T17:49:24.348Z,100053.87
2022-08-07T17:52:15.116Z,100053.78
2022-08-07T17:54:55.810Z,100054.13
2022-08-07T17:57:56.739Z,100054.81
2022-08-07T18:00:33.168Z,100064.34
2022-08-07T18:03:25.599Z,100058.34
2022-08-07T18:06:16.427Z,100062.59
2022-08-07T18:09:02.203Z,100078.09
2022-08-07T18:12:20.000Z,100075.88
2022-08-07T18:15:22.329Z,100086.53
2022-08-07T18:18:45.174Z,100096.78
2022-08-07T18:21:57.874Z,100092.75
2022-08-07T18:25:01.742Z,100094.75
2022-08-07T18:27:57.472Z,100096.72
2022-08-07T18:30:43.367Z,100099.16
2022-08-07T18:33:54.754Z,100102.66
2022-08-07T18:36:33.817Z,100102.94
2022-08-07T18:40:08.567Z,100104.47
2022-08-07T18:42:16.309Z,100104.38
2022-08-07T18:45:43.275Z,100110.06
2022-08-07T18:50:04.874Z,100108.78
2022-08-07T18:52:35.136Z,100115.44
2022-08-07T18:54:43.274Z,100113.31
2022-08-07T18:57:31.476Z,100113.94
2022-08-07T19:00:33.130Z,100121.41
2022-08-07T19:03:36.221Z,100128.97
2022-08-07T19:06:16.398Z,100135.16
2022-08-07T19:08:57.019Z,100131.19
2022-08-07T19:12:04.107Z,100130.88
2022-08-07T19:14:59.426Z,100136.09
2022-08-07T19:18:02.358Z,100153.19
2022-08-07T19:21:09.299Z,100155.78
2022-08-07T19:23:59.111Z,100155.91
2022-08-07T19:27:09.032Z,100160.47
2022-08-07T19:30:58.633Z,100171.28
2022-08-07T19:32:25.931Z,100178.16
2022-08-07T19:35:07.655Z,100178.75
2022-08-07T19:37:55.585Z,100178.06
2022-08-07T19:40:33.432Z,100185.41
2022-08-07T19:43:10.702Z,100188.88
2022-08-07T19:46:08.043Z,100199.87
2022-08-07T19:48:53.845Z,100188.28
2022-08-07T19:51:51.809Z,100204.06
2022-08-07T19:54:34.647Z,100205.78
2022-08-07T19:58:00.063Z,100206.56
2022-08-07T20:00:02.930Z,100202.19
2022-08-07T20:02:56.592Z,100214.44
2022-08-07T20:05:59.645Z,100217.69
2022-08-07T20:08:25.443Z,100207.94
2022-08-07T20:11:02.149Z,100204.22
2022-08-07T20:13:42.198Z,100213.72
2022-08-07T20:16:15.778Z,100219.31
2022-08-07T20:19:01.273Z,100213.41
2022-08-07T20:21:41.610Z,100222.28
2022-08-07T20:24:19.053Z,100218.06
2022-08-07T20:26:52.403Z,100221.06
2022-08-07T20:29:48.274Z,100223.47
2022-08-07T20:32:39.727Z,100227.63
2022-08-07T20:35:22.043Z,100227.31
2022-08-07T20:37:59.479Z,100221.84
2022-08-07T20:40:32.035Z,100224.34
2022-08-07T20:43:14.884Z,100232.84
2022-08-07T20:46:27.106Z,100236.63
2022-08-07T20:49:53.981Z,100221.69
2022-08-07T20:51:35.856Z,100227.31
2022-08-07T20:54:09.399Z,100224.56
2022-08-07T20:56:48.219Z,100233.22
2022-08-07T21:00:04.242Z,100232.53
2022-08-07T21:02:31.476Z,100232.53
2022-08-07T21:05:04.562Z,100234.56
2022-08-07T21:07:39.513Z,100231.84
2022-08-07T21:10:14.824Z,100234.28
2022-08-07T21:12:56.000Z,100242.62
2022-08-07T21:15:47.569Z,100243.31
2022-08-07T21:18:25.443Z,100242.50
2022-08-07T21:20:59.402Z,100237.69
2022-08-07T21:23:54.543Z,100246.00
2022-08-07T21:26:42.922Z,100258.56
2022-08-07T21:29:30.665Z,100260.87
2022-08-07T21:32:47.309Z,100266.75
2022-08-07T21:36:04.272Z,100265.78
2022-08-07T21:38:50.118Z,100263.00
2022-08-07T21:41:25.410Z,100253.25
2022-08-07T21:44:28.245Z,100260.41
2022-08-07T21:47:12.121Z,100270.53
2022-08-07T21:50:01.822Z,100264.03
2022-08-07T21:52:56.768Z,100273.00
2022-08-07T21:55:31.905Z,100260.97
2022-08-07T21:58:32.279Z,100257.22
2022-08-07T22:02:07.187Z,100274.78
2022-08-07T22:04:22.961Z,100273.00
2022-08-07T22:07:06.807Z,100280.50
2022-08-07T22:09:53.838Z,100277.72
2022-08-07T22:12:31.543Z,100289.75
2022-08-07T22:16:42.711Z,100290.44
2022-08-07T22:18:03.710Z,100282.75
2022-08-07T22:20:45.624Z,100279.84
2022-08-07T22:23:33.491Z,100278.84
2022-08-07T22:26:26.997Z,100279.81
2022-08-07T22:29:13.825Z,100279.97
2022-08-07T22:32:20.512Z,100279.16
2022-08-07T22:34:53.997Z,100285.03
2022-08-07T22:38:02.852Z,100281.28
2022-08-07T22:41:07.631Z,100284.22
2022-08-07T22:43:52.187Z,100284.13
2022-08-07T22:47:04.107Z,100283.94
2022-08-07T22:49:54.884Z,100279.66
2022-08-07T22:52:40.162Z,100282.50
2022-08-07T22:55:23.405Z,100283.41
2022-08-07T22:58:16.770Z,100290.81
2022-08-07T23:00:54.335Z,100287.34
2022-08-07T23:03:58.989Z,100291.31
2022-08-07T23:06:58.106Z,100289.78
2022-08-07T23:10:03.771Z,100302.47
2022-08-07T23:12:41.055Z,100302.25
2022-08-07T23:16:04.234Z,100306.88
2022-08-07T23:18:10.820Z,100310.97
2022-08-07T23:20:56.049Z,100306.28
2022-08-07T23:24:06.183Z,100311.81
2022-08-07T23:27:07.706Z,100305.19
2022-08-07T23:30:39.213Z,100302.97
2022-08-07T23:34:33.967Z,100299.91
2022-08-07T23:37:17.913Z,100315.50
2022-08-07T23:39:59.626Z,100304.28
2022-08-07T23:42:49.492Z,100310.50
2022-08-07T23:46:02.279Z,100309.25
2022-08-07T23:48:38.037Z,100308.94
2022-08-07T23:53:00.899Z,100310.88
2022-08-07T23:54:19.829Z,100309.97
2022-08-07T23:57:13.910Z,100305.47
