createdAt,value
2023-03-29T00:02:36.000Z,99113.88
2023-03-29T00:07:35.000Z,99113.88
2023-03-29T00:12:35.000Z,99104.64
2023-03-29T00:17:36.000Z,99099.13
2023-03-29T00:22:36.000Z,99090.45
2023-03-29T00:27:36.000Z,99081.71
2023-03-29T00:32:35.000Z,99079.13
2023-03-29T00:37:36.000Z,99086.06
2023-03-29T00:42:36.000Z,99079
2023-03-29T00:47:36.000Z,99068.26
2023-03-29T00:52:35.000Z,99066.93
2023-03-29T00:57:37.000Z,99063.75
2023-03-29T01:02:35.000Z,99062.4
2023-03-29T01:07:36.000Z,99063.79
2023-03-29T01:12:36.000Z,99064.01
2023-03-29T01:17:36.000Z,99061.94
2023-03-29T01:22:35.000Z,99061.94
2023-03-29T01:27:36.000Z,99057.68
2023-03-29T01:32:36.000Z,99056.48
2023-03-29T01:37:36.000Z,99049.83
2023-03-29T01:42:36.000Z,99030.46
2023-03-29T01:47:35.000Z,99031.66
2023-03-29T01:52:36.000Z,99028.33
2023-03-29T01:57:35.000Z,99023.92
2023-03-29T02:02:35.000Z,99023.06
2023-03-29T02:07:36.000Z,99010.87
2023-03-29T02:12:35.000Z,98997.82
2023-03-29T02:17:35.000Z,98982.49
2023-03-29T02:22:35.000Z,98976.53
2023-03-29T02:27:35.000Z,98974.19
2023-03-29T02:32:35.000Z,98974.19
2023-03-29T02:37:36.000Z,98963.17
2023-03-29T02:42:35.000Z,98964.4
2023-03-29T02:47:35.000Z,98964.06
2023-03-29T02:52:36.000Z,98962.84
2023-03-29T02:57:35.000Z,98963
2023-03-29T03:02:36.000Z,98959.34
2023-03-29T03:07:35.000Z,98951.63
2023-03-29T03:12:36.000Z,98944.54
2023-03-29T03:17:36.000Z,98942.6
2023-03-29T03:22:35.000Z,98939.72
2023-03-29T03:27:36.000Z,98941.53
2023-03-29T03:32:35.000Z,98937.5
2023-03-29T03:37:36.000Z,98943.96
2023-03-29T03:42:36.000Z,98943.96
2023-03-29T03:47:35.000Z,98944.65
2023-03-29T03:52:36.000Z,98941.22
2023-03-29T03:57:36.000Z,98939.81
2023-03-29T04:02:36.000Z,98936.48
2023-03-29T04:07:36.000Z,98930.01
2023-03-29T04:12:35.000Z,98928.65
2023-03-29T04:17:36.000Z,98923.51
2023-03-29T04:22:36.000Z,98921.21
2023-03-29T04:27:36.000Z,98928.09
2023-03-29T04:32:36.000Z,98925.22
2023-03-29T04:37:35.000Z,98921.21
2023-03-29T04:42:35.000Z,98910.81
2023-03-29T04:47:36.000Z,98905.96
2023-03-29T04:52:36.000Z,98898.53
2023-03-29T04:57:36.000Z,98898.53
2023-03-29T05:02:36.000Z,98903.5
2023-03-29T05:07:36.000Z,98905.52
2023-03-29T05:12:35.000Z,98905.29
2023-03-29T05:17:36.000Z,98903.52
2023-03-29T05:22:35.000Z,98906.58
2023-03-29T05:27:35.000Z,98905.72
2023-03-29T05:32:36.000Z,98905.72
2023-03-29T05:37:35.000Z,98904.74
2023-03-29T05:42:36.000Z,98901.99
2023-03-29T05:47:36.000Z,98907.2
2023-03-29T05:52:35.000Z,98904.97
2023-03-29T05:57:35.000Z,98903.94
2023-03-29T06:02:36.000Z,98907.48
2023-03-29T06:07:36.000Z,98906.09
2023-03-29T06:12:36.000Z,98906.09
2023-03-29T06:17:36.000Z,98896.62
2023-03-29T06:22:35.000Z,98895.73
2023-03-29T06:27:36.000Z,98893.57
2023-03-29T06:32:35.000Z,98892.14
2023-03-29T06:37:35.000Z,98886.62
2023-03-29T06:42:36.000Z,98871.2
2023-03-29T06:47:36.000Z,98880.36
2023-03-29T06:52:35.000Z,98877.94
2023-03-29T06:57:35.000Z,98877.74
2023-03-29T07:02:36.000Z,98872.66
2023-03-29T07:07:36.000Z,98872.66
2023-03-29T07:12:36.000Z,98868.35
2023-03-29T07:17:36.000Z,98865.56
2023-03-29T07:22:36.000Z,98865.56
2023-03-29T07:27:36.000Z,98864.02
2023-03-29T07:32:36.000Z,98866.06
2023-03-29T07:37:35.000Z,98865.61
2023-03-29T07:42:35.000Z,98861.53
2023-03-29T07:47:36.000Z,98858.42
2023-03-29T07:52:35.000Z,98857.76
2023-03-29T07:57:37.000Z,98854.23
2023-03-29T08:02:36.000Z,98851.58
2023-03-29T08:07:35.000Z,98853.84
2023-03-29T08:12:36.000Z,98857.24
2023-03-29T08:17:35.000Z,98857.54
2023-03-29T08:22:36.000Z,98849.57
2023-03-29T08:27:35.000Z,98846.51
2023-03-29T08:32:35.000Z,98852.02
2023-03-29T08:37:36.000Z,98852.02
2023-03-29T08:42:35.000Z,98843.7
2023-03-29T08:47:35.000Z,98849.92
2023-03-29T08:52:36.000Z,98844.14
2023-03-29T08:57:36.000Z,98841.7
2023-03-29T09:02:36.000Z,98837.95
2023-03-29T09:07:36.000Z,98832.38
2023-03-29T09:12:35.000Z,98831.53
2023-03-29T09:17:35.000Z,98825.94
2023-03-29T09:22:35.000Z,98827.22
2023-03-29T09:27:36.000Z,98825.7
2023-03-29T09:32:35.000Z,98816.35
2023-03-29T09:37:36.000Z,98823.34
2023-03-29T09:42:36.000Z,98827.29
2023-03-29T09:47:36.000Z,98821.61
2023-03-29T09:52:37.000Z,98821.61
2023-03-29T09:57:36.000Z,98828.11
2023-03-29T10:02:36.000Z,98837.56
2023-03-29T10:07:35.000Z,98846.55
2023-03-29T10:12:35.000Z,98851.99
2023-03-29T10:17:35.000Z,98861.38
2023-03-29T10:22:35.000Z,98864.18
2023-03-29T10:27:35.000Z,98872.72
2023-03-29T10:32:36.000Z,98881.1
2023-03-29T10:37:35.000Z,98879.19
2023-03-29T10:42:36.000Z,98878.56
2023-03-29T10:47:36.000Z,98880.8
2023-03-29T10:52:36.000Z,98880.07
2023-03-29T10:57:36.000Z,98879.87
2023-03-29T11:02:35.000Z,98879.87
2023-03-29T11:07:36.000Z,98870.13
2023-03-29T11:12:36.000Z,98871.03
2023-03-29T11:17:36.000Z,98877.52
2023-03-29T11:22:36.000Z,98886.88
2023-03-29T11:27:36.000Z,98890.98
2023-03-29T11:32:36.000Z,98890.4
2023-03-29T11:37:36.000Z,98894.25
2023-03-29T11:42:35.000Z,98895.4
2023-03-29T11:47:36.000Z,98885.56
2023-03-29T11:52:36.000Z,98886.07
2023-03-29T11:57:36.000Z,98885.2
2023-03-29T12:02:36.000Z,98884.96
2023-03-29T12:07:35.000Z,98885.68
2023-03-29T12:12:35.000Z,98885.68
2023-03-29T12:17:36.000Z,98882.49
2023-03-29T12:22:35.000Z,98889.85
2023-03-29T12:27:36.000Z,98896.83
2023-03-29T12:32:35.000Z,98905.45
2023-03-29T12:37:36.000Z,98896.28
2023-03-29T12:42:36.000Z,98910.91
2023-03-29T12:47:35.000Z,98909.24
2023-03-29T12:52:36.000Z,98914.15
2023-03-29T12:57:36.000Z,98918.57
2023-03-29T13:02:36.000Z,98919.11
2023-03-29T13:07:35.000Z,98926.66
2023-03-29T13:12:36.000Z,98926.66
2023-03-29T13:17:36.000Z,98932.49
2023-03-29T13:22:36.000Z,98931.95
2023-03-29T13:27:35.000Z,98931.52
2023-03-29T13:32:36.000Z,98928.15
2023-03-29T13:37:36.000Z,98929.42
2023-03-29T13:42:35.000Z,98931.35
2023-03-29T13:47:36.000Z,98940.08
2023-03-29T13:52:35.000Z,98941.93
2023-03-29T13:57:37.000Z,98946.97
2023-03-29T14:02:35.000Z,98944.51
2023-03-29T14:07:35.000Z,98944.51
2023-03-29T14:12:39.000Z,98947.07
2023-03-29T14:17:36.000Z,98951.03
2023-03-29T14:22:35.000Z,98950.52
2023-03-29T14:27:36.000Z,98948.43
2023-03-29T14:32:36.000Z,98957.68
2023-03-29T14:37:35.000Z,98961.66
2023-03-29T14:42:35.000Z,98955.6
2023-03-29T14:47:35.000Z,98957.2
2023-03-29T14:52:35.000Z,98954.76
2023-03-29T14:57:36.000Z,98964.48
2023-03-29T15:02:36.000Z,98979
2023-03-29T15:07:35.000Z,98985.87
2023-03-29T15:12:36.000Z,98984.45
2023-03-29T15:17:49.000Z,98984.9
2023-03-29T15:22:36.000Z,98984.9
2023-03-29T15:27:35.000Z,98986.92
2023-03-29T15:32:36.000Z,98989.11
2023-03-29T15:37:35.000Z,98996.5
2023-03-29T15:42:36.000Z,99003.46
2023-03-29T15:47:35.000Z,98996.01
2023-03-29T15:52:36.000Z,99002.48
2023-03-29T15:57:35.000Z,99008.61
2023-03-29T16:02:35.000Z,99012.19
2023-03-29T16:07:36.000Z,99018.84
2023-03-29T16:12:36.000Z,99021.2
2023-03-29T16:17:35.000Z,99026.32
2023-03-29T16:22:35.000Z,99035.2
2023-03-29T16:27:36.000Z,99035.2
2023-03-29T16:32:35.000Z,99038.37
2023-03-29T16:37:36.000Z,99042.82
2023-03-29T16:42:36.000Z,99048.83
2023-03-29T16:47:36.000Z,99059.63
2023-03-29T16:52:35.000Z,99054.92
2023-03-29T16:57:36.000Z,99056.18
2023-03-29T17:02:35.000Z,99054.07
2023-03-29T17:07:35.000Z,99057.43
2023-03-29T17:12:36.000Z,99060.36
2023-03-29T17:17:36.000Z,99059.83
2023-03-29T17:22:35.000Z,99067.09
2023-03-29T17:27:35.000Z,99069.07
2023-03-29T17:32:36.000Z,99066.63
2023-03-29T17:37:36.000Z,99066.63
2023-03-29T17:42:36.000Z,99070.89
2023-03-29T17:47:36.000Z,99073.37
2023-03-29T17:52:36.000Z,99079.52
2023-03-29T17:57:35.000Z,99079.18
2023-03-29T18:02:36.000Z,99080.7
2023-03-29T18:07:36.000Z,99081.63
2023-03-29T18:12:35.000Z,99090.37
2023-03-29T18:17:36.000Z,99089.66
2023-03-29T18:22:35.000Z,99091.93
2023-03-29T18:27:35.000Z,99094.88
2023-03-29T18:32:35.000Z,99099.77
2023-03-29T18:37:37.000Z,99096.52
2023-03-29T18:42:36.000Z,99096.52
2023-03-29T18:47:35.000Z,99097.78
2023-03-29T18:52:35.000Z,99102.79
2023-03-29T18:57:35.000Z,99104.73
2023-03-29T19:02:35.000Z,99104.96
2023-03-29T19:07:36.000Z,99104.49
2023-03-29T19:12:35.000Z,99102.28
2023-03-29T19:17:36.000Z,99101.04
2023-03-29T19:22:36.000Z,99105.25
2023-03-29T19:27:36.000Z,99104.89
2023-03-29T19:32:36.000Z,99109.38
2023-03-29T19:37:36.000Z,99114.77
2023-03-29T19:42:36.000Z,99113.68
2023-03-29T19:47:35.000Z,99111.29
2023-03-29T19:52:36.000Z,99111.29
2023-03-29T19:57:35.000Z,99108.92
2023-03-29T20:02:35.000Z,99113.64
2023-03-29T20:07:36.000Z,99116.54
2023-03-29T20:12:35.000Z,99119.95
2023-03-29T20:17:36.000Z,99120.23
2023-03-29T20:22:36.000Z,99116.46
2023-03-29T20:27:35.000Z,99116.23
2023-03-29T20:32:36.000Z,99114.07
2023-03-29T20:37:36.000Z,99112.3
2023-03-29T20:42:35.000Z,99119.6
2023-03-29T20:47:36.000Z,99126.79
2023-03-29T20:52:35.000Z,99123.63
2023-03-29T20:57:38.000Z,99121.26
2023-03-29T21:02:36.000Z,99123.13
2023-03-29T21:07:36.000Z,99123.13
2023-03-29T21:12:36.000Z,99128.87
2023-03-29T21:17:36.000Z,99135.34
2023-03-29T21:22:36.000Z,99138.18
2023-03-29T21:27:35.000Z,99135.86
2023-03-29T21:32:36.000Z,99139.08
2023-03-29T21:37:35.000Z,99143.97
2023-03-29T21:42:36.000Z,99144.96
2023-03-29T21:47:35.000Z,99143.69
2023-03-29T21:52:35.000Z,99133.49
2023-03-29T21:57:35.000Z,99128.73
2023-03-29T22:02:35.000Z,99129.42
2023-03-29T22:07:35.000Z,99128.88
2023-03-29T22:12:35.000Z,99125.84
2023-03-29T22:17:35.000Z,99126.9
2023-03-29T22:22:35.000Z,99126.9
2023-03-29T22:27:36.000Z,99129.57
2023-03-29T22:32:35.000Z,99131.61
2023-03-29T22:37:36.000Z,99131.34
2023-03-29T22:42:35.000Z,99134.67
2023-03-29T22:47:36.000Z,99134.79
2023-03-29T22:52:35.000Z,99131.8
2023-03-29T22:57:36.000Z,99124.54
2023-03-29T23:02:35.000Z,99122.01
2023-03-29T23:07:35.000Z,99124.22
2023-03-29T23:12:35.000Z,99115.8
2023-03-29T23:17:36.000Z,99121.78
2023-03-29T23:22:36.000Z,99120.18
2023-03-29T23:27:36.000Z,99117.53
2023-03-29T23:32:36.000Z,99117.53
2023-03-29T23:37:36.000Z,99115.86
2023-03-29T23:42:35.000Z,99119.11
2023-03-29T23:47:36.000Z,99119.05
2023-03-29T23:52:35.000Z,99114.41
2023-03-29T23:57:35.000Z,99113.19
