createdAt,value
2018-09-05T00:00:43.740Z,5.37
2018-09-05T00:03:12.174Z,6.50
2018-09-05T00:05:40.671Z,5.80
2018-09-05T00:08:09.133Z,5.27
2018-09-05T00:10:37.608Z,5.67
2018-09-05T00:13:06.477Z,5.90
2018-09-05T00:15:34.933Z,6.33
2018-09-05T00:18:03.589Z,5.00
2018-09-05T00:20:32.070Z,5.60
2018-09-05T00:23:00.533Z,6.20
2018-09-05T00:25:29.213Z,5.20
2018-09-05T00:27:57.673Z,5.23
2018-09-05T00:30:26.170Z,5.37
2018-09-05T00:32:54.630Z,5.93
2018-09-05T00:35:23.071Z,6.03
2018-09-05T00:37:51.498Z,7.17
2018-09-05T00:40:19.966Z,5.00
2018-09-05T00:42:48.795Z,7.00
2018-09-05T00:45:17.253Z,5.90
2018-09-05T00:47:45.714Z,5.83
2018-09-05T00:50:14.160Z,6.40
2018-09-05T00:52:42.685Z,5.77
2018-09-05T00:55:11.131Z,5.83
2018-09-05T00:57:39.558Z,5.53
2018-09-05T01:00:08.294Z,6.60
2018-09-05T01:02:36.765Z,5.70
2018-09-05T01:05:05.258Z,5.83
2018-09-05T01:07:33.677Z,4.90
2018-09-05T01:10:02.175Z,6.07
2018-09-05T01:12:30.661Z,4.80
2018-09-05T01:14:59.126Z,5.67
2018-09-05T01:17:27.554Z,6.80
2018-09-05T01:19:56.033Z,5.37
2018-09-05T01:22:24.480Z,6.20
2018-09-05T01:24:52.910Z,5.97
2018-09-05T01:27:21.382Z,6.30
2018-09-05T01:29:49.836Z,6.30
2018-09-05T01:32:18.296Z,6.20
2018-09-05T01:34:46.748Z,6.33
2018-09-05T01:37:15.190Z,6.53
2018-09-05T01:39:43.640Z,6.10
2018-09-05T01:42:12.048Z,6.70
2018-09-05T01:44:40.830Z,5.80
2018-09-05T01:47:09.375Z,6.33
2018-09-05T01:49:37.919Z,6.10
2018-09-05T01:52:06.409Z,7.73
2018-09-05T01:54:34.946Z,6.30
2018-09-05T01:57:03.480Z,6.57
2018-09-05T01:59:31.943Z,6.27
2018-09-05T02:02:00.442Z,6.20
2018-09-05T02:04:28.903Z,5.50
2018-09-05T02:06:57.442Z,5.70
2018-09-05T02:09:25.962Z,5.77
2018-09-05T02:11:54.462Z,6.97
2018-09-05T02:14:22.926Z,6.07
2018-09-05T02:16:51.394Z,5.60
2018-09-05T02:19:19.890Z,7.10
2018-09-05T02:21:48.372Z,6.23
2018-09-05T02:24:16.839Z,6.40
2018-09-05T02:26:45.344Z,6.30
2018-09-05T02:29:13.832Z,6.23
2018-09-05T02:31:42.337Z,5.93
2018-09-05T02:34:10.814Z,7.10
2018-09-05T02:36:39.300Z,6.63
2018-09-05T02:39:09.599Z,8.10
2018-09-05T02:41:38.135Z,6.37
2018-09-05T02:44:12.417Z,6.90
2018-09-05T02:46:41.132Z,7.10
2018-09-05T02:49:10.003Z,7.07
2018-09-05T02:51:38.626Z,8.20
2018-09-05T02:54:07.163Z,5.87
2018-09-05T02:56:35.631Z,8.20
2018-09-05T02:59:04.145Z,7.90
2018-09-05T03:01:32.667Z,8.10
2018-09-05T03:04:01.199Z,7.13
2018-09-05T03:06:29.947Z,6.37
2018-09-05T03:08:58.508Z,7.00
2018-09-05T03:11:26.993Z,6.90
2018-09-05T03:13:55.474Z,7.17
2018-09-05T03:16:23.960Z,6.90
2018-09-05T03:18:52.451Z,7.50
2018-09-05T03:21:20.983Z,7.57
2018-09-05T03:23:49.467Z,7.17
2018-09-05T03:26:17.978Z,8.13
2018-09-05T03:28:46.439Z,6.60
2018-09-05T03:31:15.242Z,7.77
2018-09-05T03:33:43.734Z,7.47
2018-09-05T03:36:12.215Z,6.80
2018-09-05T03:38:40.704Z,8.17
2018-09-05T03:41:09.195Z,6.67
2018-09-05T03:43:37.662Z,7.57
2018-09-05T03:46:06.442Z,8.57
2018-09-05T03:49:08.120Z,8.13
2018-09-05T03:51:36.627Z,8.57
2018-09-05T03:54:05.543Z,8.53
2018-09-05T03:56:34.015Z,8.20
2018-09-05T03:59:02.590Z,7.13
2018-09-05T04:01:31.079Z,6.40
2018-09-05T04:03:59.652Z,8.37
2018-09-05T04:06:28.120Z,7.53
2018-09-05T04:08:56.631Z,6.60
2018-09-05T04:11:25.131Z,8.60
2018-09-05T04:13:53.658Z,8.20
2018-09-05T04:16:22.160Z,6.97
2018-09-05T04:18:50.634Z,8.13
2018-09-05T04:21:19.115Z,7.70
2018-09-05T04:23:48.723Z,7.60
2018-09-05T04:26:18.468Z,8.13
2018-09-05T04:28:46.958Z,7.87
2018-09-05T04:31:16.036Z,8.57
2018-09-05T04:33:44.496Z,8.10
2018-09-05T04:36:14.850Z,8.77
2018-09-05T04:38:43.906Z,8.40
2018-09-05T04:41:12.717Z,8.20
2018-09-05T04:43:41.233Z,9.60
2018-09-05T04:46:09.770Z,8.00
2018-09-05T04:48:38.349Z,9.40
2018-09-05T04:51:06.826Z,8.03
2018-09-05T04:53:35.343Z,8.57
2018-09-05T04:56:03.884Z,10.53
2018-09-05T04:58:32.461Z,8.10
2018-09-05T05:01:00.927Z,9.47
2018-09-05T05:03:29.405Z,7.57
2018-09-05T05:05:58.219Z,9.97
2018-09-05T05:08:26.681Z,8.80
2018-09-05T05:10:55.118Z,10.70
2018-09-05T05:13:23.605Z,9.53
2018-09-05T05:15:52.143Z,9.13
2018-09-05T05:18:20.701Z,11.60
2018-09-05T05:20:49.165Z,11.27
2018-09-05T05:23:17.924Z,12.67
2018-09-05T05:25:46.391Z,11.30
2018-09-05T05:28:14.883Z,8.60
2018-09-05T05:30:43.414Z,10.30
2018-09-05T05:33:11.893Z,8.93
2018-09-05T05:35:40.406Z,11.80
2018-09-05T05:38:08.895Z,11.20
2018-09-05T05:40:37.365Z,9.50
2018-09-05T05:43:06.076Z,11.90
2018-09-05T05:45:34.550Z,10.50
2018-09-05T05:48:03.030Z,9.90
2018-09-05T05:50:31.512Z,10.63
2018-09-05T05:53:00.031Z,12.30
2018-09-05T05:55:28.524Z,9.90
2018-09-05T05:57:57.043Z,11.23
2018-09-05T06:00:26.391Z,9.03
2018-09-05T06:02:56.187Z,9.37
2018-09-05T06:05:24.760Z,11.50
2018-09-05T06:07:53.222Z,8.77
2018-09-05T06:10:25.207Z,10.73
2018-09-05T06:12:55.094Z,11.40
2018-09-05T06:15:23.933Z,9.97
2018-09-05T06:17:52.443Z,9.67
2018-09-05T06:20:20.923Z,9.13
2018-09-05T06:22:49.755Z,9.73
2018-09-05T06:25:18.399Z,11.03
2018-09-05T06:27:46.935Z,13.60
2018-09-05T06:30:15.514Z,12.57
2018-09-05T06:32:44.014Z,12.13
2018-09-05T06:35:12.556Z,11.70
2018-09-05T06:37:41.058Z,12.00
2018-09-05T06:40:09.594Z,12.50
2018-09-05T06:42:38.067Z,8.90
2018-09-05T06:45:06.737Z,8.77
2018-09-05T06:47:35.159Z,8.37
2018-09-05T06:50:03.703Z,8.70
2018-09-05T06:52:32.211Z,9.77
2018-09-05T06:55:00.668Z,9.53
2018-09-05T06:57:29.136Z,9.33
2018-09-05T06:59:57.658Z,10.07
2018-09-05T07:02:27.337Z,10.33
2018-09-05T07:04:55.894Z,9.83
2018-09-05T07:07:24.507Z,9.87
2018-09-05T07:09:53.035Z,9.63
2018-09-05T07:12:21.498Z,11.83
2018-09-05T07:14:49.998Z,9.13
2018-09-05T07:17:18.967Z,7.80
2018-09-05T07:19:47.445Z,8.37
2018-09-05T07:22:15.956Z,9.10
2018-09-05T07:24:44.429Z,9.87
2018-09-05T07:27:12.959Z,9.67
2018-09-05T07:29:41.655Z,12.47
2018-09-05T07:32:10.160Z,11.30
2018-09-05T07:34:38.655Z,12.40
2018-09-05T07:37:07.131Z,9.10
2018-09-05T07:39:35.603Z,10.30
2018-09-05T07:42:04.098Z,11.30
2018-09-05T07:44:32.994Z,9.10
2018-09-05T07:47:01.823Z,10.20
2018-09-05T07:49:30.323Z,9.80
2018-09-05T07:51:58.801Z,8.73
2018-09-05T07:54:27.328Z,10.57
2018-09-05T07:56:55.880Z,10.10
2018-09-05T07:59:24.435Z,9.83
2018-09-05T08:01:53.245Z,11.00
2018-09-05T08:04:21.780Z,7.40
2018-09-05T08:06:50.277Z,9.00
2018-09-05T08:09:18.777Z,9.10
2018-09-05T08:11:47.310Z,9.20
2018-09-05T08:14:15.763Z,10.67
2018-09-05T08:16:44.242Z,11.03
2018-09-05T08:19:12.755Z,10.40
2018-09-05T08:21:41.282Z,8.87
2018-09-05T08:24:09.829Z,7.27
2018-09-05T08:26:38.308Z,8.87
2018-09-05T08:29:06.888Z,8.80
2018-09-05T08:31:35.350Z,10.53
2018-09-05T08:34:03.859Z,10.27
2018-09-05T08:36:32.620Z,7.40
2018-09-05T08:39:01.499Z,9.80
2018-09-05T08:41:29.930Z,10.07
2018-09-05T08:43:58.445Z,9.13
2018-09-05T08:46:26.999Z,8.33
2018-09-05T08:48:55.471Z,10.00
2018-09-05T08:51:24.221Z,9.37
2018-09-05T08:53:52.695Z,8.30
2018-09-05T08:56:21.332Z,8.00
2018-09-05T08:58:49.768Z,7.83
2018-09-05T09:01:18.202Z,9.00
2018-09-05T09:03:46.691Z,8.27
2018-09-05T09:06:15.485Z,9.07
2018-09-05T09:08:44.001Z,9.17
2018-09-05T09:11:12.466Z,9.70
2018-09-05T09:13:41.367Z,10.03
2018-09-05T09:16:09.843Z,8.20
2018-09-05T09:18:38.363Z,10.03
2018-09-05T09:21:06.884Z,7.33
2018-09-05T09:23:35.351Z,9.00
2018-09-05T09:26:03.870Z,9.60
2018-09-05T09:28:32.374Z,9.80
2018-09-05T09:31:00.862Z,11.43
2018-09-05T09:33:29.353Z,9.27
2018-09-05T09:35:57.830Z,9.90
2018-09-05T09:38:26.647Z,8.73
2018-09-05T09:40:55.125Z,8.73
2018-09-05T09:43:23.603Z,11.27
2018-09-05T09:45:52.091Z,10.87
2018-09-05T09:48:20.719Z,9.17
2018-09-05T09:50:49.219Z,11.63
2018-09-05T09:53:18.282Z,8.43
2018-09-05T09:55:46.781Z,10.47
2018-09-05T09:58:15.276Z,11.40
2018-09-05T10:00:49.458Z,9.57
2018-09-05T10:03:23.982Z,9.73
2018-09-05T10:06:59.257Z,8.40
2018-09-05T10:09:33.164Z,9.23
2018-09-05T10:13:08.566Z,8.47
2018-09-05T10:15:43.191Z,8.17
2018-09-05T10:18:17.756Z,7.90
2018-09-05T10:20:47.880Z,9.27
2018-09-05T10:23:16.773Z,7.67
2018-09-05T10:25:46.186Z,6.97
2018-09-05T10:28:15.594Z,8.23
2018-09-05T10:30:45.537Z,8.23
2018-09-05T10:33:15.117Z,8.43
2018-09-05T10:35:44.813Z,8.00
2018-09-05T10:38:14.411Z,8.37
2018-09-05T10:40:44.015Z,7.60
2018-09-05T10:43:13.105Z,5.73
2018-09-05T10:45:42.473Z,7.93
2018-09-05T10:48:12.205Z,6.40
2018-09-05T10:50:41.642Z,6.47
2018-09-05T10:53:10.952Z,6.43
2018-09-05T10:55:40.492Z,6.30
2018-09-05T10:58:09.921Z,5.27
2018-09-05T11:00:38.485Z,6.20
2018-09-05T11:03:07.360Z,6.73
2018-09-05T11:05:35.843Z,5.57
2018-09-05T11:08:04.385Z,6.60
2018-09-05T11:10:32.965Z,6.03
2018-09-05T11:13:01.433Z,6.40
2018-09-05T11:15:29.958Z,5.50
2018-09-05T11:17:58.434Z,4.80
2018-09-05T11:20:26.997Z,6.00
2018-09-05T11:22:55.510Z,4.87
2018-09-05T11:25:23.970Z,5.33
2018-09-05T11:27:52.441Z,3.77
2018-09-05T11:30:20.914Z,5.00
2018-09-05T11:32:49.488Z,5.20
2018-09-05T11:35:17.984Z,5.30
2018-09-05T11:37:46.511Z,5.30
2018-09-05T11:40:15.051Z,4.50
2018-09-05T11:42:43.511Z,5.50
2018-09-05T11:45:13.084Z,5.50
2018-09-05T11:47:41.872Z,6.13
2018-09-05T11:50:11.744Z,5.50
2018-09-05T11:52:40.877Z,6.00
2018-09-05T11:55:09.417Z,5.60
2018-09-05T11:57:38.446Z,5.30
2018-09-05T12:00:07.323Z,4.77
2018-09-05T12:02:35.882Z,6.43
2018-09-05T12:05:05.070Z,6.80
2018-09-05T12:07:36.364Z,6.00
2018-09-05T12:10:07.571Z,6.80
2018-09-05T12:12:38.268Z,5.83
2018-09-05T12:15:06.928Z,6.10
2018-09-05T12:17:36.320Z,5.57
2018-09-05T12:20:07.167Z,6.13
2018-09-05T12:22:35.757Z,5.70
2018-09-05T12:25:04.286Z,6.37
2018-09-05T12:27:32.800Z,6.17
2018-09-05T12:30:01.307Z,6.10
2018-09-05T12:32:29.864Z,6.03
2018-09-05T12:34:58.399Z,6.33
2018-09-05T12:37:27.045Z,6.23
2018-09-05T12:39:55.540Z,6.67
2018-09-05T12:42:24.073Z,5.57
2018-09-05T12:44:52.608Z,5.63
2018-09-05T12:47:21.136Z,6.60
2018-09-05T12:49:49.666Z,6.50
2018-09-05T12:52:18.222Z,6.20
2018-09-05T12:54:46.779Z,6.03
2018-09-05T12:57:15.346Z,5.50
2018-09-05T12:59:43.877Z,5.50
2018-09-05T13:02:12.415Z,6.30
2018-09-05T13:04:40.962Z,5.43
2018-09-05T13:07:09.577Z,6.30
2018-09-05T13:09:38.096Z,6.20
2018-09-05T13:12:06.600Z,6.77
2018-09-05T13:14:36.205Z,6.30
2018-09-05T13:17:21.480Z,7.30
2018-09-05T13:19:49.984Z,6.10
2018-09-05T13:22:18.459Z,5.30
2018-09-05T13:24:46.940Z,6.90
2018-09-05T13:27:15.390Z,6.57
2018-09-05T13:29:43.889Z,6.30
2018-09-05T13:32:12.419Z,7.47
2018-09-05T13:34:40.883Z,7.10
2018-09-05T13:37:09.451Z,7.53
2018-09-05T13:39:37.962Z,7.40
2018-09-05T13:42:06.496Z,7.27
2018-09-05T13:44:35.006Z,6.57
2018-09-05T13:50:12.131Z,6.30
2018-09-05T13:52:40.725Z,7.33
2018-09-05T13:55:09.359Z,6.97
2018-09-05T13:57:37.982Z,6.77
2018-09-05T14:00:06.770Z,7.60
2018-09-05T14:05:25.910Z,6.33
2018-09-05T14:07:54.407Z,7.37
2018-09-05T14:10:22.931Z,7.07
2018-09-05T14:18:35.452Z,6.87
2018-09-05T14:21:03.970Z,6.73
2018-09-05T14:23:32.465Z,5.80
2018-09-05T14:26:01.004Z,6.20
2018-09-05T14:28:29.587Z,6.77
2018-09-05T14:30:58.651Z,6.77
2018-09-05T14:33:27.211Z,6.47
2018-09-05T14:35:56.143Z,5.40
2018-09-05T14:41:15.755Z,4.10
2018-09-05T14:43:44.333Z,5.80
2018-09-05T14:46:12.849Z,5.13
2018-09-05T14:48:41.350Z,5.80
2018-09-05T14:51:09.838Z,5.87
2018-09-05T14:53:38.325Z,4.70
2018-09-05T14:56:06.848Z,7.10
2018-09-05T14:58:35.504Z,6.40
2018-09-05T16:18:36.566Z,8.10
2018-09-05T16:21:05.632Z,7.37
2018-09-05T16:23:34.121Z,5.70
2018-09-05T16:26:02.635Z,7.63
2018-09-05T16:28:31.109Z,6.97
2018-09-05T16:30:59.567Z,6.17
2018-09-05T16:33:28.067Z,5.57
2018-09-05T16:35:56.567Z,4.73
2018-09-05T16:38:25.052Z,5.90
2018-09-05T16:40:53.575Z,5.57
2018-09-05T16:43:22.360Z,5.10
2018-09-05T16:45:50.846Z,5.80
2018-09-05T16:48:19.398Z,5.23
2018-09-05T16:50:47.879Z,4.63
2018-09-05T16:53:16.456Z,5.70
2018-09-05T16:55:44.947Z,4.27
2018-09-05T16:58:13.430Z,5.80
2018-09-05T17:00:41.938Z,4.60
2018-09-05T17:03:10.442Z,4.93
2018-09-05T17:05:38.946Z,4.30
2018-09-05T17:08:07.505Z,4.40
2018-09-05T17:10:36.035Z,5.97
2018-09-05T17:13:04.513Z,4.33
2018-09-05T17:15:33.034Z,5.30
2018-09-05T17:18:01.527Z,5.13
2018-09-05T17:20:30.122Z,6.23
2018-09-05T17:22:58.584Z,4.63
2018-09-05T17:25:27.321Z,5.40
2018-09-05T17:27:55.827Z,3.80
2018-09-05T17:30:24.316Z,5.13
2018-09-05T17:32:52.797Z,3.70
2018-09-05T17:35:21.292Z,4.00
2018-09-05T17:37:49.796Z,5.00
2018-09-05T17:40:18.302Z,4.73
2018-09-05T17:42:46.795Z,3.80
2018-09-05T17:45:15.527Z,4.07
2018-09-05T17:47:44.059Z,5.00
2018-09-05T17:50:12.685Z,6.30
2018-09-05T17:52:41.170Z,8.43
2018-09-05T17:55:09.679Z,6.63
2018-09-05T17:57:38.148Z,6.30
2018-09-05T18:00:07.124Z,5.20
2018-09-05T18:02:35.620Z,6.67
2018-09-05T18:05:04.433Z,6.33
2018-09-05T18:07:32.912Z,6.03
2018-09-05T18:10:01.464Z,5.47
2018-09-05T18:12:29.914Z,5.10
2018-09-05T18:14:58.431Z,5.93
2018-09-05T18:17:26.934Z,5.87
2018-09-05T18:19:55.432Z,5.10
2018-09-05T18:22:23.926Z,6.00
2018-09-05T18:24:52.438Z,6.83
2018-09-05T18:27:20.899Z,7.50
2018-09-05T18:29:49.375Z,6.30
2018-09-05T18:32:18.119Z,7.10
2018-09-05T18:34:46.618Z,7.77
2018-09-05T18:37:15.112Z,6.43
2018-09-05T18:39:43.614Z,7.67
2018-09-05T18:42:12.162Z,7.53
2018-09-05T18:44:40.639Z,8.23
2018-09-05T18:47:09.195Z,6.90
2018-09-05T18:49:37.994Z,7.40
2018-09-05T18:52:06.946Z,6.20
2018-09-05T18:54:35.412Z,5.17
2018-09-05T18:57:03.946Z,6.13
2018-09-05T18:59:32.386Z,6.97
2018-09-05T19:02:00.927Z,5.70
2018-09-05T19:04:29.746Z,7.67
2018-09-05T19:06:58.522Z,7.30
2018-09-05T19:09:27.023Z,5.97
2018-09-05T19:11:55.497Z,6.00
2018-09-05T19:14:23.966Z,6.13
2018-09-05T19:16:52.436Z,5.10
2018-09-05T19:19:20.917Z,7.50
2018-09-05T19:21:49.420Z,7.00
2018-09-05T19:24:18.218Z,4.17
2018-09-05T19:26:46.654Z,6.47
2018-09-05T19:29:15.172Z,4.47
2018-09-05T19:31:43.663Z,5.80
2018-09-05T19:34:12.171Z,5.37
2018-09-05T19:36:41.155Z,5.73
2018-09-05T19:39:10.347Z,5.00
2018-09-05T19:41:38.813Z,6.00
2018-09-05T19:44:07.335Z,5.63
2018-09-05T19:46:35.820Z,6.50
2018-09-05T19:49:04.364Z,5.50
2018-09-05T19:51:32.800Z,6.03
2018-09-05T19:54:01.276Z,6.77
2018-09-05T19:56:29.761Z,5.93
2018-09-05T19:58:58.231Z,5.60
2018-09-05T20:01:26.738Z,6.07
2018-09-05T20:03:55.212Z,5.70
2018-09-05T20:06:23.718Z,5.67
2018-09-05T20:08:52.319Z,5.53
2018-09-05T20:11:20.778Z,6.53
2018-09-05T20:13:49.243Z,6.03
2018-09-05T20:16:17.737Z,6.23
2018-09-05T20:18:46.218Z,6.73
2018-09-05T20:21:14.688Z,6.53
2018-09-05T20:23:43.195Z,6.20
2018-09-05T20:26:11.683Z,5.77
2018-09-05T20:28:40.181Z,6.13
2018-09-05T20:31:08.677Z,6.07
2018-09-05T20:33:37.461Z,6.13
2018-09-05T20:36:06.424Z,4.87
2018-09-05T20:38:34.885Z,6.33
2018-09-05T20:41:03.377Z,5.13
2018-09-05T20:43:31.936Z,7.20
2018-09-05T20:46:00.356Z,6.57
2018-09-05T20:48:29.254Z,6.30
2018-09-05T20:50:58.006Z,6.10
2018-09-05T20:53:26.512Z,7.43
2018-09-05T20:55:54.968Z,6.37
2018-09-05T20:58:24.091Z,6.20
2018-09-05T21:00:52.607Z,5.43
2018-09-05T21:03:21.107Z,7.37
2018-09-05T21:05:49.844Z,7.47
2018-09-05T21:08:18.354Z,6.80
2018-09-05T21:10:46.797Z,8.00
2018-09-05T21:13:15.260Z,6.90
2018-09-05T21:15:43.759Z,6.77
2018-09-05T21:18:12.279Z,5.67
2018-09-05T21:20:40.720Z,6.53
2018-09-05T21:23:09.262Z,6.17
2018-09-05T21:25:37.932Z,7.03
2018-09-05T21:28:06.406Z,7.73
2018-09-05T21:30:34.918Z,7.10
2018-09-05T21:33:03.526Z,6.77
2018-09-05T21:35:32.195Z,7.30
2018-09-05T21:38:00.693Z,5.37
2018-09-05T21:40:29.131Z,7.07
2018-09-05T21:42:57.586Z,5.90
2018-09-05T21:45:26.091Z,7.90
2018-09-05T21:47:54.575Z,6.50
2018-09-05T21:50:23.043Z,8.00
2018-09-05T21:52:51.672Z,5.87
2018-09-05T21:55:20.082Z,8.40
2018-09-05T21:57:48.629Z,8.27
2018-09-05T22:00:17.122Z,7.47
2018-09-05T22:02:45.598Z,9.07
2018-09-05T22:05:14.104Z,7.83
2018-09-05T22:07:42.619Z,8.93
2018-09-05T22:10:11.099Z,8.40
2018-09-05T22:12:39.559Z,7.83
2018-09-05T22:15:08.086Z,8.03
2018-09-05T22:17:36.693Z,8.50
2018-09-05T22:20:05.262Z,6.70
2018-09-05T22:22:33.757Z,5.80
2018-09-05T22:25:02.240Z,7.93
2018-09-05T22:27:30.716Z,8.40
2018-09-05T22:29:59.218Z,6.87
2018-09-05T22:32:27.750Z,8.40
2018-09-05T22:34:56.451Z,6.57
2018-09-05T22:37:25.050Z,7.67
2018-09-05T22:39:54.042Z,6.00
2018-09-05T22:42:22.515Z,7.07
2018-09-05T22:45:02.343Z,7.20
2018-09-05T22:48:03.482Z,7.87
2018-09-05T22:53:04.273Z,8.83
2018-09-05T22:55:50.566Z,8.10
2018-09-05T22:58:44.991Z,7.90
2018-09-05T23:03:28.409Z,7.90
2018-09-05T23:08:20.038Z,6.40
2018-09-05T23:10:59.882Z,7.83
2018-09-05T23:13:39.626Z,7.47
2018-09-05T23:16:19.466Z,8.10
2018-09-05T23:21:04.860Z,7.63
2018-09-05T23:23:44.812Z,8.93
2018-09-05T23:26:13.343Z,6.60
2018-09-05T23:28:41.796Z,7.43
2018-09-05T23:31:10.291Z,7.53
2018-09-05T23:33:38.824Z,9.30
2018-09-05T23:36:07.318Z,8.47
2018-09-05T23:38:35.782Z,7.40
2018-09-05T23:41:04.498Z,7.93
2018-09-05T23:43:32.991Z,8.20
2018-09-05T23:46:01.473Z,6.50
2018-09-05T23:48:29.977Z,8.67
2018-09-05T23:50:58.467Z,8.10
2018-09-05T23:53:26.992Z,8.37
2018-09-05T23:55:55.514Z,7.83
2018-09-05T23:58:24.560Z,8.63
