createdAt,value
2017-05-25T04:46:21.248Z,15.15
2017-05-25T04:46:46.705Z,15.14
2017-05-25T04:47:12.199Z,15.18
2017-05-25T04:47:37.709Z,15.07
2017-05-25T04:48:03.175Z,15.18
2017-05-25T04:48:28.646Z,15.22
2017-05-25T04:48:54.110Z,15.17
2017-05-25T04:49:19.601Z,15.18
2017-05-25T04:49:45.063Z,15.18
2017-05-25T04:50:10.547Z,15.15
2017-05-25T04:50:36.026Z,15.17
2017-05-25T04:51:01.489Z,15.21
2017-05-25T04:51:26.952Z,15.1
2017-05-25T04:51:52.459Z,15.1
2017-05-25T04:52:17.920Z,15.11
2017-05-25T04:52:43.382Z,15.18
2017-05-25T04:53:08.860Z,15.15
2017-05-25T04:53:34.327Z,15.1
2017-05-25T04:53:59.792Z,15.14
2017-05-25T04:54:25.275Z,15.14
2017-05-25T04:54:50.786Z,15.21
2017-05-25T04:55:16.265Z,15.17
2017-05-25T04:55:41.746Z,15.18
2017-05-25T04:56:07.189Z,15.17
2017-05-25T04:56:32.695Z,15.14
2017-05-25T04:56:58.182Z,15.17
2017-05-25T04:57:23.675Z,15.18
2017-05-25T04:57:49.145Z,15.21
2017-05-25T04:58:14.616Z,15.17
2017-05-25T04:58:40.098Z,15.15
2017-05-25T04:59:05.569Z,15.18
2017-05-25T04:59:31.080Z,15.18
2017-05-25T04:59:56.561Z,15.22
2017-05-25T05:00:22.027Z,15.18
2017-05-25T05:00:47.497Z,15.19
2017-05-25T05:01:13.015Z,15.27
2017-05-25T05:01:38.473Z,15.22
2017-05-25T05:02:03.951Z,15.19
2017-05-25T05:02:29.458Z,15.17
2017-05-25T05:02:54.955Z,15.19
2017-05-25T05:03:20.407Z,15.18
2017-05-25T05:03:45.874Z,15.14
2017-05-25T05:04:11.355Z,15.22
2017-05-25T05:04:36.815Z,15.27
2017-05-25T05:05:02.325Z,15.17
2017-05-25T05:05:27.785Z,15.19
2017-05-25T05:05:53.261Z,15.29
2017-05-25T05:06:18.757Z,15.25
2017-05-25T05:06:44.241Z,15.22
2017-05-25T05:07:09.679Z,15.29
2017-05-25T05:07:35.146Z,15.28
2017-05-25T05:08:00.640Z,15.28
2017-05-25T05:08:26.191Z,15.27
2017-05-25T05:08:51.663Z,15.28
2017-05-25T05:09:17.114Z,15.27
2017-05-25T05:09:42.554Z,15.33
2017-05-25T05:10:08.030Z,15.25
2017-05-25T05:10:33.571Z,15.22
2017-05-25T05:10:59.039Z,15.25
2017-05-25T05:11:24.541Z,15.28
2017-05-25T05:11:50.050Z,15.33
2017-05-25T05:12:15.535Z,15.33
2017-05-25T05:12:41.015Z,15.33
2017-05-25T05:13:06.522Z,15.31
2017-05-25T05:13:32.023Z,15.33
2017-05-25T05:13:57.514Z,15.35
2017-05-25T05:14:22.968Z,15.28
2017-05-25T05:14:48.491Z,15.33
2017-05-25T05:15:13.960Z,15.24
2017-05-25T05:15:39.421Z,15.27
2017-05-25T05:16:04.913Z,15.31
2017-05-25T05:16:30.398Z,15.33
2017-05-25T05:16:55.857Z,15.28
2017-05-25T05:17:21.371Z,15.31
2017-05-25T05:17:46.853Z,15.31
2017-05-25T05:18:12.344Z,15.31
2017-05-25T05:18:37.797Z,15.25
2017-05-25T05:19:03.302Z,15.28
2017-05-25T05:19:28.806Z,15.28
2017-05-25T05:19:54.268Z,15.28
2017-05-25T05:20:19.730Z,15.29
2017-05-25T05:20:45.199Z,15.28
2017-05-25T05:21:10.678Z,15.27
2017-05-25T05:21:36.173Z,15.22
2017-05-25T05:22:01.626Z,15.28
2017-05-25T05:22:27.124Z,15.25
2017-05-25T05:22:52.604Z,15.33
2017-05-25T05:23:18.065Z,15.24
2017-05-25T05:23:43.515Z,15.33
2017-05-25T05:24:09.004Z,15.19
2017-05-25T05:24:34.455Z,15.25
2017-05-25T05:24:59.952Z,15.36
2017-05-25T05:25:25.433Z,15.29
2017-05-25T05:25:50.910Z,15.36
2017-05-25T05:26:16.366Z,15.35
2017-05-25T05:26:41.873Z,15.28
2017-05-25T05:27:07.373Z,15.29
2017-05-25T05:27:32.843Z,15.24
2017-05-25T05:27:58.330Z,15.24
2017-05-25T05:28:23.811Z,15.27
2017-05-25T05:28:49.321Z,15.31
2017-05-25T05:29:14.806Z,15.27
2017-05-25T05:29:40.305Z,15.35
2017-05-25T05:30:05.809Z,15.31
2017-05-25T05:30:31.323Z,15.35
2017-05-25T05:30:56.815Z,15.31
2017-05-25T05:31:22.293Z,15.37
2017-05-25T05:31:47.781Z,15.31
2017-05-25T05:32:13.239Z,15.36
2017-05-25T05:32:38.725Z,15.36
2017-05-25T05:33:04.218Z,15.36
2017-05-25T05:33:29.709Z,15.39
2017-05-25T05:33:55.175Z,15.37
2017-05-25T05:34:20.635Z,15.42
2017-05-25T05:34:46.099Z,15.37
2017-05-25T05:35:11.594Z,15.33
2017-05-25T05:35:37.093Z,15.37
2017-05-25T05:36:02.611Z,15.42
2017-05-25T05:36:28.068Z,15.39
2017-05-25T05:36:53.558Z,15.46
2017-05-25T05:37:19.041Z,15.43
2017-05-25T05:37:44.560Z,15.43
2017-05-25T05:38:10.038Z,15.42
2017-05-25T05:38:35.506Z,15.43
2017-05-25T05:39:00.972Z,15.42
2017-05-25T05:39:26.427Z,15.43
2017-05-25T05:39:51.927Z,15.46
2017-05-25T05:40:17.406Z,15.46
2017-05-25T05:40:42.910Z,15.4
2017-05-25T05:41:08.390Z,15.43
2017-05-25T05:41:33.887Z,15.44
2017-05-25T05:41:59.364Z,15.39
2017-05-25T05:42:24.891Z,15.55
2017-05-25T05:42:50.380Z,15.52
2017-05-25T05:43:15.860Z,15.52
2017-05-25T05:43:41.365Z,15.54
2017-05-25T05:44:06.854Z,15.55
2017-05-25T05:44:32.334Z,15.51
2017-05-25T05:44:57.796Z,15.54
2017-05-25T05:45:23.268Z,15.51
2017-05-25T05:45:48.762Z,15.51
2017-05-25T05:46:14.239Z,15.54
2017-05-25T05:46:39.719Z,15.57
2017-05-25T05:47:05.200Z,15.54
2017-05-25T05:47:30.771Z,15.51
2017-05-25T05:47:56.180Z,15.58
2017-05-25T05:48:21.656Z,15.47
2017-05-25T05:48:47.156Z,15.47
2017-05-25T05:49:12.660Z,15.49
2017-05-25T05:49:38.180Z,15.51
2017-05-25T05:50:03.661Z,15.54
2017-05-25T05:50:29.136Z,15.49
2017-05-25T05:50:54.625Z,15.51
2017-05-25T05:51:20.110Z,15.51
2017-05-25T05:51:45.612Z,15.46
2017-05-25T05:52:11.127Z,15.57
2017-05-25T05:52:36.598Z,15.61
2017-05-25T05:53:02.090Z,15.58
2017-05-25T05:53:27.564Z,15.64
2017-05-25T05:53:53.075Z,15.61
2017-05-25T05:54:18.545Z,15.59
2017-05-25T05:54:44.029Z,15.67
2017-05-25T05:55:09.525Z,15.7
2017-05-25T05:55:34.995Z,15.75
2017-05-25T05:56:00.475Z,15.73
2017-05-25T05:56:25.954Z,15.77
2017-05-25T05:56:51.430Z,15.8
2017-05-25T05:57:16.908Z,15.72
2017-05-25T05:57:42.407Z,15.79
2017-05-25T05:58:07.852Z,15.8
2017-05-25T05:58:33.288Z,15.86
2017-05-25T05:58:58.829Z,15.88
2017-05-25T05:59:24.329Z,15.76
2017-05-25T05:59:49.766Z,15.88
2017-05-25T06:00:15.274Z,15.82
2017-05-25T06:00:40.762Z,15.84
2017-05-25T06:01:06.225Z,15.94
2017-05-25T06:01:31.690Z,15.94
2017-05-25T06:01:57.182Z,15.94
2017-05-25T06:02:22.648Z,15.94
2017-05-25T06:02:48.152Z,15.91
2017-05-25T06:03:13.635Z,15.82
2017-05-25T06:03:39.150Z,15.95
2017-05-25T06:04:04.612Z,15.92
2017-05-25T06:04:30.083Z,16.01
2017-05-25T06:04:55.523Z,15.95
2017-05-25T06:05:21.030Z,15.9
2017-05-25T06:05:46.513Z,16.01
2017-05-25T06:06:12.019Z,16
2017-05-25T06:06:37.483Z,16.04
2017-05-25T06:07:02.982Z,16.02
2017-05-25T06:07:28.459Z,16.12
2017-05-25T06:07:53.928Z,16.08
2017-05-25T06:08:19.403Z,16.12
2017-05-25T06:08:44.933Z,16.12
2017-05-25T06:09:10.418Z,16.15
2017-05-25T06:09:35.881Z,16.2
2017-05-25T06:10:01.446Z,16.2
2017-05-25T06:10:26.960Z,16.28
2017-05-25T06:10:52.417Z,16.23
2017-05-25T06:11:17.981Z,16.39
2017-05-25T06:11:43.481Z,16.42
2017-05-25T06:12:08.941Z,16.56
2017-05-25T06:12:34.519Z,16.68
2017-05-25T06:12:59.975Z,16.69
2017-05-25T06:13:25.471Z,16.79
2017-05-25T06:13:50.987Z,16.81
2017-05-25T06:14:16.452Z,16.91
2017-05-25T06:15:24.798Z,16.97
2017-05-25T06:15:50.283Z,16.97
2017-05-25T06:16:15.771Z,16.99
2017-05-25T06:16:41.258Z,17.06
2017-05-25T06:17:06.786Z,17.16
2017-05-25T06:17:32.271Z,17.12
2017-05-25T06:17:57.747Z,17.15
2017-05-25T06:18:23.272Z,17.2
2017-05-25T06:18:48.739Z,17.2
2017-05-25T06:19:14.234Z,17.23
2017-05-25T06:19:39.722Z,17.27
2017-05-25T06:20:05.188Z,17.29
2017-05-25T06:20:30.698Z,17.34
2017-05-25T06:20:56.182Z,17.34
2017-05-25T06:21:21.665Z,17.39
2017-05-25T06:21:47.161Z,17.33
2017-05-25T06:22:12.624Z,17.34
2017-05-25T06:22:38.102Z,17.36
2017-05-25T06:23:03.563Z,17.36
2017-05-25T06:23:29.046Z,17.31
2017-05-25T06:23:54.632Z,17.24
2017-05-25T06:24:20.257Z,17.22
2017-05-25T06:24:45.949Z,17.22
2017-05-25T06:25:11.739Z,17.2
2017-05-25T06:25:37.256Z,17.16
2017-05-25T06:26:02.691Z,17.16
2017-05-25T06:26:28.164Z,17.08
2017-05-25T06:26:53.630Z,17.09
2017-05-25T06:27:19.080Z,17.06
2017-05-25T06:27:44.707Z,17.08
2017-05-25T06:28:10.106Z,17.05
2017-05-25T06:28:35.588Z,16.99
2017-05-25T06:29:01.109Z,17.01
2017-05-25T06:29:26.583Z,17.02
2017-05-25T06:29:52.204Z,16.96
2017-05-25T06:30:17.650Z,16.89
2017-05-25T06:30:43.140Z,16.99
2017-05-25T06:31:08.619Z,16.94
2017-05-25T06:31:34.067Z,16.93
2017-05-25T06:31:59.543Z,16.86
2017-05-25T06:32:25.024Z,16.86
2017-05-25T06:32:50.487Z,16.96
2017-05-25T06:33:15.949Z,16.97
2017-05-25T06:33:41.482Z,17.04
2017-05-25T06:34:06.912Z,16.96
2017-05-25T06:34:32.397Z,17.04
2017-05-25T06:34:57.918Z,17.01
2017-05-25T06:35:23.388Z,17.08
2017-05-25T06:35:48.850Z,17.08
2017-05-25T06:36:14.328Z,17.15
2017-05-25T06:36:39.781Z,17.23
2017-05-25T06:37:05.255Z,17.24
2017-05-25T06:37:30.775Z,17.34
2017-05-25T06:37:56.262Z,17.45
2017-05-25T06:38:21.752Z,17.51
2017-05-25T06:38:47.265Z,17.51
2017-05-25T06:39:12.759Z,17.49
2017-05-25T06:39:38.217Z,17.56
2017-05-25T06:40:03.664Z,17.65
2017-05-25T06:40:29.134Z,17.76
2017-05-25T06:40:54.600Z,17.74
2017-05-25T06:41:20.119Z,17.92
2017-05-25T06:41:45.598Z,18.01
2017-05-25T06:42:11.089Z,17.98
2017-05-25T06:42:36.581Z,18.07
2017-05-25T06:43:02.067Z,18.23
2017-05-25T06:43:27.534Z,18.19
2017-05-25T06:43:52.998Z,18.16
2017-05-25T06:44:18.481Z,18.33
2017-05-25T06:44:43.938Z,18.43
2017-05-25T06:45:09.408Z,18.43
2017-05-25T06:45:34.889Z,18.52
2017-05-25T06:46:00.356Z,18.6
2017-05-25T06:46:25.819Z,18.6
2017-05-25T06:46:51.361Z,18.73
2017-05-25T06:47:16.759Z,18.75
2017-05-25T06:47:42.297Z,18.78
2017-05-25T06:48:07.903Z,18.8
2017-05-25T06:48:33.406Z,18.83
2017-05-25T06:48:58.909Z,18.8
2017-05-25T06:49:24.373Z,18.81
2017-05-25T06:49:49.848Z,18.9
2017-05-25T06:50:15.297Z,18.84
2017-05-25T06:50:40.764Z,18.88
2017-05-25T06:51:06.231Z,18.83
2017-05-25T06:51:31.709Z,18.86
2017-05-25T06:51:57.179Z,18.86
2017-05-25T06:52:22.649Z,18.99
2017-05-25T06:52:48.121Z,18.95
2017-05-25T06:53:13.635Z,18.81
2017-05-25T06:53:39.082Z,18.96
2017-05-25T06:54:04.550Z,18.95
2017-05-25T06:54:30.051Z,18.89
2017-05-25T06:54:55.544Z,19.02
2017-05-25T06:55:21.021Z,18.93
2017-05-25T06:55:46.495Z,18.89
2017-05-25T06:56:11.966Z,18.86
2017-05-25T06:56:37.423Z,18.86
2017-05-25T06:57:02.922Z,18.81
2017-05-25T06:57:28.410Z,18.83
2017-05-25T06:57:53.907Z,18.84
2017-05-25T06:58:19.360Z,18.73
2017-05-25T06:58:44.831Z,18.75
2017-05-25T06:59:10.286Z,18.73
2017-05-25T06:59:35.760Z,18.58
2017-05-25T07:00:01.280Z,18.58
2017-05-25T07:00:26.755Z,18.53
2017-05-25T07:00:52.208Z,18.41
2017-05-25T07:01:17.687Z,18.4
2017-05-25T07:01:43.179Z,18.37
2017-05-25T07:02:08.642Z,18.26
2017-05-25T07:02:34.110Z,18.29
2017-05-25T07:02:59.608Z,18.19
2017-05-25T07:03:25.071Z,18.2
2017-05-25T07:03:50.553Z,18.2
2017-05-25T07:04:16.079Z,18.18
2017-05-25T07:04:41.528Z,18.28
2017-05-25T07:05:07.002Z,18.28
2017-05-25T07:05:32.481Z,18.28
2017-05-25T07:05:57.950Z,18.34
2017-05-25T07:06:23.432Z,18.41
2017-05-25T07:06:48.904Z,18.43
2017-05-25T07:07:14.365Z,18.52
2017-05-25T07:07:39.843Z,18.5
2017-05-25T07:08:05.317Z,18.53
2017-05-25T07:08:30.794Z,18.56
2017-05-25T07:08:56.295Z,18.68
2017-05-25T07:09:21.801Z,18.6
2017-05-25T07:09:47.307Z,18.73
2017-05-25T07:10:12.811Z,18.75
2017-05-25T07:10:38.295Z,18.78
2017-05-25T07:11:03.789Z,18.81
2017-05-25T07:11:29.264Z,18.89
2017-05-25T07:11:54.739Z,18.95
2017-05-25T07:12:20.259Z,19
2017-05-25T07:12:45.736Z,18.99
2017-05-25T07:13:11.245Z,19.08
2017-05-25T07:13:36.748Z,19.11
2017-05-25T07:14:02.281Z,19.11
2017-05-25T07:14:27.725Z,19.18
2017-05-25T07:14:53.195Z,19.18
2017-05-25T07:15:18.660Z,19.26
2017-05-25T07:15:44.130Z,19.29
2017-05-25T07:16:09.606Z,19.39
2017-05-25T07:16:35.069Z,19.44
2017-05-25T07:17:00.529Z,19.49
2017-05-25T07:17:25.980Z,19.59
2017-05-25T07:17:51.479Z,19.54
2017-05-25T07:18:16.994Z,19.59
2017-05-25T07:18:42.472Z,19.71
2017-05-25T07:19:07.933Z,19.73
2017-05-25T07:19:33.406Z,19.81
2017-05-25T07:19:58.885Z,19.84
2017-05-25T07:20:24.422Z,19.99
2017-05-25T07:20:49.909Z,19.92
2017-05-25T07:21:15.428Z,20
2017-05-25T07:21:40.900Z,19.95
2017-05-25T07:22:06.520Z,19.92
2017-05-25T07:22:31.993Z,19.89
2017-05-25T07:22:57.468Z,19.89
2017-05-25T07:23:22.974Z,19.76
2017-05-25T07:23:48.466Z,19.73
2017-05-25T07:24:13.960Z,19.62
2017-05-25T07:24:39.553Z,19.58
2017-05-25T07:25:04.989Z,19.58
2017-05-25T07:25:30.434Z,19.49
2017-05-25T07:25:55.911Z,19.48
2017-05-25T07:26:21.407Z,19.47
2017-05-25T07:26:46.920Z,19.36
2017-05-25T07:27:12.398Z,19.39
2017-05-25T07:27:37.870Z,19.31
2017-05-25T07:28:03.345Z,19.3
2017-05-25T07:28:28.807Z,19.22
2017-05-25T07:28:54.290Z,19.22
2017-05-25T07:29:19.737Z,19.15
2017-05-25T07:29:45.228Z,19.18
2017-05-25T07:30:10.701Z,19.16
2017-05-25T07:30:36.174Z,19.15
2017-05-25T07:31:01.677Z,19.21
2017-05-25T07:31:27.166Z,19.15
2017-05-25T07:31:52.664Z,19.11
2017-05-25T07:32:18.137Z,19.14
2017-05-25T07:32:43.602Z,19.26
2017-05-25T07:33:09.057Z,19.18
2017-05-25T07:33:34.545Z,19.18
2017-05-25T07:34:00.019Z,19.29
2017-05-25T07:34:25.524Z,19.26
2017-05-25T07:34:50.989Z,19.4
2017-05-25T07:35:16.445Z,19.39
2017-05-25T07:35:41.913Z,19.41
2017-05-25T07:36:07.421Z,19.47
2017-05-25T07:36:32.903Z,19.47
2017-05-25T07:36:58.384Z,19.55
2017-05-25T07:37:23.886Z,19.54
2017-05-25T07:37:49.363Z,19.62
2017-05-25T07:38:14.827Z,19.66
2017-05-25T07:38:40.377Z,19.7
2017-05-25T07:39:05.875Z,19.71
2017-05-25T07:39:31.362Z,19.82
2017-05-25T07:39:56.822Z,19.89
2017-05-25T07:40:22.278Z,19.92
2017-05-25T07:40:47.801Z,20.06
2017-05-25T07:41:13.283Z,20.11
2017-05-25T07:41:38.800Z,20.14
2017-05-25T07:42:04.285Z,20.25
2017-05-25T07:42:29.744Z,20.32
2017-05-25T07:42:55.260Z,20.47
2017-05-25T07:43:20.730Z,20.6
2017-05-25T07:43:46.229Z,20.69
2017-05-25T07:44:11.695Z,20.7
2017-05-25T07:44:37.139Z,20.8
2017-05-25T07:45:02.616Z,20.81
2017-05-25T07:45:28.107Z,20.9
2017-05-25T07:45:53.574Z,20.9
2017-05-25T07:46:19.051Z,20.87
2017-05-25T07:46:44.546Z,20.88
2017-05-25T07:47:10.051Z,21
2017-05-25T07:47:35.551Z,20.92
2017-05-25T07:48:01.114Z,20.9
2017-05-25T07:48:26.578Z,20.97
2017-05-25T07:48:52.070Z,20.88
2017-05-25T07:49:17.578Z,20.93
2017-05-25T07:49:43.023Z,20.93
2017-05-25T07:50:08.492Z,20.96
2017-05-25T07:50:33.982Z,20.95
2017-05-25T07:50:59.462Z,21
2017-05-25T07:51:24.943Z,20.99
2017-05-25T07:51:50.461Z,21
2017-05-25T07:52:15.905Z,20.97
2017-05-25T07:52:41.435Z,20.96
2017-05-25T07:53:06.926Z,21.06
2017-05-25T07:53:32.427Z,21.03
2017-05-25T07:53:57.895Z,21.02
2017-05-25T07:54:23.405Z,21.05
2017-05-25T07:54:48.859Z,21.06
2017-05-25T07:55:14.338Z,21.05
2017-05-25T07:55:39.804Z,21.02
2017-05-25T07:56:05.272Z,21.03
2017-05-25T07:56:30.763Z,21.09
2017-05-25T07:56:56.244Z,21.06
2017-05-25T07:57:21.725Z,20.9
2017-05-25T07:57:47.219Z,20.87
2017-05-25T07:58:12.756Z,20.92
2017-05-25T07:58:38.213Z,20.82
2017-05-25T07:59:03.704Z,20.81
2017-05-25T07:59:29.185Z,20.82
2017-05-25T07:59:54.640Z,20.82
2017-05-25T08:00:20.144Z,20.81
2017-05-25T08:00:45.617Z,20.77
2017-05-25T08:01:11.078Z,20.74
2017-05-25T08:01:36.549Z,20.7
2017-05-25T08:02:02.043Z,20.7
2017-05-25T08:02:27.515Z,20.6
2017-05-25T08:02:52.988Z,20.65
2017-05-25T08:03:18.459Z,20.62
2017-05-25T08:03:43.920Z,20.59
2017-05-25T08:04:09.415Z,20.5
2017-05-25T08:04:34.874Z,20.51
2017-05-25T08:05:00.344Z,20.4
2017-05-25T08:05:25.816Z,20.41
2017-05-25T08:05:51.313Z,20.29
2017-05-25T08:06:16.800Z,20.29
2017-05-25T08:06:42.280Z,20.25
2017-05-25T08:07:07.738Z,20.29
2017-05-25T08:07:33.238Z,20.26
2017-05-25T08:07:58.699Z,20.11
2017-05-25T08:08:24.200Z,20.11
2017-05-25T08:08:49.703Z,20.16
2017-05-25T08:09:15.142Z,20.13
2017-05-25T08:09:40.615Z,20.22
2017-05-25T08:10:06.097Z,20.26
2017-05-25T08:10:31.613Z,20.26
2017-05-25T08:10:57.130Z,20.24
2017-05-25T08:11:22.580Z,20.29
2017-05-25T08:11:48.132Z,20.28
2017-05-25T08:12:13.588Z,20.28
2017-05-25T08:12:39.084Z,20.28
2017-05-25T08:13:04.562Z,20.4
2017-05-25T08:13:30.062Z,20.41
2017-05-25T08:13:55.526Z,20.5
2017-05-25T08:14:20.986Z,20.43
2017-05-25T08:14:46.494Z,20.5
2017-05-25T08:15:11.972Z,20.58
2017-05-25T08:15:37.468Z,20.65
2017-05-25T08:16:02.948Z,20.6
2017-05-25T08:16:28.429Z,20.63
2017-05-25T08:16:53.898Z,20.7
2017-05-25T08:17:19.378Z,20.77
2017-05-25T08:17:44.863Z,20.77
2017-05-25T08:18:10.324Z,20.77
2017-05-25T08:18:35.781Z,20.72
2017-05-25T08:19:01.302Z,20.77
2017-05-25T08:19:26.762Z,20.77
2017-05-25T08:19:52.252Z,20.77
2017-05-25T08:20:17.713Z,20.72
2017-05-25T08:20:43.225Z,20.82
2017-05-25T08:21:08.747Z,20.84
2017-05-25T08:21:34.213Z,20.77
2017-05-25T08:21:59.713Z,20.78
2017-05-25T08:22:25.185Z,20.8
2017-05-25T08:22:50.659Z,20.97
2017-05-25T08:23:16.140Z,20.97
2017-05-25T08:23:41.649Z,21.03
2017-05-25T08:24:07.126Z,21.09
2017-05-25T08:24:32.592Z,21.17
2017-05-25T08:24:58.127Z,21.25
2017-05-25T08:25:23.592Z,21.4
2017-05-25T08:25:49.072Z,21.37
2017-05-25T08:26:14.552Z,21.48
2017-05-25T08:26:39.994Z,21.54
2017-05-25T08:27:05.484Z,21.61
2017-05-25T08:27:30.975Z,21.67
2017-05-25T08:27:56.483Z,21.7
2017-05-25T08:28:21.955Z,21.73
2017-05-25T08:28:47.428Z,21.85
2017-05-25T08:29:12.898Z,21.88
2017-05-25T08:29:38.400Z,21.96
2017-05-25T08:30:03.936Z,21.93
2017-05-25T08:30:29.413Z,22.02
2017-05-25T08:30:54.882Z,22.02
2017-05-25T08:31:20.345Z,22
2017-05-25T08:31:45.818Z,22.1
2017-05-25T08:32:11.295Z,22.06
2017-05-25T08:32:36.784Z,21.99
2017-05-25T08:33:02.276Z,22.08
2017-05-25T08:33:27.768Z,21.95
2017-05-25T08:33:53.268Z,21.92
2017-05-25T08:34:18.747Z,21.96
2017-05-25T08:34:44.188Z,21.88
2017-05-25T08:35:09.759Z,21.69
2017-05-25T08:35:35.254Z,21.7
2017-05-25T08:36:00.705Z,21.72
2017-05-25T08:36:26.212Z,21.51
2017-05-25T08:36:51.676Z,21.54
2017-05-25T08:37:17.157Z,21.48
2017-05-25T08:37:42.660Z,21.42
2017-05-25T08:38:08.180Z,21.42
2017-05-25T08:38:33.676Z,21.52
2017-05-25T08:38:59.140Z,21.39
2017-05-25T08:39:24.649Z,21.37
2017-05-25T08:39:50.104Z,21.39
2017-05-25T08:40:15.623Z,21.43
2017-05-25T08:40:41.102Z,21.42
2017-05-25T08:41:06.555Z,21.42
2017-05-25T08:41:32.036Z,21.5
2017-05-25T08:41:57.485Z,21.52
2017-05-25T08:42:22.966Z,21.46
2017-05-25T08:42:48.437Z,21.61
2017-05-25T08:43:13.962Z,21.58
2017-05-25T08:43:39.429Z,21.54
2017-05-25T08:44:04.936Z,21.57
2017-05-25T08:44:30.422Z,21.61
2017-05-25T08:44:55.946Z,21.57
2017-05-25T08:45:21.394Z,21.58
2017-05-25T08:45:46.883Z,21.55
2017-05-25T08:46:12.380Z,21.55
2017-05-25T08:46:37.859Z,21.6
2017-05-25T08:47:03.363Z,21.58
2017-05-25T08:47:28.842Z,21.58
2017-05-25T08:47:54.273Z,21.57
2017-05-25T08:48:19.784Z,21.58
2017-05-25T08:48:45.265Z,21.64
2017-05-25T08:49:10.739Z,21.66
2017-05-25T08:49:36.242Z,21.66
2017-05-25T08:50:01.763Z,21.67
2017-05-25T08:50:27.220Z,21.66
2017-05-25T08:50:52.690Z,21.79
2017-05-25T08:51:18.149Z,21.77
2017-05-25T08:51:43.610Z,21.85
2017-05-25T08:52:09.088Z,21.85
2017-05-25T08:52:34.568Z,21.91
2017-05-25T08:53:00.055Z,21.96
2017-05-25T08:53:25.525Z,21.99
2017-05-25T08:53:50.995Z,21.96
2017-05-25T08:54:16.451Z,21.91
2017-05-25T08:54:41.933Z,21.91
2017-05-25T08:55:07.438Z,21.96
2017-05-25T08:55:32.893Z,21.93
2017-05-25T08:55:58.404Z,21.98
2017-05-25T08:56:23.920Z,22
2017-05-25T08:56:49.415Z,21.98
2017-05-25T08:57:14.911Z,21.96
2017-05-25T08:57:40.415Z,22.06
2017-05-25T08:58:05.872Z,21.99
2017-05-25T08:58:31.355Z,22.04
2017-05-25T08:58:56.831Z,22
2017-05-25T08:59:22.363Z,22.07
2017-05-25T08:59:47.858Z,22
2017-05-25T09:00:13.351Z,22.14
2017-05-25T09:00:38.861Z,22.15
2017-05-25T09:01:04.347Z,22.11
2017-05-25T09:01:29.827Z,22.18
2017-05-25T09:01:55.342Z,22.13
2017-05-25T09:02:20.866Z,22.28
2017-05-25T09:02:46.373Z,22.25
2017-05-25T09:03:11.858Z,22.2
2017-05-25T09:03:37.417Z,22.23
2017-05-25T09:04:02.944Z,22.3
2017-05-25T09:04:28.404Z,22.38
2017-05-25T09:04:53.884Z,22.39
2017-05-25T09:05:19.406Z,22.41
2017-05-25T09:05:44.933Z,22.45
2017-05-25T09:06:10.428Z,22.47
2017-05-25T09:06:35.891Z,22.53
2017-05-25T09:07:01.403Z,22.48
2017-05-25T09:07:26.900Z,22.6
2017-05-25T09:07:52.417Z,22.59
2017-05-25T09:08:17.924Z,22.63
2017-05-25T09:08:43.416Z,22.63
2017-05-25T09:09:08.912Z,22.65
2017-05-25T09:09:34.383Z,22.59
2017-05-25T09:09:59.956Z,22.62
2017-05-25T09:10:25.416Z,22.65
2017-05-25T09:10:50.906Z,22.73
2017-05-25T09:11:16.365Z,22.8
2017-05-25T09:11:41.861Z,22.73
2017-05-25T09:12:07.371Z,22.8
2017-05-25T09:12:32.873Z,22.84
2017-05-25T09:12:58.394Z,22.87
2017-05-25T09:13:23.862Z,22.85
2017-05-25T09:13:49.381Z,22.87
2017-05-25T09:14:14.881Z,22.91
2017-05-25T09:14:40.356Z,22.88
2017-05-25T09:15:05.829Z,22.94
2017-05-25T09:15:31.345Z,22.98
2017-05-25T09:15:56.799Z,23.1
2017-05-25T09:16:22.275Z,23.18
2017-05-25T09:16:47.805Z,23.2
2017-05-25T09:17:13.274Z,23.2
2017-05-25T09:17:38.743Z,23.28
2017-05-25T09:18:04.217Z,23.25
2017-05-25T09:18:29.738Z,23.28
2017-05-25T09:18:55.212Z,23.27
2017-05-25T09:19:20.771Z,23.31
2017-05-25T09:19:46.311Z,23.31
2017-05-25T09:20:11.857Z,23.27
2017-05-25T09:20:37.388Z,23.36
2017-05-25T09:21:02.854Z,23.24
2017-05-25T09:21:28.347Z,23.34
2017-05-25T09:21:53.855Z,23.34
2017-05-25T09:22:19.309Z,23.25
2017-05-25T09:22:44.783Z,23.31
2017-05-25T09:23:10.279Z,23.25
2017-05-25T09:23:35.810Z,23.24
2017-05-25T09:24:01.265Z,23.31
2017-05-25T09:24:26.758Z,23.31
2017-05-25T09:24:52.262Z,23.31
2017-05-25T09:25:17.729Z,23.27
2017-05-25T09:25:43.238Z,23.28
2017-05-25T09:26:08.768Z,23.28
2017-05-25T09:26:34.261Z,23.34
2017-05-25T09:26:59.766Z,23.25
2017-05-25T09:27:25.243Z,23.25
2017-05-25T09:27:50.713Z,23.25
2017-05-25T09:28:16.194Z,23.24
2017-05-25T09:28:41.671Z,23.27
2017-05-25T09:29:07.174Z,23.36
2017-05-25T09:29:32.639Z,23.34
2017-05-25T09:29:58.142Z,23.21
2017-05-25T09:30:23.643Z,23.25
2017-05-25T09:30:49.132Z,23.25
2017-05-25T09:31:14.619Z,23.28
2017-05-25T09:31:40.145Z,23.27
2017-05-25T09:32:05.686Z,23.23
2017-05-25T09:32:31.157Z,23.18
2017-05-25T09:32:56.621Z,23.18
2017-05-25T09:33:22.109Z,23.12
2017-05-25T09:33:47.587Z,23.12
2017-05-25T09:34:13.110Z,23.1
2017-05-25T09:34:38.577Z,23.1
2017-05-25T09:35:04.097Z,23
2017-05-25T09:35:29.561Z,22.99
2017-05-25T09:35:55.025Z,22.93
2017-05-25T09:36:20.509Z,22.85
2017-05-25T09:36:45.993Z,22.83
2017-05-25T09:37:11.473Z,22.85
2017-05-25T09:37:36.962Z,22.81
2017-05-25T09:38:02.462Z,22.85
2017-05-25T09:38:27.967Z,22.76
2017-05-25T09:38:53.471Z,22.78
2017-05-25T09:39:19.013Z,22.76
2017-05-25T09:39:44.460Z,22.8
2017-05-25T09:40:09.932Z,22.72
2017-05-25T09:40:35.382Z,22.68
2017-05-25T09:41:00.854Z,22.75
2017-05-25T09:41:26.356Z,22.75
2017-05-25T09:41:51.867Z,22.76
2017-05-25T09:42:17.333Z,22.78
2017-05-25T09:42:42.874Z,22.81
2017-05-25T09:43:08.330Z,22.72
2017-05-25T09:43:33.818Z,22.78
2017-05-25T09:43:59.285Z,22.81
2017-05-25T09:44:24.764Z,22.83
2017-05-25T09:44:50.244Z,22.84
2017-05-25T09:45:15.729Z,22.81
2017-05-25T09:45:41.243Z,22.85
2017-05-25T09:46:06.707Z,22.85
2017-05-25T09:46:32.189Z,22.87
2017-05-25T09:46:57.650Z,22.91
2017-05-25T09:47:23.128Z,22.96
2017-05-25T09:47:48.600Z,22.93
2017-05-25T09:48:14.071Z,22.98
2017-05-25T09:48:39.540Z,23.05
2017-05-25T09:49:05.025Z,23.02
2017-05-25T09:49:30.483Z,22.99
2017-05-25T09:49:55.995Z,22.98
2017-05-25T09:50:21.454Z,22.93
2017-05-25T09:50:46.966Z,22.91
2017-05-25T09:51:12.425Z,22.9
2017-05-25T09:51:37.915Z,22.93
2017-05-25T09:52:03.406Z,22.85
2017-05-25T09:52:28.922Z,22.88
2017-05-25T09:52:54.457Z,22.87
2017-05-25T09:53:19.941Z,22.85
2017-05-25T09:53:45.427Z,22.91
2017-05-25T09:54:10.900Z,22.8
2017-05-25T09:54:36.403Z,22.83
2017-05-25T09:55:01.976Z,22.78
2017-05-25T09:55:27.454Z,22.78
2017-05-25T09:55:52.966Z,22.84
2017-05-25T09:56:18.481Z,22.78
2017-05-25T09:56:43.987Z,22.83
2017-05-25T09:57:09.441Z,22.83
2017-05-25T09:57:34.972Z,22.78
2017-05-25T09:58:00.448Z,22.76
2017-05-25T09:58:25.915Z,22.85
2017-05-25T09:58:51.399Z,22.81
2017-05-25T09:59:16.876Z,22.83
2017-05-25T09:59:42.368Z,22.85
2017-05-25T10:00:07.883Z,22.84
2017-05-25T10:00:33.372Z,22.76
2017-05-25T10:00:58.871Z,22.75
2017-05-25T10:01:24.324Z,22.76
2017-05-25T10:01:49.803Z,22.8
2017-05-25T10:02:15.286Z,22.8
2017-05-25T10:02:40.765Z,22.81
2017-05-25T10:03:06.279Z,22.76
2017-05-25T10:03:31.755Z,22.78
2017-05-25T10:03:57.212Z,22.81
2017-05-25T10:04:22.722Z,22.78
2017-05-25T10:04:48.215Z,22.81
2017-05-25T10:05:13.697Z,22.78
2017-05-25T10:05:39.200Z,22.81
2017-05-25T10:06:04.713Z,22.73
2017-05-25T10:06:30.196Z,22.72
2017-05-25T10:06:55.876Z,22.7
2017-05-25T10:07:21.438Z,22.63
2017-05-25T10:07:46.934Z,22.6
2017-05-25T10:08:12.509Z,22.54
2017-05-25T10:08:37.997Z,22.55
2017-05-25T10:09:03.460Z,22.5
2017-05-25T10:09:28.980Z,22.48
2017-05-25T10:09:54.449Z,22.45
2017-05-25T10:10:19.924Z,22.53
2017-05-25T10:10:45.392Z,22.5
2017-05-25T10:11:10.893Z,22.57
2017-05-25T10:11:36.359Z,22.53
2017-05-25T10:12:01.837Z,22.54
2017-05-25T10:12:27.330Z,22.54
2017-05-25T10:12:52.800Z,22.62
2017-05-25T10:13:18.305Z,22.69
2017-05-25T10:13:43.796Z,22.73
2017-05-25T10:14:09.262Z,22.73
2017-05-25T10:14:34.754Z,22.73
2017-05-25T10:15:00.233Z,22.76
2017-05-25T10:15:25.726Z,22.75
2017-05-25T10:15:51.182Z,22.88
2017-05-25T10:16:16.663Z,22.8
2017-05-25T10:16:42.149Z,22.87