createdAt,value
2023-04-16T00:00:14.678Z,441.00
2023-04-16T00:01:14.693Z,439.00
2023-04-16T00:02:14.748Z,439.00
2023-04-16T00:03:14.802Z,437.00
2023-04-16T00:04:14.918Z,437.00
2023-04-16T00:05:14.685Z,435.00
2023-04-16T00:06:14.688Z,436.00
2023-04-16T00:07:14.691Z,437.00
2023-04-16T00:08:14.695Z,437.00
2023-04-16T00:09:14.713Z,438.00
2023-04-16T00:10:14.692Z,436.00
2023-04-16T00:11:14.694Z,437.00
2023-04-16T00:12:14.692Z,437.00
2023-04-16T00:13:14.717Z,440.00
2023-04-16T00:14:14.695Z,441.00
2023-04-16T00:15:14.697Z,439.00
2023-04-16T00:16:14.719Z,437.00
2023-04-16T00:17:14.719Z,436.00
2023-04-16T00:18:14.705Z,434.00
2023-04-16T00:19:14.697Z,435.00
2023-04-16T00:20:14.712Z,434.00
2023-04-16T00:21:14.709Z,435.00
2023-04-16T00:22:14.704Z,435.00
2023-04-16T00:23:14.704Z,432.00
2023-04-16T00:24:14.702Z,433.00
2023-04-16T00:25:14.709Z,435.00
2023-04-16T00:26:14.699Z,438.00
2023-04-16T00:27:14.705Z,439.00
2023-04-16T00:28:14.715Z,439.00
2023-04-16T00:29:14.734Z,437.00
2023-04-16T00:30:14.749Z,436.00
2023-04-16T00:31:14.869Z,433.00
2023-04-16T00:32:14.764Z,434.00
2023-04-16T00:33:14.788Z,435.00
2023-04-16T00:34:14.820Z,435.00
2023-04-16T00:35:14.821Z,433.00
2023-04-16T00:36:14.838Z,433.00
2023-04-16T00:37:14.859Z,433.00
2023-04-16T00:38:14.866Z,433.00
2023-04-16T00:39:14.887Z,434.00
2023-04-16T00:40:14.907Z,432.00
2023-04-16T00:41:14.929Z,431.00
2023-04-16T00:42:14.935Z,429.00
2023-04-16T00:43:14.954Z,431.00
2023-04-16T00:44:14.975Z,434.00
2023-04-16T00:45:15.023Z,434.00
2023-04-16T00:46:15.085Z,433.00
2023-04-16T00:47:15.124Z,434.00
2023-04-16T00:48:15.064Z,437.00
2023-04-16T00:49:15.079Z,436.00
2023-04-16T00:50:15.125Z,440.00
2023-04-16T00:51:15.124Z,441.00
2023-04-16T00:52:15.717Z,440.00
2023-04-16T00:53:15.155Z,440.00
2023-04-16T00:54:15.171Z,440.00
2023-04-16T00:55:15.197Z,440.00
2023-04-16T00:56:15.248Z,442.00
2023-04-16T00:57:15.255Z,445.00
2023-04-16T00:58:15.270Z,444.00
2023-04-16T00:59:15.284Z,442.00
2023-04-16T01:00:15.303Z,439.00
2023-04-16T01:01:15.787Z,439.00
2023-04-16T01:02:15.815Z,442.00
2023-04-16T01:03:18.313Z,439.00
2023-04-16T01:04:15.908Z,437.00
2023-04-16T01:05:15.727Z,435.00
2023-04-16T01:06:15.717Z,432.00
2023-04-16T01:07:15.797Z,434.00
2023-04-16T01:08:15.743Z,433.00
2023-04-16T01:09:15.733Z,431.00
2023-04-16T01:10:15.722Z,434.00
2023-04-16T01:11:15.732Z,433.00
2023-04-16T01:12:15.737Z,434.00
2023-04-16T01:13:15.732Z,433.00
2023-04-16T01:14:15.737Z,434.00
2023-04-16T01:15:15.746Z,436.00
2023-04-16T01:16:15.798Z,436.00
2023-04-16T01:17:15.759Z,434.00
2023-04-16T01:18:15.759Z,434.00
2023-04-16T01:19:15.744Z,436.00
2023-04-16T01:20:15.736Z,434.00
2023-04-16T01:21:15.724Z,433.00
2023-04-16T01:22:15.738Z,433.00
2023-04-16T01:23:15.753Z,435.00
2023-04-16T01:24:15.735Z,437.00
2023-04-16T01:25:15.809Z,436.00
2023-04-16T01:26:15.740Z,436.00
2023-04-16T01:27:15.770Z,436.00
2023-04-16T01:28:15.741Z,436.00
2023-04-16T01:29:15.740Z,435.00
2023-04-16T01:30:15.750Z,437.00
2023-04-16T01:31:15.824Z,438.00
2023-04-16T01:32:15.743Z,438.00
2023-04-16T01:33:15.773Z,440.00
2023-04-16T01:34:15.738Z,439.00
2023-04-16T01:35:15.736Z,437.00
2023-04-16T01:36:15.753Z,439.00
2023-04-16T01:37:15.757Z,438.00
2023-04-16T01:38:15.764Z,439.00
2023-04-16T01:39:15.806Z,440.00
2023-04-16T01:40:15.741Z,438.00
2023-04-16T01:41:15.745Z,439.00
2023-04-16T01:42:15.758Z,439.00
2023-04-16T01:43:15.747Z,438.00
2023-04-16T01:44:15.757Z,438.00
2023-04-16T01:45:15.765Z,439.00
2023-04-16T01:46:15.793Z,440.00
2023-04-16T01:47:15.810Z,439.00
2023-04-16T01:48:15.746Z,441.00
2023-04-16T01:49:15.786Z,442.00
2023-04-16T01:50:15.820Z,440.00
2023-04-16T01:51:15.759Z,440.00
2023-04-16T01:52:15.754Z,441.00
2023-04-16T01:53:15.754Z,443.00
2023-04-16T01:54:15.749Z,444.00
2023-04-16T01:55:15.748Z,446.00
2023-04-16T01:56:15.754Z,444.00
2023-04-16T01:57:15.747Z,443.00
2023-04-16T01:58:15.754Z,441.00
2023-04-16T01:59:15.754Z,442.00
2023-04-16T02:00:15.751Z,440.00
2023-04-16T02:01:16.239Z,441.00
2023-04-16T02:02:15.820Z,441.00
2023-04-16T02:03:15.914Z,441.00
2023-04-16T02:04:15.838Z,442.00
2023-04-16T02:05:15.791Z,442.00
2023-04-16T02:06:15.772Z,443.00
2023-04-16T02:07:15.789Z,445.00
2023-04-16T02:08:15.813Z,444.00
2023-04-16T02:09:15.830Z,445.00
2023-04-16T02:10:15.840Z,444.00
2023-04-16T02:11:15.857Z,443.00
2023-04-16T02:12:15.875Z,442.00
2023-04-16T02:13:16.213Z,440.00
2023-04-16T02:14:15.933Z,441.00
2023-04-16T02:15:15.945Z,439.00
2023-04-16T02:16:15.999Z,438.00
2023-04-16T02:17:15.985Z,436.00
2023-04-16T02:18:15.998Z,436.00
2023-04-16T02:19:16.022Z,437.00
2023-04-16T02:20:16.211Z,439.00
2023-04-16T02:21:16.102Z,440.00
2023-04-16T02:22:16.089Z,440.00
2023-04-16T02:23:16.706Z,441.00
2023-04-16T02:24:16.119Z,440.00
2023-04-16T02:25:16.142Z,440.00
2023-04-16T02:26:16.152Z,440.00
2023-04-16T02:27:16.183Z,440.00
2023-04-16T02:28:16.193Z,438.00
2023-04-16T02:29:16.216Z,437.00
2023-04-16T02:30:16.245Z,436.00
2023-04-16T02:31:16.290Z,440.00
2023-04-16T02:32:16.527Z,440.00
2023-04-16T02:33:16.303Z,438.00
2023-04-16T02:34:16.315Z,440.00
2023-04-16T02:35:16.336Z,439.00
2023-04-16T02:36:16.356Z,441.00
2023-04-16T02:37:16.396Z,442.00
2023-04-16T02:38:16.419Z,445.00
2023-04-16T02:39:16.412Z,447.00
2023-04-16T02:40:16.722Z,447.00
2023-04-16T02:41:16.456Z,446.00
2023-04-16T02:42:16.498Z,446.00
2023-04-16T02:43:16.510Z,448.00
2023-04-16T02:44:16.521Z,447.00
2023-04-16T02:45:16.549Z,448.00
2023-04-16T02:46:16.599Z,446.00
2023-04-16T02:47:16.589Z,445.00
2023-04-16T02:48:16.604Z,444.00
2023-04-16T02:49:16.620Z,442.00
2023-04-16T02:50:16.650Z,441.00
2023-04-16T02:51:16.742Z,443.00
2023-04-16T02:52:16.693Z,443.00
2023-04-16T02:53:16.738Z,441.00
2023-04-16T02:54:16.732Z,439.00
2023-04-16T02:55:16.779Z,440.00
2023-04-16T02:56:16.782Z,443.00
2023-04-16T02:57:16.805Z,444.00
2023-04-16T02:58:16.836Z,444.00
2023-04-16T02:59:16.849Z,444.00
2023-04-16T03:00:16.855Z,443.00
2023-04-16T03:01:16.937Z,443.00
2023-04-16T03:02:16.907Z,443.00
2023-04-16T03:03:16.949Z,442.00
2023-04-16T03:04:17.014Z,440.00
2023-04-16T03:05:16.962Z,439.00
2023-04-16T03:06:17.729Z,442.00
2023-04-16T03:07:17.001Z,444.00
2023-04-16T03:08:17.026Z,444.00
2023-04-16T03:09:17.069Z,445.00
2023-04-16T03:10:17.064Z,446.00
2023-04-16T03:11:17.102Z,446.00
2023-04-16T03:12:17.100Z,447.00
2023-04-16T03:13:17.127Z,446.00
2023-04-16T03:14:17.150Z,446.00
2023-04-16T03:15:17.163Z,445.00
2023-04-16T03:16:17.263Z,444.00
2023-04-16T03:17:17.224Z,444.00
2023-04-16T03:18:17.237Z,442.00
2023-04-16T03:19:17.244Z,442.00
2023-04-16T03:20:17.264Z,444.00
2023-04-16T03:21:17.280Z,447.00
2023-04-16T03:22:17.306Z,449.00
2023-04-16T03:23:17.318Z,448.00
2023-04-16T03:24:17.333Z,447.00
2023-04-16T03:25:17.396Z,446.00
2023-04-16T03:26:17.383Z,445.00
2023-04-16T03:27:17.401Z,448.00
2023-04-16T03:28:17.423Z,447.00
2023-04-16T03:29:17.439Z,447.00
2023-04-16T03:30:17.456Z,445.00
2023-04-16T03:31:17.506Z,444.00
2023-04-16T03:32:17.631Z,443.00
2023-04-16T03:33:17.510Z,443.00
2023-04-16T03:34:17.521Z,442.00
2023-04-16T03:35:18.232Z,440.00
2023-04-16T03:36:17.563Z,441.00
2023-04-16T03:37:17.585Z,438.00
2023-04-16T03:38:17.738Z,437.00
2023-04-16T03:39:17.613Z,437.00
2023-04-16T03:40:17.618Z,436.00
2023-04-16T03:41:17.666Z,435.00
2023-04-16T03:42:17.661Z,436.00
2023-04-16T03:43:17.682Z,435.00
2023-04-16T03:44:17.703Z,436.00
2023-04-16T03:45:17.734Z,436.00
2023-04-16T03:46:17.790Z,436.00
2023-04-16T03:47:17.802Z,436.00
2023-04-16T03:48:17.780Z,437.00
2023-04-16T03:49:17.810Z,440.00
2023-04-16T03:50:17.816Z,440.00
2023-04-16T03:51:17.847Z,440.00
2023-04-16T03:52:17.849Z,443.00
2023-04-16T03:53:17.879Z,445.00
2023-04-16T03:54:18.028Z,447.00
2023-04-16T03:55:17.900Z,446.00
2023-04-16T03:56:17.941Z,447.00
2023-04-16T03:57:17.981Z,446.00
2023-04-16T03:58:17.967Z,443.00
2023-04-16T03:59:17.991Z,442.00
2023-04-16T04:00:18.011Z,440.00
2023-04-16T04:01:18.036Z,440.00
2023-04-16T04:02:18.139Z,438.00
2023-04-16T04:03:18.362Z,439.00
2023-04-16T04:04:18.208Z,437.00
2023-04-16T04:05:18.136Z,436.00
2023-04-16T04:06:18.156Z,437.00
2023-04-16T04:07:21.027Z,440.00
2023-04-16T04:08:18.176Z,437.00
2023-04-16T04:09:18.173Z,440.00
2023-04-16T04:10:18.176Z,439.00
2023-04-16T04:11:18.748Z,438.00
2023-04-16T04:12:18.182Z,439.00
2023-04-16T04:13:18.230Z,437.00
2023-04-16T04:14:18.181Z,439.00
2023-04-16T04:15:21.037Z,438.00
2023-04-16T04:16:18.240Z,438.00
2023-04-16T04:17:18.183Z,439.00
2023-04-16T04:18:18.196Z,441.00
2023-04-16T04:19:18.190Z,440.00
2023-04-16T04:20:18.197Z,442.00
2023-04-16T04:21:18.200Z,442.00
2023-04-16T04:22:18.196Z,440.00
2023-04-16T04:23:18.195Z,440.00
2023-04-16T04:24:18.221Z,441.00
2023-04-16T04:25:18.221Z,440.00
2023-04-16T04:26:18.284Z,440.00
2023-04-16T04:27:18.209Z,441.00
2023-04-16T04:28:18.217Z,442.00
2023-04-16T04:29:17.333Z,442.00
2023-04-16T04:30:18.216Z,443.00
2023-04-16T04:31:18.270Z,445.00
2023-04-16T04:32:18.277Z,447.00
2023-04-16T04:33:18.217Z,446.00
2023-04-16T04:34:18.217Z,446.00
2023-04-16T04:35:18.214Z,444.00
2023-04-16T04:36:18.208Z,445.00
2023-04-16T04:37:18.230Z,444.00
2023-04-16T04:38:18.230Z,444.00
2023-04-16T04:39:18.239Z,447.00
2023-04-16T04:40:18.231Z,446.00
2023-04-16T04:41:18.238Z,445.00
2023-04-16T04:42:18.238Z,445.00
2023-04-16T04:43:18.248Z,445.00
2023-04-16T04:44:18.253Z,447.00
2023-04-16T04:45:18.284Z,446.00
2023-04-16T04:46:18.314Z,445.00
2023-04-16T04:47:18.300Z,447.00
2023-04-16T04:48:18.278Z,448.00
2023-04-16T04:49:18.278Z,447.00
2023-04-16T04:50:18.292Z,446.00
2023-04-16T04:51:18.292Z,444.00
2023-04-16T04:52:18.296Z,443.00
2023-04-16T04:53:18.306Z,443.00
2023-04-16T04:54:18.309Z,442.00
2023-04-16T04:55:18.312Z,443.00
2023-04-16T04:56:18.329Z,443.00
2023-04-16T04:57:18.351Z,443.00
2023-04-16T04:58:18.372Z,442.00
2023-04-16T04:59:18.399Z,442.00
2023-04-16T05:00:18.426Z,443.00
2023-04-16T05:01:18.513Z,444.00
2023-04-16T05:02:18.530Z,443.00
2023-04-16T05:03:18.582Z,444.00
2023-04-16T05:04:18.583Z,446.00
2023-04-16T05:05:18.586Z,442.00
2023-04-16T05:06:18.592Z,441.00
2023-04-16T05:07:18.600Z,441.00
2023-04-16T05:08:18.627Z,442.00
2023-04-16T05:09:18.652Z,443.00
2023-04-16T05:10:18.738Z,444.00
2023-04-16T05:11:18.699Z,444.00
2023-04-16T05:12:18.721Z,444.00
2023-04-16T05:13:18.762Z,445.00
2023-04-16T05:14:18.756Z,444.00
2023-04-16T05:15:18.773Z,445.00
2023-04-16T05:16:18.848Z,445.00
2023-04-16T05:17:18.911Z,445.00
2023-04-16T05:18:18.859Z,444.00
2023-04-16T05:19:18.865Z,443.00
2023-04-16T05:20:18.882Z,443.00
2023-04-16T05:21:18.914Z,444.00
2023-04-16T05:22:18.967Z,443.00
2023-04-16T05:23:18.967Z,441.00
2023-04-16T05:24:26.120Z,443.00
2023-04-16T05:25:18.997Z,444.00
2023-04-16T05:26:19.000Z,444.00
2023-04-16T05:27:19.294Z,446.00
2023-04-16T05:28:19.006Z,446.00
2023-04-16T05:29:33.778Z,446.00
2023-04-16T05:30:37.080Z,437.00
2023-04-16T05:31:38.128Z,435.00
2023-04-16T05:32:52.610Z,434.00
2023-04-16T05:33:56.165Z,419.00
2023-04-16T05:34:57.021Z,424.00
2023-04-16T05:35:57.029Z,431.00
2023-04-16T05:36:57.040Z,435.00
2023-04-16T05:37:57.056Z,437.00
2023-04-16T05:38:57.059Z,437.00
2023-04-16T05:39:57.068Z,438.00
2023-04-16T05:40:57.073Z,436.00
2023-04-16T05:41:57.085Z,435.00
2023-04-16T05:42:57.596Z,439.00
2023-04-16T05:43:57.106Z,441.00
2023-04-16T05:44:57.109Z,442.00
2023-04-16T05:45:57.127Z,444.00
2023-04-16T05:46:57.099Z,446.00
2023-04-16T05:47:57.220Z,446.00
2023-04-16T05:48:57.115Z,444.00
2023-04-16T05:49:57.123Z,445.00
2023-04-16T05:50:57.117Z,444.00
2023-04-16T05:51:57.117Z,442.00
2023-04-16T05:52:57.152Z,439.00
2023-04-16T05:53:57.136Z,437.00
2023-04-16T05:54:57.125Z,439.00
2023-04-16T05:55:57.132Z,439.00
2023-04-16T05:56:57.127Z,442.00
2023-04-16T05:57:57.137Z,445.00
2023-04-16T05:58:57.141Z,447.00
2023-04-16T05:59:57.193Z,446.00
2023-04-16T06:00:57.136Z,447.00
2023-04-16T06:01:57.155Z,450.00
2023-04-16T06:02:57.238Z,450.00
2023-04-16T06:03:57.279Z,449.00
2023-04-16T06:04:57.152Z,450.00
2023-04-16T06:05:57.301Z,452.00
2023-04-16T06:08:15.136Z,432.00
2023-04-16T06:09:16.148Z,433.00
2023-04-16T06:10:16.140Z,433.00
2023-04-16T06:11:16.708Z,433.00
2023-04-16T06:12:16.135Z,435.00
2023-04-16T06:13:16.137Z,436.00
2023-04-16T06:14:16.120Z,434.00
2023-04-16T06:15:16.105Z,434.00
2023-04-16T06:16:16.127Z,432.00
2023-04-16T06:17:16.102Z,431.00
2023-04-16T06:18:16.148Z,430.00
2023-04-16T06:19:16.107Z,429.00
2023-04-16T06:20:16.081Z,430.00
2023-04-16T06:21:16.077Z,431.00
2023-04-16T06:22:16.061Z,433.00
2023-04-16T06:23:16.057Z,432.00
2023-04-16T06:24:16.066Z,434.00
2023-04-16T06:25:17.644Z,434.00
2023-04-16T06:26:16.053Z,433.00
2023-04-16T06:27:16.039Z,436.00
2023-04-16T06:28:16.024Z,438.00
2023-04-16T06:29:16.026Z,438.00
2023-04-16T06:30:16.018Z,440.00
2023-04-16T06:31:16.064Z,442.00
2023-04-16T06:32:16.007Z,445.00
2023-04-16T06:33:16.002Z,445.00
2023-04-16T06:34:16.002Z,447.00
2023-04-16T06:35:16.029Z,446.00
2023-04-16T06:36:15.992Z,445.00
2023-04-16T06:37:15.982Z,446.00
2023-04-16T06:38:15.978Z,448.00
2023-04-16T06:39:15.976Z,452.00
2023-04-16T06:40:15.981Z,450.00
2023-04-16T06:41:15.970Z,450.00
2023-04-16T06:42:15.975Z,451.00
2023-04-16T06:43:15.976Z,450.00
2023-04-16T06:44:15.985Z,451.00
2023-04-16T06:45:15.979Z,452.00
2023-04-16T06:46:16.018Z,454.00
2023-04-16T06:47:15.973Z,453.00
2023-04-16T06:48:15.970Z,453.00
2023-04-16T06:49:15.967Z,454.00
2023-04-16T06:50:15.963Z,455.00
2023-04-16T06:51:15.996Z,453.00
2023-04-16T06:52:15.977Z,451.00
2023-04-16T06:53:15.962Z,451.00
2023-04-16T06:54:15.956Z,452.00
2023-04-16T06:55:15.963Z,450.00
2023-04-16T06:56:15.964Z,450.00
2023-04-16T06:57:15.954Z,447.00
2023-04-16T06:58:15.950Z,447.00
2023-04-16T06:59:15.939Z,447.00
2023-04-16T07:00:15.939Z,448.00
2023-04-16T07:01:15.989Z,445.00
2023-04-16T07:02:16.075Z,444.00
2023-04-16T07:03:16.114Z,444.00
2023-04-16T07:04:15.937Z,444.00
2023-04-16T07:05:15.919Z,443.00
2023-04-16T07:06:15.896Z,444.00
2023-04-16T07:07:15.910Z,446.00
2023-04-16T07:08:15.890Z,447.00
2023-04-16T07:09:15.874Z,447.00
2023-04-16T07:10:15.867Z,448.00
2023-04-16T07:11:15.856Z,447.00
2023-04-16T07:12:16.734Z,447.00
2023-04-16T07:13:15.843Z,445.00
2023-04-16T07:14:15.884Z,446.00
2023-04-16T07:15:15.817Z,446.00
2023-04-16T07:16:15.818Z,448.00
2023-04-16T07:17:15.801Z,448.00
2023-04-16T07:18:15.816Z,449.00
2023-04-16T07:19:15.784Z,448.00
2023-04-16T07:20:15.778Z,450.00
2023-04-16T07:21:15.765Z,450.00
2023-04-16T07:22:15.775Z,449.00
2023-04-16T07:23:15.753Z,447.00
2023-04-16T07:24:15.720Z,446.00
2023-04-16T07:25:15.707Z,444.00
2023-04-16T07:26:15.696Z,443.00
2023-04-16T07:27:15.695Z,444.00
2023-04-16T07:28:15.680Z,447.00
2023-04-16T07:29:15.695Z,448.00
2023-04-16T07:30:15.697Z,449.00
2023-04-16T07:31:15.703Z,450.00
2023-04-16T07:32:16.026Z,449.00
2023-04-16T07:33:15.729Z,450.00
2023-04-16T07:34:15.742Z,450.00
2023-04-16T07:35:15.754Z,451.00
2023-04-16T07:36:15.764Z,453.00
2023-04-16T07:37:15.772Z,456.00
2023-04-16T07:38:15.792Z,457.00
2023-04-16T07:39:15.835Z,457.00
2023-04-16T07:40:15.823Z,455.00
2023-04-16T07:41:15.832Z,456.00
2023-04-16T07:42:15.851Z,458.00
2023-04-16T07:43:15.866Z,456.00
2023-04-16T07:44:15.878Z,458.00
2023-04-16T07:45:15.914Z,458.00
2023-04-16T07:46:15.919Z,458.00
2023-04-16T07:47:15.912Z,457.00
2023-04-16T07:48:15.920Z,456.00
2023-04-16T07:49:15.946Z,458.00
2023-04-16T07:50:16.783Z,455.00
2023-04-16T07:51:15.958Z,452.00
2023-04-16T07:52:15.994Z,453.00
2023-04-16T07:53:15.985Z,450.00
2023-04-16T07:54:16.771Z,447.00
2023-04-16T07:55:16.028Z,449.00
2023-04-16T07:56:16.014Z,450.00
2023-04-16T07:57:16.024Z,448.00
2023-04-16T07:58:16.032Z,446.00
2023-04-16T07:59:22.938Z,448.00
2023-04-16T08:00:16.026Z,449.00
2023-04-16T08:01:16.012Z,451.00
2023-04-16T08:02:16.127Z,454.00
2023-04-16T08:03:16.189Z,456.00
2023-04-16T08:04:16.178Z,455.00
2023-04-16T08:05:16.069Z,457.00
2023-04-16T08:06:15.964Z,456.00
2023-04-16T08:07:16.797Z,457.00
2023-04-16T08:08:15.931Z,458.00
2023-04-16T08:09:15.917Z,453.00
2023-04-16T08:10:15.921Z,450.00
2023-04-16T08:11:15.920Z,447.00
2023-04-16T08:12:15.883Z,448.00
2023-04-16T08:13:15.875Z,447.00
2023-04-16T08:14:15.862Z,449.00
2023-04-16T08:15:15.855Z,449.00
2023-04-16T08:16:15.883Z,449.00
2023-04-16T08:17:15.865Z,447.00
2023-04-16T08:18:15.821Z,448.00
2023-04-16T08:19:15.792Z,448.00
2023-04-16T08:20:17.769Z,445.00
2023-04-16T08:21:15.772Z,448.00
2023-04-16T08:22:15.764Z,450.00
2023-04-16T08:23:15.756Z,450.00
2023-04-16T08:24:15.733Z,452.00
2023-04-16T08:25:15.725Z,451.00
2023-04-16T08:26:15.713Z,451.00
2023-04-16T08:27:19.251Z,451.00
2023-04-16T08:28:15.685Z,451.00
2023-04-16T08:29:18.260Z,452.00
2023-04-16T08:30:15.661Z,456.00
2023-04-16T08:31:15.683Z,454.00
2023-04-16T08:32:15.651Z,456.00
2023-04-16T08:33:15.760Z,454.00
2023-04-16T08:34:15.625Z,454.00
2023-04-16T08:35:15.616Z,453.00
2023-04-16T08:36:15.601Z,451.00
2023-04-16T08:37:15.614Z,449.00
2023-04-16T08:38:15.587Z,448.00
2023-04-16T08:39:15.575Z,448.00
2023-04-16T08:40:15.554Z,446.00
2023-04-16T08:41:15.550Z,445.00
2023-04-16T08:42:15.546Z,444.00
2023-04-16T08:43:15.561Z,444.00
2023-04-16T08:44:15.518Z,443.00
2023-04-16T08:45:15.513Z,444.00
2023-04-16T08:46:15.518Z,444.00
2023-04-16T08:47:15.487Z,445.00
2023-04-16T08:48:15.474Z,445.00
2023-04-16T08:49:15.466Z,444.00
2023-04-16T08:50:15.465Z,445.00
2023-04-16T08:51:15.458Z,445.00
2023-04-16T08:52:15.446Z,445.00
2023-04-16T08:53:15.437Z,447.00
2023-04-16T08:54:15.429Z,448.00
2023-04-16T08:55:15.423Z,446.00
2023-04-16T08:56:18.269Z,445.00
2023-04-16T08:57:15.400Z,446.00
2023-04-16T08:58:15.408Z,448.00
2023-04-16T08:59:15.408Z,451.00
2023-04-16T09:00:15.362Z,452.00
2023-04-16T09:01:15.351Z,451.00
2023-04-16T09:02:15.404Z,452.00
2023-04-16T09:03:15.485Z,451.00
2023-04-16T09:04:16.428Z,451.00
2023-04-16T09:05:15.318Z,448.00
2023-04-16T09:06:15.309Z,447.00
2023-04-16T09:07:15.295Z,444.00
2023-04-16T09:08:15.292Z,444.00
2023-04-16T09:09:15.289Z,442.00
2023-04-16T09:10:15.264Z,442.00
2023-04-16T09:11:15.253Z,444.00
2023-04-16T09:12:15.250Z,445.00
2023-04-16T09:13:15.228Z,446.00
2023-04-16T09:14:15.231Z,448.00
2023-04-16T09:15:15.245Z,445.00
2023-04-16T09:16:15.236Z,444.00
2023-04-16T09:17:15.181Z,444.00
2023-04-16T09:18:15.194Z,443.00
2023-04-16T09:19:15.149Z,442.00
2023-04-16T09:20:15.132Z,444.00
2023-04-16T09:21:15.125Z,444.00
2023-04-16T09:22:15.106Z,446.00
2023-04-16T09:23:15.108Z,447.00
2023-04-16T09:24:15.107Z,445.00
2023-04-16T09:25:15.113Z,443.00
2023-04-16T09:26:15.116Z,443.00
2023-04-16T09:27:15.139Z,442.00
2023-04-16T09:28:15.146Z,443.00
2023-04-16T09:29:15.150Z,444.00
2023-04-16T09:30:15.157Z,448.00
2023-04-16T09:31:15.419Z,449.00
2023-04-16T09:32:15.192Z,450.00
2023-04-16T09:33:15.178Z,450.00
2023-04-16T09:34:15.190Z,451.00
2023-04-16T09:35:15.189Z,450.00
2023-04-16T09:36:15.195Z,449.00
2023-04-16T09:37:15.204Z,447.00
2023-04-16T09:38:15.228Z,446.00
2023-04-16T09:39:15.218Z,445.00
2023-04-16T09:40:15.215Z,445.00
2023-04-16T09:41:15.217Z,448.00
2023-04-16T09:42:15.225Z,450.00
2023-04-16T09:43:15.242Z,449.00
2023-04-16T09:44:15.244Z,449.00
2023-04-16T09:45:15.243Z,449.00
2023-04-16T09:46:15.275Z,450.00
2023-04-16T09:47:15.287Z,450.00
2023-04-16T09:48:15.272Z,450.00
2023-04-16T09:49:15.276Z,452.00
2023-04-16T09:50:29.790Z,453.00
2023-04-16T09:51:15.259Z,452.00
2023-04-16T09:52:15.234Z,449.00
2023-04-16T09:53:15.240Z,447.00
2023-04-16T09:54:15.269Z,449.00
2023-04-16T09:55:15.204Z,447.00
2023-04-16T09:56:15.185Z,447.00
2023-04-16T09:57:15.176Z,449.00
2023-04-16T09:58:15.159Z,449.00
2023-04-16T09:59:15.145Z,451.00
2023-04-16T10:00:15.129Z,452.00
2023-04-16T10:01:15.132Z,452.00
2023-04-16T10:02:16.390Z,450.00
2023-04-16T10:03:15.289Z,448.00
2023-04-16T10:04:15.203Z,449.00
2023-04-16T10:05:15.200Z,449.00
2023-04-16T10:06:15.204Z,449.00
2023-04-16T10:07:15.214Z,451.00
2023-04-16T10:08:15.222Z,450.00
2023-04-16T10:09:15.235Z,450.00
2023-04-16T10:10:15.231Z,447.00
2023-04-16T10:11:15.239Z,446.00
2023-04-16T10:12:15.262Z,444.00
2023-04-16T10:13:15.265Z,443.00
2023-04-16T10:14:15.266Z,445.00
2023-04-16T10:15:15.273Z,447.00
2023-04-16T10:16:15.364Z,449.00
2023-04-16T10:17:15.804Z,448.00
2023-04-16T10:18:15.285Z,447.00
2023-04-16T10:19:15.320Z,448.00
2023-04-16T10:20:17.129Z,449.00
2023-04-16T10:21:15.307Z,449.00
2023-04-16T10:22:15.264Z,450.00
2023-04-16T10:23:15.248Z,451.00
2023-04-16T10:24:15.236Z,451.00
2023-04-16T10:25:15.219Z,450.00
2023-04-16T10:26:15.200Z,449.00
2023-04-16T10:27:15.187Z,448.00
2023-04-16T10:28:15.206Z,447.00
2023-04-16T10:29:15.160Z,446.00
2023-04-16T10:30:15.158Z,448.00
2023-04-16T10:31:15.201Z,449.00
2023-04-16T10:32:15.129Z,449.00
2023-04-16T10:33:15.116Z,450.00
2023-04-16T10:34:15.096Z,450.00
2023-04-16T10:35:15.117Z,450.00
2023-04-16T10:36:15.085Z,448.00
2023-04-16T10:37:15.061Z,449.00
2023-04-16T10:38:15.047Z,446.00
2023-04-16T10:39:17.010Z,446.00
2023-04-16T10:40:15.042Z,446.00
2023-04-16T10:41:15.043Z,447.00
2023-04-16T10:42:15.031Z,449.00
2023-04-16T10:43:15.035Z,449.00
2023-04-16T10:44:15.050Z,448.00
2023-04-16T10:45:15.041Z,448.00
2023-04-16T10:46:15.067Z,448.00
2023-04-16T10:47:15.048Z,448.00
2023-04-16T10:48:15.040Z,448.00
2023-04-16T10:49:15.073Z,448.00
2023-04-16T10:50:15.038Z,447.00
2023-04-16T10:51:15.072Z,444.00
2023-04-16T10:52:15.044Z,443.00
2023-04-16T10:53:15.044Z,443.00
2023-04-16T10:54:15.050Z,447.00
2023-04-16T10:55:15.044Z,446.00
2023-04-16T10:56:15.051Z,445.00
2023-04-16T10:57:15.058Z,447.00
2023-04-16T10:58:15.045Z,448.00
2023-04-16T10:59:15.053Z,448.00
2023-04-16T11:00:15.048Z,446.00
2023-04-16T11:01:15.066Z,447.00
2023-04-16T11:02:15.167Z,446.00
2023-04-16T11:03:15.238Z,446.00
2023-04-16T11:04:15.162Z,445.00
2023-04-16T11:05:15.046Z,447.00
2023-04-16T11:06:15.057Z,446.00
2023-04-16T11:07:15.088Z,447.00
2023-04-16T11:08:15.059Z,447.00
2023-04-16T11:09:15.102Z,447.00
2023-04-16T11:10:15.056Z,447.00
2023-04-16T11:11:15.061Z,447.00
2023-04-16T11:12:15.055Z,446.00
2023-04-16T11:13:15.063Z,444.00
2023-04-16T11:14:15.050Z,443.00
2023-04-16T11:15:15.055Z,445.00
2023-04-16T11:16:15.090Z,443.00
2023-04-16T11:17:15.062Z,445.00
2023-04-16T11:18:15.061Z,445.00
2023-04-16T11:19:15.012Z,444.00
2023-04-16T11:20:17.860Z,445.00
2023-04-16T11:21:14.627Z,443.00
2023-04-16T11:22:15.333Z,444.00
2023-04-16T11:23:14.621Z,444.00
2023-04-16T11:24:15.070Z,443.00
2023-04-16T11:25:14.570Z,444.00
2023-04-16T11:26:14.558Z,443.00
2023-04-16T11:27:14.544Z,445.00
2023-04-16T11:28:14.518Z,447.00
2023-04-16T11:29:14.514Z,448.00
2023-04-16T11:30:14.537Z,449.00
2023-04-16T11:31:14.500Z,448.00
2023-04-16T11:32:14.453Z,449.00
2023-04-16T11:33:14.455Z,449.00
2023-04-16T11:34:14.413Z,448.00
2023-04-16T11:35:15.337Z,449.00
2023-04-16T11:36:14.373Z,447.00
2023-04-16T11:37:15.340Z,448.00
2023-04-16T11:38:14.339Z,450.00
2023-04-16T11:39:14.360Z,452.00
2023-04-16T11:40:14.322Z,452.00
2023-04-16T11:41:14.289Z,451.00
2023-04-16T11:42:14.324Z,453.00
2023-04-16T11:43:14.344Z,453.00
2023-04-16T11:44:14.242Z,452.00
2023-04-16T11:45:15.077Z,451.00
2023-04-16T11:46:27.054Z,450.00
2023-04-16T11:47:14.209Z,449.00
2023-04-16T11:48:14.438Z,447.00
2023-04-16T11:49:14.207Z,449.00
2023-04-16T11:50:15.068Z,449.00
2023-04-16T11:51:14.159Z,448.00
2023-04-16T11:52:15.071Z,448.00
2023-04-16T11:53:14.123Z,450.00
2023-04-16T11:54:14.113Z,446.00
2023-04-16T11:55:15.106Z,444.00
2023-04-16T11:56:14.125Z,442.00
2023-04-16T11:57:14.121Z,440.00
2023-04-16T11:58:14.365Z,440.00
2023-04-16T11:59:14.515Z,441.00
2023-04-16T12:00:14.261Z,441.00
2023-04-16T12:01:14.125Z,443.00
2023-04-16T12:02:14.166Z,445.00
2023-04-16T12:03:14.474Z,448.00
2023-04-16T12:04:14.332Z,447.00
2023-04-16T12:05:14.225Z,444.00
2023-04-16T12:06:15.135Z,442.00
2023-04-16T12:07:14.134Z,443.00
2023-04-16T12:08:14.123Z,442.00
2023-04-16T12:09:14.171Z,442.00
2023-04-16T12:10:14.118Z,442.00
2023-04-16T12:11:14.371Z,440.00
2023-04-16T12:12:14.128Z,440.00
2023-04-16T12:13:14.144Z,442.00
2023-04-16T12:14:14.146Z,443.00
2023-04-16T12:15:14.130Z,444.00
2023-04-16T12:16:14.148Z,443.00
2023-04-16T12:17:14.174Z,441.00
2023-04-16T12:18:14.121Z,440.00
2023-04-16T12:19:13.711Z,439.00
2023-04-16T12:20:13.686Z,440.00
2023-04-16T12:21:13.669Z,442.00
2023-04-16T12:22:13.654Z,444.00
2023-04-16T12:23:13.650Z,444.00
2023-04-16T12:24:16.353Z,443.00
2023-04-16T12:25:13.600Z,443.00
2023-04-16T12:26:13.609Z,443.00
2023-04-16T12:27:13.604Z,443.00
2023-04-16T12:28:13.568Z,443.00
2023-04-16T12:29:13.540Z,443.00
2023-04-16T12:30:13.532Z,444.00