createdAt,value
2022-08-30T00:00:38.374Z,20.39
2022-08-30T00:03:09.831Z,20.22
2022-08-30T00:05:39.735Z,20.45
2022-08-30T00:08:11.620Z,20.57
2022-08-30T00:10:42.162Z,20.44
2022-08-30T00:13:13.743Z,20.13
2022-08-30T00:15:43.940Z,20.44
2022-08-30T00:18:13.500Z,20.57
2022-08-30T00:20:43.048Z,20.58
2022-08-30T00:23:14.682Z,20.54
2022-08-30T00:25:44.698Z,20.43
2022-08-30T00:28:14.740Z,20.44
2022-08-30T00:30:44.294Z,20.11
2022-08-30T00:33:14.939Z,20.02
2022-08-30T00:35:44.906Z,20.09
2022-08-30T00:38:16.710Z,19.94
2022-08-30T00:40:47.929Z,20.30
2022-08-30T00:43:27.848Z,20.37
2022-08-30T00:45:58.199Z,20.51
2022-08-30T00:48:27.506Z,20.51
2022-08-30T00:51:01.447Z,20.41
2022-08-30T00:53:39.407Z,20.18
2022-08-30T00:56:09.298Z,20.30
2022-08-30T00:58:42.796Z,20.14
2022-08-30T01:01:12.368Z,20.32
2022-08-30T01:03:43.325Z,20.41
2022-08-30T01:06:17.797Z,20.44
2022-08-30T01:08:49.943Z,20.45
2022-08-30T01:11:23.394Z,20.19
2022-08-30T01:13:56.196Z,19.79
2022-08-30T01:16:26.332Z,20.07
2022-08-30T01:18:59.880Z,20.30
2022-08-30T01:21:36.539Z,20.22
2022-08-30T01:24:08.463Z,20.08
2022-08-30T01:26:39.909Z,19.99
2022-08-30T01:29:15.131Z,20.26
2022-08-30T01:31:44.351Z,20.29
2022-08-30T01:34:13.698Z,20.27
2022-08-30T01:36:45.374Z,20.29
2022-08-30T01:39:19.016Z,19.83
2022-08-30T01:41:48.323Z,19.97
2022-08-30T01:44:17.882Z,20.05
2022-08-30T01:46:49.540Z,20.02
2022-08-30T01:49:27.595Z,19.95
2022-08-30T01:52:00.729Z,19.90
2022-08-30T01:55:34.538Z,19.75
2022-08-30T01:58:20.628Z,19.83
2022-08-30T02:00:50.627Z,19.70
2022-08-30T02:03:38.120Z,20.02
2022-08-30T02:06:11.794Z,20.07
2022-08-30T02:09:02.817Z,19.77
2022-08-30T02:11:55.282Z,19.96
2022-08-30T02:14:46.453Z,20.02
2022-08-30T02:17:46.050Z,19.70
2022-08-30T02:20:23.502Z,19.73
2022-08-30T02:23:00.855Z,19.85
2022-08-30T02:25:35.941Z,19.53
2022-08-30T02:29:17.144Z,19.76
2022-08-30T02:31:50.510Z,19.85
2022-08-30T02:34:24.889Z,19.98
2022-08-30T02:36:54.386Z,20.12
2022-08-30T02:39:35.700Z,20.00
2022-08-30T02:42:09.239Z,20.03
2022-08-30T02:44:49.530Z,19.85
2022-08-30T02:47:28.455Z,20.01
2022-08-30T02:50:34.878Z,19.84
2022-08-30T02:53:18.181Z,19.88
2022-08-30T02:55:59.146Z,20.07
2022-08-30T02:58:39.050Z,20.00
2022-08-30T03:01:08.955Z,20.13
2022-08-30T03:03:43.804Z,20.17
2022-08-30T03:06:13.482Z,20.12
2022-08-30T03:08:43.405Z,20.20
2022-08-30T03:11:14.339Z,20.19
2022-08-30T03:13:43.600Z,20.27
2022-08-30T03:16:13.813Z,20.17
2022-08-30T03:18:44.550Z,20.09
2022-08-30T03:21:15.588Z,20.09
2022-08-30T03:23:45.283Z,20.01
2022-08-30T03:26:16.369Z,19.57
2022-08-30T03:28:45.855Z,19.72
2022-08-30T03:31:15.076Z,19.67
2022-08-30T03:33:45.781Z,19.88
2022-08-30T03:36:15.086Z,19.90
2022-08-30T03:38:44.360Z,19.75
2022-08-30T03:41:13.364Z,19.65
2022-08-30T03:43:42.499Z,19.68
2022-08-30T03:46:13.600Z,19.69
2022-08-30T03:48:45.153Z,19.88
2022-08-30T03:51:14.303Z,19.75
2022-08-30T03:53:43.365Z,19.62
2022-08-30T03:56:12.346Z,19.48
2022-08-30T03:58:41.527Z,19.58
2022-08-30T04:01:10.661Z,19.58
2022-08-30T04:03:40.036Z,19.40
2022-08-30T04:06:10.731Z,19.50
2022-08-30T04:08:40.400Z,19.65
2022-08-30T04:11:09.380Z,19.69
2022-08-30T04:13:38.327Z,19.44
2022-08-30T04:16:11.296Z,19.25
2022-08-30T04:18:40.319Z,19.31
2022-08-30T04:21:13.948Z,19.26
2022-08-30T04:23:43.746Z,19.41
2022-08-30T04:26:13.386Z,19.41
2022-08-30T04:28:42.647Z,19.28
2022-08-30T04:31:15.587Z,19.27
2022-08-30T04:33:44.990Z,19.03
2022-08-30T04:36:16.362Z,19.03
2022-08-30T04:38:45.457Z,19.36
2022-08-30T04:41:17.503Z,19.36
2022-08-30T04:43:48.438Z,19.53
2022-08-30T04:46:18.177Z,19.46
2022-08-30T04:48:48.098Z,19.36
2022-08-30T04:51:19.540Z,19.61
2022-08-30T04:53:48.636Z,19.65
2022-08-30T04:56:22.446Z,19.62
2022-08-30T04:58:54.469Z,19.61
2022-08-30T05:01:27.565Z,19.51
2022-08-30T05:03:58.963Z,19.66
2022-08-30T05:06:32.249Z,19.68
2022-08-30T05:09:01.855Z,19.81
2022-08-30T05:11:31.749Z,19.79
2022-08-30T05:14:01.183Z,19.60
2022-08-30T05:16:30.380Z,19.76
2022-08-30T05:18:59.363Z,19.68
2022-08-30T05:21:31.070Z,19.47
2022-08-30T05:24:02.221Z,19.55
2022-08-30T05:26:35.244Z,19.41
2022-08-30T05:29:04.241Z,19.56
2022-08-30T05:31:36.073Z,19.81
2022-08-30T05:34:06.515Z,19.68
2022-08-30T05:36:39.983Z,19.88
2022-08-30T05:39:13.332Z,19.85
2022-08-30T05:41:42.307Z,19.81
2022-08-30T05:44:13.435Z,19.75
2022-08-30T05:46:46.188Z,19.88
2022-08-30T05:49:15.440Z,19.81
2022-08-30T05:51:46.167Z,19.80
2022-08-30T05:54:17.736Z,19.94
2022-08-30T05:56:47.747Z,19.74
2022-08-30T05:59:18.105Z,19.82
2022-08-30T06:01:48.872Z,19.99
2022-08-30T06:04:19.767Z,19.94
2022-08-30T06:06:50.279Z,19.89
2022-08-30T06:09:19.993Z,19.81
2022-08-30T06:11:49.408Z,19.72
2022-08-30T06:14:18.475Z,19.64
2022-08-30T06:16:48.351Z,19.80
2022-08-30T06:19:18.434Z,19.67
2022-08-30T06:21:51.775Z,19.71
2022-08-30T06:24:35.710Z,19.64
2022-08-30T06:27:12.226Z,19.75
2022-08-30T06:29:41.804Z,19.70
2022-08-30T06:32:10.952Z,19.77
2022-08-30T06:34:39.970Z,19.70
2022-08-30T06:37:10.636Z,19.68
2022-08-30T06:39:39.906Z,19.94
2022-08-30T06:42:09.032Z,19.92
2022-08-30T06:44:39.317Z,19.84
2022-08-30T06:47:14.610Z,20.02
2022-08-30T06:49:43.955Z,20.09
2022-08-30T06:52:14.916Z,20.11
2022-08-30T06:54:44.153Z,20.25
2022-08-30T06:57:13.564Z,20.30
2022-08-30T06:59:42.523Z,20.41
2022-08-30T07:02:12.027Z,20.38
2022-08-30T07:04:40.990Z,20.35
2022-08-30T07:07:13.698Z,20.38
2022-08-30T07:09:44.599Z,20.35
2022-08-30T07:12:15.701Z,20.31
2022-08-30T07:14:44.657Z,20.33
2022-08-30T07:17:34.489Z,20.38
2022-08-30T07:20:05.840Z,20.46
2022-08-30T07:22:36.631Z,20.34
2022-08-30T07:25:06.968Z,20.41
2022-08-30T07:27:36.195Z,20.40
2022-08-30T07:30:07.386Z,20.46
2022-08-30T07:32:39.235Z,20.51
2022-08-30T07:35:08.988Z,20.68
2022-08-30T07:37:39.834Z,20.57
2022-08-30T07:40:11.557Z,20.86
2022-08-30T07:42:41.097Z,20.69
2022-08-30T07:45:12.271Z,20.71
2022-08-30T07:47:41.335Z,20.66
2022-08-30T07:50:11.005Z,20.86
2022-08-30T07:52:41.894Z,20.81
2022-08-30T07:55:11.815Z,20.92
2022-08-30T07:57:40.837Z,20.95
2022-08-30T08:00:11.707Z,20.98
2022-08-30T08:02:40.916Z,20.97
2022-08-30T08:05:15.195Z,20.94
2022-08-30T08:07:47.932Z,21.18
2022-08-30T08:10:17.762Z,21.05
2022-08-30T08:12:47.045Z,21.47
2022-08-30T08:15:16.292Z,21.59
2022-08-30T08:17:45.236Z,21.46
2022-08-30T08:20:14.498Z,21.48
2022-08-30T08:22:43.390Z,21.51
2022-08-30T08:25:15.279Z,21.46
2022-08-30T08:27:44.348Z,21.46
2022-08-30T08:30:14.607Z,21.43
2022-08-30T08:32:43.385Z,21.57
2022-08-30T08:35:13.347Z,21.47
2022-08-30T08:37:42.675Z,21.63
2022-08-30T08:40:29.145Z,21.76
2022-08-30T08:43:04.954Z,22.24
2022-08-30T08:45:49.899Z,22.02
2022-08-30T08:48:45.570Z,21.90
2022-08-30T08:51:41.611Z,21.96
2022-08-30T08:54:16.983Z,22.44
2022-08-30T08:56:47.473Z,22.35
2022-08-30T08:59:17.970Z,22.15
2022-08-30T09:01:51.011Z,22.21
2022-08-30T09:04:26.425Z,22.31
2022-08-30T09:06:59.950Z,22.34
2022-08-30T09:09:33.695Z,22.37
2022-08-30T09:12:05.514Z,22.40
2022-08-30T09:14:45.963Z,22.53
2022-08-30T09:17:19.082Z,22.66
2022-08-30T09:20:01.367Z,22.77
2022-08-30T09:22:37.847Z,22.76
2022-08-30T09:25:21.444Z,22.74
2022-08-30T09:27:54.256Z,22.77
2022-08-30T09:30:26.112Z,22.81
2022-08-30T09:32:59.229Z,22.96
2022-08-30T09:35:38.290Z,23.11
2022-08-30T09:38:10.468Z,23.09
2022-08-30T09:40:47.381Z,23.34
2022-08-30T09:43:27.843Z,23.23
2022-08-30T09:46:16.487Z,23.36
2022-08-30T09:48:47.483Z,23.70
2022-08-30T09:51:41.146Z,23.31
2022-08-30T09:54:20.187Z,23.26
2022-08-30T09:57:11.740Z,23.48
2022-08-30T09:59:56.116Z,23.77
2022-08-30T10:02:43.296Z,23.70
2022-08-30T10:05:25.243Z,23.83
2022-08-30T10:08:04.798Z,23.90
2022-08-30T10:10:45.853Z,24.15
2022-08-30T10:14:09.585Z,23.83
2022-08-30T10:16:56.745Z,24.15
2022-08-30T10:19:43.879Z,24.06
2022-08-30T10:22:18.146Z,24.10
2022-08-30T10:24:52.972Z,24.24
2022-08-30T10:27:27.710Z,24.43
2022-08-30T10:30:06.206Z,24.22
2022-08-30T10:32:44.886Z,24.46
2022-08-30T10:35:19.674Z,24.56
2022-08-30T10:37:56.298Z,24.82
2022-08-30T10:40:49.004Z,24.95
2022-08-30T10:43:39.181Z,24.75
2022-08-30T10:46:17.840Z,24.94
2022-08-30T10:48:50.272Z,25.14
2022-08-30T10:51:29.903Z,25.02
2022-08-30T10:54:04.863Z,25.01
2022-08-30T10:56:37.469Z,24.97
2022-08-30T10:59:07.498Z,25.07
2022-08-30T11:03:07.679Z,25.51
2022-08-30T11:06:07.573Z,25.46
2022-08-30T11:09:10.254Z,25.43
2022-08-30T11:11:56.998Z,25.82
2022-08-30T11:14:27.270Z,26.01
2022-08-30T11:17:01.041Z,26.13
2022-08-30T11:19:39.584Z,26.29
2022-08-30T11:22:15.608Z,26.27
2022-08-30T11:25:11.649Z,26.63
2022-08-30T11:27:52.739Z,26.40
2022-08-30T11:30:51.442Z,26.62
2022-08-30T11:33:43.477Z,26.98
2022-08-30T11:37:09.398Z,27.11
2022-08-30T11:40:04.117Z,27.14
2022-08-30T11:45:52.556Z,27.85
2022-08-30T11:48:55.481Z,27.99
2022-08-30T11:55:28.745Z,28.22
2022-08-30T11:58:11.509Z,28.13
2022-08-30T12:00:47.799Z,28.91
2022-08-30T12:03:35.268Z,28.69
2022-08-30T12:06:06.858Z,28.98
2022-08-30T12:08:59.579Z,29.23
2022-08-30T12:12:08.923Z,28.74
2022-08-30T12:14:52.448Z,29.32
2022-08-30T12:17:52.465Z,29.42
2022-08-30T12:20:29.141Z,29.78
2022-08-30T12:22:59.267Z,29.98
2022-08-30T12:25:35.086Z,30.04
2022-08-30T12:28:18.751Z,30.25
2022-08-30T12:30:48.875Z,30.43
2022-08-30T12:33:29.576Z,30.64
2022-08-30T12:36:01.481Z,30.57
2022-08-30T12:38:32.827Z,30.63
2022-08-30T12:41:05.798Z,30.94
2022-08-30T12:43:41.702Z,30.76
2022-08-30T12:46:16.191Z,30.81
2022-08-30T12:48:46.576Z,31.03
2022-08-30T12:51:38.480Z,31.49
2022-08-30T12:54:17.385Z,30.92
2022-08-30T12:56:55.130Z,30.28
2022-08-30T12:59:52.842Z,30.68
2022-08-30T13:02:25.478Z,30.45
2022-08-30T13:04:58.634Z,30.47
2022-08-30T13:07:32.575Z,30.78
2022-08-30T13:10:12.061Z,30.85
2022-08-30T13:12:41.617Z,31.57
2022-08-30T13:15:33.262Z,31.82
2022-08-30T13:18:22.267Z,32.05
2022-08-30T13:21:26.923Z,32.29
2022-08-30T13:24:01.008Z,32.33
2022-08-30T13:26:34.419Z,32.52
2022-08-30T13:29:10.526Z,31.77
2022-08-30T13:31:42.662Z,31.01
2022-08-30T13:34:13.360Z,30.88
2022-08-30T13:36:49.303Z,30.69
2022-08-30T13:39:21.692Z,30.42
2022-08-30T13:41:51.704Z,30.58
2022-08-30T13:44:21.602Z,31.16
2022-08-30T13:46:55.564Z,30.88
2022-08-30T13:52:21.702Z,30.15
2022-08-30T13:54:53.703Z,30.11
2022-08-30T14:00:19.567Z,29.61
2022-08-30T14:02:54.923Z,29.63
2022-08-30T14:11:11.436Z,29.01
2022-08-30T14:16:36.319Z,28.86
2022-08-30T14:19:08.023Z,28.84
2022-08-30T14:21:38.212Z,28.66
2022-08-30T14:24:08.323Z,28.43
2022-08-30T14:26:42.702Z,28.39
2022-08-30T14:29:14.041Z,28.54
2022-08-30T14:31:44.000Z,28.11
2022-08-30T14:34:16.042Z,27.89
2022-08-30T14:36:47.402Z,27.91
2022-08-30T14:39:24.001Z,28.18
2022-08-30T14:41:56.379Z,28.14
2022-08-30T14:44:26.525Z,28.03
2022-08-30T14:46:56.464Z,28.11
2022-08-30T14:49:27.690Z,28.02
2022-08-30T14:51:57.023Z,27.94
2022-08-30T14:54:28.214Z,27.85
2022-08-30T14:56:58.408Z,27.90
2022-08-30T14:59:28.224Z,27.92
2022-08-30T15:01:57.522Z,27.93
2022-08-30T15:04:28.144Z,28.05
2022-08-30T15:06:57.484Z,28.03
2022-08-30T15:09:27.783Z,28.24
2022-08-30T15:11:59.907Z,28.21
2022-08-30T15:14:33.328Z,28.22
2022-08-30T15:17:04.131Z,28.47
2022-08-30T15:19:35.640Z,28.00
2022-08-30T15:22:07.874Z,28.05
2022-08-30T15:24:37.615Z,27.91
2022-08-30T15:27:08.332Z,27.83
2022-08-30T15:29:38.152Z,28.21
2022-08-30T15:32:07.794Z,28.07
2022-08-30T15:34:38.867Z,27.92
2022-08-30T15:37:09.124Z,27.79
2022-08-30T15:39:39.931Z,27.50
2022-08-30T15:42:10.423Z,27.43
2022-08-30T15:44:39.821Z,27.25
2022-08-30T15:47:09.675Z,27.45
2022-08-30T15:49:40.967Z,27.37
2022-08-30T15:52:11.258Z,27.24
2022-08-30T15:54:43.508Z,27.36
2022-08-30T15:57:16.120Z,27.36
2022-08-30T15:59:46.643Z,27.32
2022-08-30T16:02:16.704Z,27.12
2022-08-30T16:04:48.690Z,27.09
2022-08-30T16:07:23.043Z,27.23
2022-08-30T16:09:52.452Z,26.92
2022-08-30T16:12:23.696Z,26.95
2022-08-30T16:14:53.543Z,26.76
2022-08-30T16:17:24.203Z,26.75
2022-08-30T16:19:58.550Z,26.69
2022-08-30T16:22:28.761Z,26.63
2022-08-30T16:24:59.678Z,26.63
2022-08-30T16:27:29.238Z,26.54
2022-08-30T16:29:58.506Z,26.54
2022-08-30T16:32:28.213Z,26.50
2022-08-30T16:34:59.856Z,26.57
2022-08-30T16:37:30.725Z,26.71
2022-08-30T16:40:01.596Z,26.56
2022-08-30T16:42:31.776Z,26.46
2022-08-30T16:45:02.184Z,26.33
2022-08-30T16:47:39.435Z,26.18
2022-08-30T16:50:11.966Z,26.17
2022-08-30T16:52:44.227Z,26.09
2022-08-30T16:55:14.037Z,25.97
2022-08-30T16:57:43.574Z,26.10
2022-08-30T17:00:14.218Z,26.01
2022-08-30T17:02:53.622Z,25.92
2022-08-30T17:05:26.208Z,25.88
2022-08-30T17:07:55.907Z,25.75
2022-08-30T17:10:26.441Z,25.63
2022-08-30T17:13:02.852Z,25.58
2022-08-30T17:15:32.477Z,25.48
2022-08-30T17:18:03.172Z,25.43
2022-08-30T17:20:36.220Z,25.47
2022-08-30T17:23:06.623Z,25.38
2022-08-30T17:25:36.829Z,25.27
2022-08-30T17:28:07.234Z,25.29
2022-08-30T17:30:36.894Z,25.16
2022-08-30T17:33:06.993Z,25.07
2022-08-30T17:35:38.992Z,24.91
2022-08-30T17:38:08.444Z,24.85
2022-08-30T17:40:40.197Z,24.73
2022-08-30T17:43:10.276Z,24.69
2022-08-30T17:45:39.922Z,24.78
2022-08-30T17:48:09.828Z,24.74
2022-08-30T17:50:41.134Z,24.70
2022-08-30T17:53:15.618Z,24.66
2022-08-30T17:55:49.883Z,24.61
2022-08-30T17:58:19.535Z,24.62
2022-08-30T18:00:53.938Z,24.55
2022-08-30T18:03:23.383Z,24.57
2022-08-30T18:05:56.884Z,24.54
2022-08-30T18:08:27.014Z,24.59
2022-08-30T18:10:56.647Z,24.47
2022-08-30T18:13:26.137Z,24.44
2022-08-30T18:15:56.925Z,24.41
2022-08-30T18:18:27.223Z,24.36
2022-08-30T18:20:59.154Z,24.30
2022-08-30T18:23:29.884Z,24.24
2022-08-30T18:26:02.149Z,24.21
2022-08-30T18:28:33.257Z,24.26
2022-08-30T18:31:02.871Z,24.21
2022-08-30T18:33:34.799Z,24.15
2022-08-30T18:36:08.424Z,24.20
2022-08-30T18:38:38.023Z,24.21
2022-08-30T18:41:10.636Z,24.16
2022-08-30T18:43:40.008Z,24.09
2022-08-30T18:46:11.638Z,24.01
2022-08-30T18:48:41.747Z,24.04
2022-08-30T18:51:14.813Z,24.05
2022-08-30T18:53:45.484Z,23.98
2022-08-30T18:56:16.832Z,23.90
2022-08-30T18:58:47.563Z,23.95
2022-08-30T19:01:22.662Z,23.97
2022-08-30T19:03:52.619Z,23.83
2022-08-30T19:06:25.427Z,23.81
2022-08-30T19:08:54.225Z,23.87
2022-08-30T19:11:23.429Z,23.78
2022-08-30T19:13:52.791Z,23.76
2022-08-30T19:16:47.185Z,23.81
2022-08-30T19:19:25.647Z,23.82
2022-08-30T19:22:04.293Z,23.76
2022-08-30T19:24:33.550Z,23.69
2022-08-30T19:27:03.652Z,23.71
2022-08-30T19:29:33.144Z,23.70
2022-08-30T19:32:01.928Z,23.68
2022-08-30T19:34:31.048Z,23.68
2022-08-30T19:37:01.698Z,23.66
2022-08-30T19:39:30.688Z,23.57
2022-08-30T19:41:59.753Z,23.55
2022-08-30T19:44:32.549Z,23.53
2022-08-30T19:47:02.747Z,23.52
2022-08-30T19:49:32.287Z,23.47
2022-08-30T19:52:07.546Z,23.39
2022-08-30T19:54:37.926Z,23.31
2022-08-30T19:57:16.828Z,23.28
2022-08-30T19:59:50.117Z,23.33
2022-08-30T20:02:24.034Z,23.38
2022-08-30T20:05:00.998Z,23.26
2022-08-30T20:07:35.704Z,23.23
2022-08-30T20:10:07.012Z,23.24
2022-08-30T20:12:45.094Z,23.31
2022-08-30T20:15:18.679Z,23.32
2022-08-30T20:18:05.246Z,23.30
2022-08-30T20:20:36.971Z,23.22
2022-08-30T20:23:10.499Z,23.25
2022-08-30T20:25:46.998Z,23.23
2022-08-30T20:28:16.368Z,23.18
2022-08-30T20:30:48.962Z,23.17
2022-08-30T20:33:18.405Z,23.20
2022-08-30T20:35:50.119Z,23.19
2022-08-30T20:38:22.190Z,23.21
2022-08-30T20:40:58.698Z,23.16
2022-08-30T20:43:31.206Z,23.14
2022-08-30T20:46:02.134Z,23.07
2022-08-30T20:48:32.834Z,23.13
2022-08-30T20:51:03.993Z,23.10
2022-08-30T20:53:34.363Z,23.09
2022-08-30T20:56:04.126Z,23.02
2022-08-30T20:58:39.245Z,23.01
2022-08-30T21:01:13.902Z,23.00
2022-08-30T21:03:44.786Z,22.96
2022-08-30T21:06:13.917Z,22.90
2022-08-30T21:08:44.906Z,22.89
2022-08-30T21:11:14.349Z,22.82
2022-08-30T21:13:46.087Z,22.82
2022-08-30T21:16:15.724Z,22.79
2022-08-30T21:18:47.615Z,22.65
2022-08-30T21:21:22.789Z,22.62
2022-08-30T21:23:54.826Z,22.66
2022-08-30T21:26:23.819Z,22.53
2022-08-30T21:28:55.678Z,22.45
2022-08-30T21:31:28.525Z,22.38
2022-08-30T21:33:58.736Z,22.42
2022-08-30T21:36:46.432Z,22.55
2022-08-30T21:39:24.068Z,22.53
2022-08-30T21:41:59.545Z,22.50
2022-08-30T21:44:29.091Z,22.42
2022-08-30T21:46:58.790Z,22.43
2022-08-30T21:49:27.842Z,22.38
2022-08-30T21:51:57.433Z,22.37
2022-08-30T21:54:31.632Z,22.31
2022-08-30T21:57:11.407Z,22.33
2022-08-30T21:59:40.307Z,22.29
2022-08-30T22:02:15.749Z,22.22
2022-08-30T22:04:47.573Z,22.23
2022-08-30T22:07:16.885Z,22.21
2022-08-30T22:09:49.189Z,22.20
2022-08-30T22:12:18.505Z,22.21
2022-08-30T22:14:50.194Z,22.10
2022-08-30T22:17:19.398Z,22.13
2022-08-30T22:19:50.769Z,22.05
2022-08-30T22:22:19.969Z,22.02
2022-08-30T22:24:53.025Z,21.95
2022-08-30T22:27:22.310Z,21.90
2022-08-30T22:29:54.206Z,21.82
2022-08-30T22:32:23.410Z,21.79
2022-08-30T22:34:55.616Z,21.85
2022-08-30T22:37:25.219Z,21.91
2022-08-30T22:39:55.987Z,21.86
2022-08-30T22:42:25.202Z,21.82
2022-08-30T22:45:11.201Z,21.90
2022-08-30T22:47:42.905Z,21.86
2022-08-30T22:50:14.463Z,21.82
2022-08-30T22:52:43.353Z,21.82
2022-08-30T22:55:13.712Z,21.82
2022-08-30T22:57:44.222Z,21.80
2022-08-30T23:00:17.708Z,21.86
2022-08-30T23:02:53.189Z,21.62
2022-08-30T23:05:24.170Z,21.80
2022-08-30T23:07:53.688Z,21.75
2022-08-30T23:10:28.261Z,21.84
2022-08-30T23:12:58.631Z,21.82
2022-08-30T23:15:29.906Z,21.82
2022-08-30T23:17:59.005Z,21.77
2022-08-30T23:20:28.095Z,21.80
2022-08-30T23:22:58.477Z,21.78
2022-08-30T23:25:51.714Z,21.81
2022-08-30T23:28:40.905Z,21.75
2022-08-30T23:31:30.072Z,21.76
2022-08-30T23:34:17.220Z,21.72
2022-08-30T23:37:03.816Z,21.83
2022-08-30T23:39:50.971Z,21.72
2022-08-30T23:42:39.033Z,21.71
2022-08-30T23:45:26.751Z,21.75
2022-08-30T23:48:13.505Z,21.67
2022-08-30T23:50:59.777Z,21.64
2022-08-30T23:53:48.872Z,21.56
2022-08-30T23:56:35.341Z,21.58
2022-08-30T23:59:25.390Z,21.61
