createdAt,value
2022-12-19T00:00:37.766Z,2.80
2022-12-19T00:03:05.827Z,2.80
2022-12-19T00:05:37.915Z,2.80
2022-12-19T00:08:12.411Z,2.80
2022-12-19T00:10:56.321Z,2.80
2022-12-19T00:13:24.714Z,2.80
2022-12-19T00:15:53.005Z,2.80
2022-12-19T00:18:21.006Z,2.90
2022-12-19T00:20:56.534Z,2.90
2022-12-19T00:23:24.662Z,2.90
2022-12-19T00:25:54.029Z,2.90
2022-12-19T00:28:23.657Z,2.90
2022-12-19T00:30:51.761Z,2.90
2022-12-19T00:33:23.147Z,2.90
2022-12-19T00:35:51.051Z,2.90
2022-12-19T00:38:19.001Z,2.90
2022-12-19T00:40:46.959Z,2.90
2022-12-19T00:43:16.248Z,2.90
2022-12-19T00:45:44.170Z,2.90
2022-12-19T00:48:12.120Z,2.90
2022-12-19T00:50:42.649Z,3.00
2022-12-19T00:53:10.894Z,3.00
2022-12-19T00:55:39.779Z,3.00
2022-12-19T00:58:07.661Z,3.10
2022-12-19T01:00:37.019Z,3.10
2022-12-19T01:03:05.095Z,3.10
2022-12-19T01:05:33.601Z,3.00
2022-12-19T01:08:02.211Z,3.10
2022-12-19T01:10:30.326Z,3.10
2022-12-19T01:12:57.324Z,3.10
2022-12-19T01:15:25.251Z,3.10
2022-12-19T01:17:54.549Z,3.20
2022-12-19T01:20:29.705Z,3.20
2022-12-19T01:22:59.930Z,3.30
2022-12-19T01:25:28.412Z,3.30
2022-12-19T01:27:56.785Z,3.20
2022-12-19T01:30:24.675Z,3.30
2022-12-19T01:32:55.808Z,3.30
2022-12-19T01:35:23.917Z,3.30
2022-12-19T01:37:52.437Z,3.30
2022-12-19T01:40:26.946Z,3.30
2022-12-19T01:42:54.850Z,3.30
2022-12-19T01:45:34.379Z,3.30
2022-12-19T01:48:15.404Z,3.30
2022-12-19T01:51:01.222Z,3.30
2022-12-19T01:53:34.751Z,3.30
2022-12-19T01:56:09.886Z,3.40
2022-12-19T01:58:42.487Z,3.40
2022-12-19T02:01:10.667Z,3.40
2022-12-19T02:03:41.521Z,3.40
2022-12-19T02:06:10.515Z,3.50
2022-12-19T02:08:39.064Z,3.50
2022-12-19T02:11:07.025Z,3.50
2022-12-19T02:13:35.409Z,3.50
2022-12-19T02:16:16.647Z,3.60
2022-12-19T02:18:55.212Z,3.60
2022-12-19T02:21:36.206Z,3.60
2022-12-19T02:24:33.799Z,3.70
2022-12-19T02:27:40.274Z,3.70
2022-12-19T02:30:14.233Z,3.80
2022-12-19T02:33:01.571Z,3.70
2022-12-19T02:35:36.353Z,3.80
2022-12-19T02:38:13.224Z,3.80
2022-12-19T02:40:44.838Z,3.80
2022-12-19T02:43:16.883Z,3.80
2022-12-19T02:45:46.227Z,3.80
2022-12-19T02:48:19.264Z,3.80
2022-12-19T02:50:50.531Z,3.80
2022-12-19T02:53:23.876Z,3.90
2022-12-19T02:56:03.974Z,3.90
2022-12-19T02:58:58.408Z,3.90
2022-12-19T03:01:38.465Z,3.90
2022-12-19T03:04:16.524Z,4.00
2022-12-19T03:06:50.261Z,4.00
2022-12-19T03:09:23.854Z,4.00
2022-12-19T03:11:58.810Z,4.00
2022-12-19T03:14:28.906Z,4.00
2022-12-19T03:16:57.105Z,4.10
2022-12-19T03:19:26.520Z,4.10
2022-12-19T03:21:54.643Z,4.10
2022-12-19T03:24:22.744Z,4.10
2022-12-19T03:26:53.985Z,4.10
2022-12-19T03:29:26.638Z,4.20
2022-12-19T03:31:56.526Z,4.20
2022-12-19T03:34:30.747Z,4.30
2022-12-19T03:37:02.468Z,4.30
2022-12-19T03:39:31.961Z,4.30
2022-12-19T03:42:19.653Z,4.30
2022-12-19T03:44:51.168Z,4.30
2022-12-19T03:47:25.190Z,4.40
2022-12-19T03:49:54.707Z,4.40
2022-12-19T03:52:30.828Z,4.40
2022-12-19T03:55:04.676Z,4.50
2022-12-19T03:57:39.093Z,4.50
2022-12-19T04:00:11.756Z,4.50
2022-12-19T04:02:42.690Z,4.60
2022-12-19T04:05:16.648Z,4.60
2022-12-19T04:07:46.104Z,4.60
2022-12-19T04:10:18.720Z,4.60
2022-12-19T04:12:51.566Z,4.70
2022-12-19T04:15:22.024Z,4.70
2022-12-19T04:17:55.464Z,4.70
2022-12-19T04:20:27.473Z,4.80
2022-12-19T04:23:00.759Z,4.80
2022-12-19T04:25:32.369Z,4.90
2022-12-19T04:28:06.251Z,4.90
2022-12-19T04:30:36.436Z,4.90
2022-12-19T04:33:05.233Z,4.90
2022-12-19T04:35:37.665Z,4.90
2022-12-19T04:38:05.832Z,5.00
2022-12-19T04:40:39.499Z,5.00
2022-12-19T04:43:09.379Z,5.00
2022-12-19T04:45:37.549Z,5.00
2022-12-19T04:48:08.025Z,5.10
2022-12-19T04:50:38.370Z,5.10
2022-12-19T04:53:06.846Z,5.10
2022-12-19T04:55:34.745Z,5.10
2022-12-19T04:58:02.830Z,5.20
2022-12-19T05:00:30.739Z,5.20
2022-12-19T05:02:58.782Z,5.20
2022-12-19T05:05:27.191Z,5.20
2022-12-19T05:07:56.740Z,5.30
2022-12-19T05:10:24.690Z,5.30
2022-12-19T05:12:52.659Z,5.30
2022-12-19T05:15:20.533Z,5.40
2022-12-19T05:17:48.402Z,5.40
2022-12-19T05:20:16.509Z,5.40
2022-12-19T05:22:44.436Z,5.40
2022-12-19T05:25:13.703Z,5.50
2022-12-19T05:27:41.615Z,5.50
2022-12-19T05:30:10.619Z,5.50
2022-12-19T05:32:38.672Z,5.60
2022-12-19T05:35:08.278Z,5.60
2022-12-19T05:37:36.308Z,5.60
2022-12-19T05:40:04.497Z,5.70
2022-12-19T05:42:33.747Z,5.70
2022-12-19T05:45:01.638Z,5.70
2022-12-19T05:47:29.584Z,5.80
2022-12-19T05:49:57.548Z,5.80
2022-12-19T05:52:25.685Z,5.80
2022-12-19T05:54:53.923Z,5.80
2022-12-19T05:57:21.892Z,5.90
2022-12-19T05:59:51.139Z,5.90
2022-12-19T06:02:19.200Z,5.90
2022-12-19T06:04:47.152Z,5.90
2022-12-19T06:07:20.628Z,6.00
2022-12-19T06:09:49.036Z,6.00
2022-12-19T06:12:16.919Z,6.10
2022-12-19T06:14:44.863Z,6.10
2022-12-19T06:17:14.354Z,6.10
2022-12-19T06:19:42.277Z,6.10
2022-12-19T06:22:10.213Z,6.20
2022-12-19T06:24:38.095Z,6.20
2022-12-19T06:27:06.199Z,6.20
2022-12-19T06:29:34.211Z,6.30
2022-12-19T06:32:02.271Z,6.30
2022-12-19T06:35:02.602Z,6.40
2022-12-19T06:37:19.664Z,6.40
2022-12-19T06:39:47.556Z,6.50
2022-12-19T06:42:23.409Z,6.50
2022-12-19T06:44:51.764Z,6.60
2022-12-19T06:47:20.382Z,6.60
2022-12-19T06:49:50.302Z,6.70
2022-12-19T06:52:18.850Z,6.70
2022-12-19T06:54:46.967Z,6.70
2022-12-19T06:57:14.849Z,6.80
2022-12-19T06:59:42.897Z,6.80
2022-12-19T07:02:28.341Z,6.90
2022-12-19T07:05:02.284Z,6.90
2022-12-19T07:07:30.816Z,7.00
2022-12-19T07:09:58.697Z,7.00
2022-12-19T07:12:27.638Z,7.10
2022-12-19T07:14:55.657Z,7.10
2022-12-19T07:17:25.967Z,7.20
2022-12-19T07:19:56.829Z,7.20
2022-12-19T07:22:30.629Z,7.30
2022-12-19T07:24:59.439Z,7.30
2022-12-19T07:27:35.482Z,7.30
2022-12-19T07:30:04.797Z,7.40
2022-12-19T07:32:32.669Z,7.40
2022-12-19T07:35:00.643Z,7.40
2022-12-19T07:37:29.841Z,7.50
2022-12-19T07:39:57.748Z,7.50
2022-12-19T07:42:30.753Z,7.50
2022-12-19T07:45:00.559Z,7.50
2022-12-19T07:47:28.663Z,7.60
2022-12-19T07:49:56.589Z,7.60
2022-12-19T07:52:24.531Z,7.60
2022-12-19T07:54:53.791Z,7.60
2022-12-19T07:57:21.829Z,7.70
2022-12-19T07:59:49.756Z,7.70
2022-12-19T08:02:18.107Z,7.70
2022-12-19T08:04:46.151Z,7.70
2022-12-19T08:07:14.055Z,7.80
2022-12-19T08:09:42.034Z,7.80
2022-12-19T08:12:11.499Z,7.80
2022-12-19T08:14:39.378Z,7.90
2022-12-19T08:17:22.995Z,7.90
2022-12-19T08:19:50.996Z,7.90
2022-12-19T08:22:18.885Z,7.90
2022-12-19T08:24:46.781Z,8.00
2022-12-19T08:27:17.074Z,8.00
2022-12-19T08:29:45.232Z,8.00
2022-12-19T08:32:18.668Z,8.10
2022-12-19T08:34:48.617Z,8.10
2022-12-19T08:37:16.552Z,8.10
2022-12-19T08:39:44.454Z,8.10
2022-12-19T08:42:12.386Z,8.10
2022-12-19T08:44:41.669Z,8.20
2022-12-19T08:47:09.679Z,8.20
2022-12-19T08:49:37.619Z,8.20
2022-12-19T08:52:05.547Z,8.30
2022-12-19T08:54:33.867Z,8.20
2022-12-19T08:57:01.804Z,8.30
2022-12-19T08:59:31.214Z,8.30
2022-12-19T09:02:02.248Z,8.30
2022-12-19T09:05:57.825Z,8.30
2022-12-19T09:07:19.137Z,8.40
2022-12-19T09:09:47.321Z,8.30
2022-12-19T09:12:16.490Z,8.40
2022-12-19T09:14:45.172Z,8.40
2022-12-19T09:17:14.772Z,8.40
2022-12-19T09:19:47.481Z,8.40
2022-12-19T09:22:16.380Z,8.40
2022-12-19T09:24:44.442Z,8.40
2022-12-19T09:27:12.372Z,8.40
2022-12-19T09:29:41.969Z,8.40
2022-12-19T09:32:09.824Z,8.40
2022-12-19T09:34:39.772Z,8.40
2022-12-19T09:37:08.766Z,8.50
2022-12-19T09:39:37.158Z,8.50
2022-12-19T09:42:18.546Z,8.50
2022-12-19T09:45:10.413Z,8.50
2022-12-19T09:47:45.579Z,8.50
2022-12-19T09:50:30.124Z,8.50
2022-12-19T09:53:03.543Z,8.50
2022-12-19T09:55:35.487Z,8.60
2022-12-19T09:58:09.154Z,8.50
2022-12-19T10:00:41.561Z,8.60
2022-12-19T10:03:19.216Z,8.60
2022-12-19T10:05:56.871Z,8.60
2022-12-19T10:09:12.238Z,8.60
2022-12-19T10:12:40.854Z,8.70
2022-12-19T10:14:43.888Z,8.70
2022-12-19T10:17:24.824Z,8.70
2022-12-19T10:20:14.477Z,8.70
2022-12-19T10:22:57.180Z,8.70
2022-12-19T10:25:33.124Z,8.80
2022-12-19T10:28:10.296Z,8.80
2022-12-19T10:30:44.918Z,8.80
2022-12-19T10:33:20.677Z,8.80
2022-12-19T10:35:54.179Z,8.90
2022-12-19T10:38:30.497Z,8.90
2022-12-19T10:41:14.853Z,8.90
2022-12-19T10:43:53.035Z,9.00
2022-12-19T10:46:29.785Z,9.00
2022-12-19T10:48:57.972Z,9.00
2022-12-19T10:51:30.689Z,9.00
2022-12-19T10:54:01.397Z,9.10
2022-12-19T10:56:37.105Z,9.10
2022-12-19T10:59:17.498Z,9.20
2022-12-19T11:01:51.737Z,9.20
2022-12-19T11:04:32.344Z,9.20
2022-12-19T11:07:17.071Z,9.30
2022-12-19T11:10:10.943Z,9.30
2022-12-19T11:16:52.817Z,9.30
2022-12-19T11:21:12.267Z,9.30
2022-12-19T11:24:36.469Z,9.30
2022-12-19T11:29:37.562Z,9.30
2022-12-19T11:29:55.170Z,9.30
2022-12-19T11:30:41.838Z,9.30
2022-12-19T11:32:43.097Z,9.40
2022-12-19T11:35:24.922Z,9.40
2022-12-19T11:37:57.223Z,9.40
2022-12-19T11:40:33.990Z,9.40
2022-12-19T11:46:03.886Z,9.40
2022-12-19T11:48:39.294Z,9.40
2022-12-19T11:51:16.920Z,9.40
2022-12-19T11:53:53.409Z,9.40
2022-12-19T11:56:25.794Z,9.40
2022-12-19T11:58:59.256Z,9.50
2022-12-19T12:01:45.282Z,9.50
2022-12-19T12:04:45.676Z,9.50
2022-12-19T12:07:34.173Z,9.60
2022-12-19T12:14:45.767Z,9.50
2022-12-19T12:19:23.083Z,9.60
2022-12-19T12:25:05.508Z,9.60
2022-12-19T12:30:23.410Z,9.60
2022-12-19T12:31:06.541Z,9.60
2022-12-19T12:31:11.788Z,9.60
2022-12-19T12:32:03.367Z,9.60
2022-12-19T12:35:48.782Z,9.70
2022-12-19T12:38:10.905Z,9.70
2022-12-19T12:39:57.729Z,9.80
2022-12-19T12:42:42.524Z,9.80
2022-12-19T12:45:23.229Z,9.80
2022-12-19T12:47:53.450Z,9.90
2022-12-19T12:50:24.594Z,9.90
2022-12-19T12:52:55.836Z,10.00
2022-12-19T12:55:28.349Z,10.00
2022-12-19T12:57:56.527Z,10.00
2022-12-19T13:00:27.018Z,10.00
2022-12-19T13:03:05.317Z,10.10
2022-12-19T13:05:41.631Z,10.10
2022-12-19T13:08:33.438Z,10.10
2022-12-19T13:11:03.548Z,10.20
2022-12-19T13:13:51.774Z,10.20
2022-12-19T13:16:52.989Z,10.20
2022-12-19T13:19:28.396Z,10.20
2022-12-19T13:22:22.296Z,10.30
2022-12-19T13:24:52.799Z,10.30
2022-12-19T13:27:35.656Z,10.30
2022-12-19T13:30:14.749Z,10.30
2022-12-19T13:33:09.325Z,10.30
2022-12-19T13:38:04.114Z,10.40
2022-12-19T13:40:01.046Z,10.30
2022-12-19T13:41:46.096Z,10.40
2022-12-19T13:44:14.245Z,10.40
2022-12-19T13:46:43.726Z,10.40
2022-12-19T13:49:16.244Z,10.40
2022-12-19T13:51:50.298Z,10.40
2022-12-19T13:54:23.031Z,10.50
2022-12-19T13:56:51.945Z,10.50
2022-12-19T13:59:22.408Z,10.50
2022-12-19T14:01:53.455Z,10.50
2022-12-19T14:04:30.055Z,10.50
2022-12-19T14:07:02.692Z,10.60
2022-12-19T14:11:28.975Z,10.60
2022-12-19T14:13:46.664Z,10.70
2022-12-19T14:15:34.380Z,10.70
2022-12-19T14:18:29.988Z,10.70
2022-12-19T14:22:04.003Z,10.70
2022-12-19T14:23:44.181Z,10.70
2022-12-19T14:28:19.731Z,10.70
2022-12-19T14:29:08.629Z,10.70
2022-12-19T14:31:38.864Z,10.70
2022-12-19T14:35:04.008Z,10.70
2022-12-19T14:37:39.190Z,10.70
2022-12-19T14:40:26.978Z,10.70
2022-12-19T14:43:59.488Z,10.60
2022-12-19T14:54:07.518Z,10.60
2022-12-19T14:54:12.029Z,10.60
2022-12-19T14:54:37.573Z,10.50
2022-12-19T14:58:51.509Z,10.50
2022-12-19T15:01:07.471Z,10.50
2022-12-19T15:03:20.702Z,10.50
2022-12-19T15:05:49.326Z,10.50
2022-12-19T15:09:02.715Z,10.50
2022-12-19T15:11:53.789Z,10.50
2022-12-19T15:14:53.599Z,10.50
2022-12-19T15:17:27.092Z,10.40
2022-12-19T15:19:56.103Z,10.40
2022-12-19T15:22:24.330Z,10.50
2022-12-19T15:24:52.337Z,10.50
2022-12-19T15:27:20.625Z,10.60
2022-12-19T15:29:49.990Z,10.60
2022-12-19T15:32:18.945Z,10.60
2022-12-19T15:34:51.507Z,10.70
2022-12-19T15:37:19.873Z,10.70
2022-12-19T15:39:47.792Z,10.70
2022-12-19T15:42:21.247Z,10.80
2022-12-19T15:44:52.125Z,10.70
2022-12-19T15:47:26.301Z,10.70
2022-12-19T15:49:54.214Z,10.80
2022-12-19T15:52:24.069Z,10.80
2022-12-19T15:54:52.098Z,10.80
2022-12-19T15:57:29.502Z,10.80
2022-12-19T15:59:59.882Z,10.80
2022-12-19T16:02:49.662Z,10.80
2022-12-19T16:05:17.751Z,10.80
2022-12-19T16:07:46.518Z,10.80
2022-12-19T16:10:15.645Z,10.80
2022-12-19T16:12:48.243Z,10.90
2022-12-19T16:15:24.612Z,10.80
2022-12-19T16:17:52.841Z,10.80
2022-12-19T16:20:24.280Z,10.80
2022-12-19T16:22:53.048Z,10.80
2022-12-19T16:25:21.064Z,10.80
2022-12-19T16:27:55.111Z,10.80
2022-12-19T16:30:27.398Z,10.70
2022-12-19T16:32:55.509Z,10.70
2022-12-19T16:35:55.066Z,10.70
2022-12-19T16:38:13.113Z,10.70
2022-12-19T16:40:41.275Z,10.70
2022-12-19T16:43:15.573Z,10.70
2022-12-19T16:45:45.690Z,10.70
2022-12-19T16:48:20.629Z,10.70
2022-12-19T16:50:49.512Z,10.70
2022-12-19T16:53:17.897Z,10.70
2022-12-19T16:55:47.840Z,10.70
2022-12-19T16:58:20.559Z,10.70
2022-12-19T17:00:52.133Z,10.70
2022-12-19T17:03:28.926Z,10.70
2022-12-19T17:05:57.363Z,10.70
2022-12-19T17:08:25.393Z,10.70
2022-12-19T17:10:54.888Z,10.70
2022-12-19T17:13:23.712Z,10.70
2022-12-19T17:15:57.001Z,10.70
2022-12-19T17:18:30.080Z,10.70
2022-12-19T17:20:57.951Z,10.70
2022-12-19T17:23:26.933Z,10.70
2022-12-19T17:25:55.475Z,10.70
2022-12-19T17:28:23.840Z,10.70
2022-12-19T17:30:55.008Z,10.70
2022-12-19T17:33:24.681Z,10.70
2022-12-19T17:35:53.581Z,10.80
2022-12-19T17:38:21.478Z,10.80
2022-12-19T17:40:49.449Z,10.70
2022-12-19T17:43:17.964Z,10.80
2022-12-19T17:45:45.997Z,10.80
2022-12-19T17:48:26.850Z,10.80
2022-12-19T17:50:55.347Z,10.80
2022-12-19T17:53:23.730Z,10.80
2022-12-19T17:55:52.285Z,10.80
2022-12-19T17:58:21.608Z,10.80
2022-12-19T18:00:51.964Z,10.80
2022-12-19T18:03:34.086Z,10.80
2022-12-19T18:06:05.992Z,10.80
2022-12-19T18:08:36.767Z,10.80
2022-12-19T18:11:08.514Z,10.80
2022-12-19T18:13:36.449Z,10.80
2022-12-19T18:16:05.231Z,10.80
2022-12-19T18:18:36.476Z,10.90
2022-12-19T18:21:05.565Z,10.90
2022-12-19T18:23:33.631Z,10.90
2022-12-19T18:26:02.825Z,10.90
2022-12-19T18:28:31.218Z,10.90
2022-12-19T18:31:01.992Z,10.90
2022-12-19T18:33:37.178Z,10.90
2022-12-19T18:36:07.052Z,10.90
2022-12-19T18:38:35.016Z,10.90
2022-12-19T18:41:03.040Z,10.90
2022-12-19T18:43:32.724Z,11.00
2022-12-19T18:46:00.720Z,11.00
2022-12-19T18:48:32.624Z,11.00
2022-12-19T18:51:03.668Z,11.00
2022-12-19T18:53:35.694Z,11.00
2022-12-19T18:56:05.060Z,11.00
2022-12-19T18:58:33.475Z,11.00
2022-12-19T19:01:02.852Z,11.00
2022-12-19T19:03:33.395Z,11.00
2022-12-19T19:06:03.807Z,11.00
2022-12-19T19:08:33.299Z,11.00
2022-12-19T19:11:01.437Z,11.00
2022-12-19T19:13:29.577Z,11.00
2022-12-19T19:16:00.902Z,11.00
2022-12-19T19:18:33.070Z,11.10
2022-12-19T19:21:03.189Z,11.10
2022-12-19T19:23:36.608Z,11.10
2022-12-19T19:26:05.228Z,11.10
2022-12-19T19:28:33.149Z,11.10
2022-12-19T19:31:01.979Z,11.10
2022-12-19T19:33:33.199Z,11.10
2022-12-19T19:36:11.377Z,11.10
2022-12-19T19:38:42.423Z,11.10
2022-12-19T19:41:10.384Z,11.10
2022-12-19T19:43:38.285Z,11.10
2022-12-19T19:46:06.667Z,11.00
2022-12-19T19:48:34.607Z,11.00
2022-12-19T19:51:04.055Z,11.00
2022-12-19T19:53:31.974Z,11.00
2022-12-19T19:56:00.833Z,11.00
2022-12-19T19:58:29.185Z,11.00
2022-12-19T20:00:57.632Z,11.00
2022-12-19T20:03:25.941Z,11.00
2022-12-19T20:06:00.590Z,11.00
2022-12-19T20:08:37.041Z,11.00
2022-12-19T20:11:07.856Z,10.90
2022-12-19T20:13:35.915Z,10.90
2022-12-19T20:16:04.524Z,10.90
2022-12-19T20:18:32.904Z,10.80
2022-12-19T20:21:00.840Z,10.80
2022-12-19T20:23:30.149Z,10.80
2022-12-19T20:26:02.092Z,10.80
2022-12-19T20:28:30.348Z,10.80
2022-12-19T20:30:59.570Z,10.80
2022-12-19T20:33:27.705Z,10.80
2022-12-19T20:35:57.105Z,10.80
2022-12-19T20:38:25.400Z,10.80
2022-12-19T20:40:55.966Z,10.80
2022-12-19T20:43:24.029Z,10.80
2022-12-19T20:45:52.424Z,10.80
2022-12-19T20:48:20.307Z,10.80
2022-12-19T20:50:48.295Z,10.80
2022-12-19T20:53:16.182Z,10.80
2022-12-19T20:55:55.946Z,10.80
2022-12-19T20:58:28.328Z,10.70
2022-12-19T21:00:56.906Z,10.70
2022-12-19T21:03:28.403Z,10.70
2022-12-19T21:06:00.746Z,10.70
2022-12-19T21:08:29.064Z,10.70
2022-12-19T21:10:57.241Z,10.60
2022-12-19T21:13:26.747Z,10.60
2022-12-19T21:15:55.280Z,10.60
2022-12-19T21:18:23.537Z,10.60
2022-12-19T21:20:53.971Z,10.60
2022-12-19T21:23:22.531Z,10.60
2022-12-19T21:25:50.566Z,10.60
2022-12-19T21:28:18.534Z,10.60
2022-12-19T21:30:47.860Z,10.60
2022-12-19T21:33:15.765Z,10.60
2022-12-19T21:35:43.708Z,10.60
2022-12-19T21:38:11.729Z,10.60
2022-12-19T21:40:39.594Z,10.60
2022-12-19T21:43:11.766Z,10.60
2022-12-19T21:45:40.506Z,10.60
2022-12-19T21:48:09.848Z,10.60
2022-12-19T21:50:37.755Z,10.60
2022-12-19T21:53:05.661Z,10.60
2022-12-19T21:55:33.616Z,10.60
2022-12-19T21:58:01.629Z,10.60
2022-12-19T22:00:29.619Z,10.60
2022-12-19T22:03:14.831Z,10.70
2022-12-19T22:05:44.963Z,10.70
2022-12-19T22:08:12.830Z,10.70
2022-12-19T22:10:40.818Z,10.70
2022-12-19T22:13:08.701Z,10.70
2022-12-19T22:15:36.909Z,10.70
2022-12-19T22:18:05.035Z,10.70
2022-12-19T22:20:32.980Z,10.70
2022-12-19T22:23:02.229Z,10.80
2022-12-19T22:25:30.135Z,10.80
2022-12-19T22:27:58.049Z,10.90
2022-12-19T22:30:26.029Z,10.90
2022-12-19T22:32:54.017Z,10.90
2022-12-19T22:35:22.028Z,10.90
2022-12-19T22:37:49.929Z,10.90
2022-12-19T22:40:19.419Z,10.90
2022-12-19T22:42:47.438Z,10.90
2022-12-19T22:45:15.518Z,10.90
2022-12-19T22:47:43.564Z,10.90
2022-12-19T22:50:11.712Z,10.90
2022-12-19T22:52:40.109Z,10.90
2022-12-19T22:55:08.828Z,10.90
2022-12-19T22:57:38.070Z,10.90
2022-12-19T23:00:09.086Z,10.90
2022-12-19T23:02:39.924Z,10.90
2022-12-19T23:05:08.809Z,10.90
2022-12-19T23:07:37.144Z,10.90
2022-12-19T23:10:05.729Z,10.90
2022-12-19T23:12:33.574Z,10.90
2022-12-19T23:15:02.753Z,10.90
2022-12-19T23:17:30.862Z,10.90
2022-12-19T23:19:59.423Z,10.90
2022-12-19T23:22:27.550Z,10.90
2022-12-19T23:24:55.589Z,10.90
2022-12-19T23:27:23.447Z,10.90
2022-12-19T23:29:51.313Z,10.90
2022-12-19T23:32:20.604Z,10.90
2022-12-19T23:34:48.522Z,10.90
2022-12-19T23:37:16.384Z,11.00
2022-12-19T23:39:44.323Z,11.00
2022-12-19T23:42:12.304Z,11.00
2022-12-19T23:44:40.298Z,11.00
2022-12-19T23:47:08.279Z,11.00
2022-12-19T23:49:37.458Z,11.10
2022-12-19T23:52:05.792Z,11.10
2022-12-19T23:54:33.805Z,11.10
2022-12-19T23:57:01.782Z,11.10
2022-12-19T23:59:29.792Z,11.20
