createdAt,value
2022-11-18T00:00:58.878Z,6.70
2022-11-18T00:06:03.140Z,6.70
2022-11-18T00:11:07.541Z,6.70
2022-11-18T00:16:11.946Z,6.80
2022-11-18T00:21:16.681Z,6.80
2022-11-18T00:26:19.659Z,6.90
2022-11-18T00:31:22.487Z,6.90
2022-11-18T00:36:26.605Z,6.90
2022-11-18T00:41:49.616Z,6.90
2022-11-18T00:46:54.301Z,6.80
2022-11-18T00:51:58.548Z,6.80
2022-11-18T00:57:01.284Z,6.70
2022-11-18T01:02:05.736Z,6.70
2022-11-18T01:07:09.959Z,6.70
2022-11-18T01:12:30.970Z,6.70
2022-11-18T01:17:36.629Z,6.60
2022-11-18T01:22:40.697Z,6.60
2022-11-18T01:27:45.501Z,6.70
2022-11-18T01:32:48.239Z,6.70
2022-11-18T01:37:52.304Z,6.60
2022-11-18T01:42:55.059Z,6.50
2022-11-18T01:48:05.637Z,6.50
2022-11-18T01:53:13.059Z,6.50
2022-11-18T01:58:23.404Z,6.50
2022-11-18T02:03:53.545Z,6.50
2022-11-18T02:08:58.692Z,6.40
2022-11-18T02:14:04.313Z,6.50
2022-11-18T02:19:16.383Z,6.40
2022-11-18T02:24:30.918Z,6.50
2022-11-18T02:29:41.911Z,6.40
2022-11-18T02:34:51.452Z,6.20
2022-11-18T02:40:00.213Z,6.20
2022-11-18T02:45:08.780Z,6.30
2022-11-18T02:50:16.022Z,6.30
2022-11-18T02:55:20.494Z,6.30
2022-11-18T03:00:30.045Z,6.20
2022-11-18T03:05:49.031Z,6.30
2022-11-18T03:11:03.439Z,6.20
2022-11-18T03:16:12.235Z,6.20
2022-11-18T03:21:21.766Z,6.30
2022-11-18T03:26:30.632Z,6.40
2022-11-18T03:31:40.262Z,6.30
2022-11-18T03:36:51.651Z,6.30
2022-11-18T03:42:01.328Z,6.30
2022-11-18T03:47:10.566Z,6.30
2022-11-18T03:52:18.792Z,6.40
2022-11-18T03:57:24.997Z,6.40
2022-11-18T04:02:30.899Z,6.40
2022-11-18T04:07:36.707Z,6.40
2022-11-18T04:12:43.963Z,6.50
2022-11-18T04:17:48.137Z,6.50
2022-11-18T04:22:51.119Z,6.40
2022-11-18T04:27:53.864Z,6.40
2022-11-18T04:32:58.219Z,6.30
2022-11-18T04:38:01.005Z,6.10
2022-11-18T04:43:03.787Z,6.10
2022-11-18T04:48:08.123Z,6.00
2022-11-18T04:53:10.852Z,6.00
2022-11-18T04:58:13.659Z,6.10
2022-11-18T05:03:17.792Z,6.20
2022-11-18T05:08:20.525Z,6.10
2022-11-18T05:13:23.241Z,6.10
2022-11-18T05:18:27.353Z,5.90
2022-11-18T05:23:30.075Z,5.80
2022-11-18T05:28:32.858Z,5.70
2022-11-18T05:33:37.088Z,5.70
2022-11-18T05:38:40.295Z,5.60
2022-11-18T05:43:43.052Z,5.60
2022-11-18T05:48:47.217Z,5.40
2022-11-18T05:53:52.161Z,5.30
2022-11-18T05:58:55.272Z,5.30
2022-11-18T06:04:00.921Z,5.30
2022-11-18T06:09:05.950Z,5.30
2022-11-18T06:14:11.790Z,5.30
2022-11-18T06:19:16.676Z,5.30
2022-11-18T06:24:20.110Z,5.30
2022-11-18T06:29:27.782Z,5.20
2022-11-18T06:34:36.714Z,5.20
2022-11-18T06:39:42.751Z,5.20
2022-11-18T06:44:45.625Z,5.30
2022-11-18T06:49:49.812Z,5.20
2022-11-18T06:54:52.571Z,5.10
2022-11-18T07:00:00.623Z,5.20
2022-11-18T07:05:07.211Z,5.10
2022-11-18T07:10:10.649Z,4.90
2022-11-18T07:15:13.680Z,4.70
2022-11-18T07:20:17.978Z,4.60
2022-11-18T07:25:20.882Z,4.50
2022-11-18T07:30:23.657Z,4.40
2022-11-18T07:35:27.770Z,4.30
2022-11-18T07:40:30.516Z,4.40
2022-11-18T07:45:33.267Z,4.20
2022-11-18T07:50:37.393Z,4.20
2022-11-18T07:55:40.159Z,4.10
2022-11-18T08:00:42.889Z,4.10
2022-11-18T08:05:47.130Z,4.10
2022-11-18T08:10:49.923Z,4.10
2022-11-18T08:15:53.218Z,4.10
2022-11-18T08:20:57.633Z,4.00
2022-11-18T08:26:04.621Z,4.00
2022-11-18T08:31:11.699Z,4.10
2022-11-18T08:36:18.414Z,4.20
2022-11-18T08:41:26.496Z,4.20
2022-11-18T08:46:29.307Z,4.20
2022-11-18T08:51:33.691Z,4.20
2022-11-18T08:56:36.505Z,4.20
2022-11-18T09:01:41.887Z,4.20
2022-11-18T09:06:46.041Z,4.30
2022-11-18T09:11:48.830Z,4.20
2022-11-18T09:16:51.631Z,4.10
2022-11-18T09:21:55.748Z,4.00
2022-11-18T09:26:58.678Z,3.90
2022-11-18T09:32:02.032Z,4.00
2022-11-18T09:37:06.814Z,4.00
2022-11-18T09:42:26.574Z,4.00
2022-11-18T09:47:31.445Z,3.90
2022-11-18T09:52:43.205Z,3.80
2022-11-18T09:57:47.565Z,3.60
2022-11-18T10:02:58.664Z,3.70
2022-11-18T10:08:22.138Z,3.50
2022-11-18T10:13:36.743Z,3.40
2022-11-18T10:19:03.038Z,3.20
2022-11-18T10:24:15.328Z,3.30
2022-11-18T10:29:19.212Z,3.20
2022-11-18T10:34:46.751Z,3.10
2022-11-18T10:40:09.754Z,3.10
2022-11-18T10:45:18.976Z,2.90
2022-11-18T10:50:32.207Z,2.80
2022-11-18T10:55:36.407Z,2.60
2022-11-18T11:00:45.057Z,2.80
2022-11-18T11:05:47.813Z,2.60
2022-11-18T11:10:57.780Z,2.60
2022-11-18T11:16:04.249Z,2.70
2022-11-18T11:21:12.183Z,2.70
2022-11-18T11:31:57.171Z,2.90
2022-11-18T11:37:05.191Z,2.90
2022-11-18T11:42:17.421Z,2.90
2022-11-18T11:47:48.046Z,2.90
2022-11-18T11:53:09.524Z,3.00
2022-11-18T11:58:28.908Z,3.00
2022-11-18T12:03:51.459Z,3.30
2022-11-18T12:09:04.956Z,3.60
2022-11-18T12:14:18.150Z,3.90
2022-11-18T12:19:22.798Z,4.00
2022-11-18T12:24:37.613Z,4.10
2022-11-18T12:29:54.947Z,4.00
2022-11-18T12:35:01.524Z,3.70
2022-11-18T12:40:04.842Z,3.40
2022-11-18T12:45:52.658Z,3.30
2022-11-18T12:50:57.996Z,3.10
2022-11-18T12:56:01.237Z,2.90
2022-11-18T13:01:09.078Z,2.80
2022-11-18T13:06:26.029Z,2.70
2022-11-18T13:11:46.078Z,2.60
2022-11-18T13:17:07.473Z,2.30
2022-11-18T13:22:36.213Z,2.30
2022-11-18T13:27:49.410Z,2.40
2022-11-18T13:32:53.616Z,2.30
2022-11-18T13:37:59.028Z,2.20
2022-11-18T13:43:01.812Z,2.20
2022-11-18T13:48:10.215Z,2.20
2022-11-18T13:53:25.827Z,2.00
2022-11-18T13:59:10.463Z,1.90
2022-11-18T14:04:06.193Z,1.90
2022-11-18T14:09:24.575Z,2.00
2022-11-18T14:14:31.884Z,1.80
2022-11-18T14:19:36.360Z,1.60
2022-11-18T14:24:40.623Z,1.40
2022-11-18T14:29:50.785Z,1.30
2022-11-18T14:34:59.976Z,1.30
2022-11-18T14:40:04.192Z,1.30
2022-11-18T14:45:07.619Z,1.20
2022-11-18T14:50:13.545Z,1.00
2022-11-18T14:55:17.623Z,1.20
2022-11-18T15:00:20.767Z,1.20
2022-11-18T15:05:23.565Z,1.30
2022-11-18T15:10:27.756Z,1.10
2022-11-18T15:15:30.507Z,1.20
2022-11-18T15:20:33.509Z,1.10
2022-11-18T15:25:37.688Z,1.10
2022-11-18T15:30:40.470Z,1.10
2022-11-18T15:35:43.239Z,1.10
2022-11-18T15:40:47.434Z,1.30
2022-11-18T15:45:56.990Z,1.30
2022-11-18T15:50:59.738Z,1.30
2022-11-18T15:56:27.502Z,1.20
2022-11-18T16:01:32.256Z,1.10
2022-11-18T16:06:35.520Z,1.20
2022-11-18T16:11:57.118Z,1.30
2022-11-18T16:16:59.827Z,1.20
2022-11-18T16:22:02.540Z,1.20
2022-11-18T16:27:06.683Z,1.30
2022-11-18T16:32:14.196Z,1.30
2022-11-18T16:37:16.972Z,1.30
2022-11-18T16:42:21.093Z,1.30
2022-11-18T16:47:23.852Z,1.20
2022-11-18T16:52:26.729Z,1.20
2022-11-18T16:57:31.217Z,1.10
2022-11-18T17:02:33.945Z,1.10
2022-11-18T17:07:38.617Z,1.10
2022-11-18T17:12:43.470Z,1.00
2022-11-18T17:17:46.228Z,1.10
2022-11-18T17:22:49.082Z,1.00
2022-11-18T17:27:53.209Z,0.90
2022-11-18T17:32:55.957Z,0.90
2022-11-18T17:37:58.718Z,0.70
2022-11-18T17:43:03.744Z,0.70
2022-11-18T17:48:07.095Z,0.80
2022-11-18T17:53:09.881Z,0.70
2022-11-18T17:58:14.516Z,0.70
2022-11-18T18:03:17.286Z,0.70
2022-11-18T18:08:20.082Z,0.70
2022-11-18T18:13:41.718Z,0.70
2022-11-18T18:18:44.485Z,0.70
2022-11-18T18:23:47.544Z,0.70
2022-11-18T18:28:51.775Z,0.60
2022-11-18T18:33:54.573Z,0.60
2022-11-18T18:38:58.437Z,0.60
2022-11-18T18:44:02.770Z,0.60
2022-11-18T18:49:07.439Z,0.40
2022-11-18T18:54:12.182Z,0.20
2022-11-18T18:59:16.337Z,0.30
2022-11-18T19:04:19.424Z,0.40
2022-11-18T19:09:22.561Z,0.30
2022-11-18T19:14:28.005Z,0.20
2022-11-18T19:19:48.330Z,0.20
2022-11-18T19:24:51.715Z,0.00
2022-11-18T19:29:56.459Z,-0.10
2022-11-18T19:34:59.340Z,-0.10
2022-11-18T19:40:07.222Z,-0.10
2022-11-18T19:45:14.889Z,-0.30
2022-11-18T19:50:18.220Z,-0.30
2022-11-18T19:55:21.637Z,-0.30
2022-11-18T20:00:46.734Z,-0.50
2022-11-18T20:05:56.036Z,-0.50
2022-11-18T20:11:09.270Z,-0.30
2022-11-18T20:16:17.721Z,-0.40
2022-11-18T20:21:21.841Z,-0.60
2022-11-18T20:26:26.476Z,-0.40
2022-11-18T20:31:33.079Z,-0.50
2022-11-18T20:36:37.322Z,-0.60
2022-11-18T20:41:40.077Z,-0.70
2022-11-18T20:46:44.112Z,-0.60
2022-11-18T20:51:50.069Z,-0.60
2022-11-18T20:56:53.054Z,-0.60
2022-11-18T21:03:35.787Z,-0.70
2022-11-18T21:14:59.864Z,-0.60
2022-11-18T21:20:33.665Z,-0.70
2022-11-18T21:25:39.214Z,-0.70
2022-11-18T21:30:42.191Z,-0.60
2022-11-18T21:35:44.943Z,-0.70
2022-11-18T21:40:49.148Z,-0.80
2022-11-18T21:45:51.915Z,-0.80
2022-11-18T21:50:54.793Z,-0.80
2022-11-18T21:56:02.574Z,-0.80
2022-11-18T22:01:08.624Z,-0.80
2022-11-18T22:06:13.086Z,-0.90
2022-11-18T22:11:17.669Z,-1.00
2022-11-18T22:16:22.171Z,-0.90
2022-11-18T22:21:26.288Z,-1.10
2022-11-18T22:26:30.544Z,-1.10
2022-11-18T22:31:33.324Z,-1.30
2022-11-18T22:36:36.051Z,-1.40
2022-11-18T22:41:54.112Z,-1.30
2022-11-18T22:46:56.839Z,-1.40
2022-11-18T22:52:00.392Z,-1.50
2022-11-18T22:57:04.622Z,-1.50
2022-11-18T23:02:07.481Z,-1.50
2022-11-18T23:07:10.330Z,-1.40
2022-11-18T23:12:31.903Z,-1.30
2022-11-18T23:17:34.717Z,-1.40
2022-11-18T23:22:37.506Z,-1.60
2022-11-18T23:27:41.677Z,-1.60
2022-11-18T23:32:44.429Z,-1.80
2022-11-18T23:37:47.193Z,-1.90
2022-11-18T23:42:51.234Z,-1.90
2022-11-18T23:47:54.966Z,-1.90
2022-11-18T23:52:57.737Z,-2.00
2022-11-18T23:58:01.980Z,-2.00
