createdAt,value
2023-02-11T00:01:45.687Z,22.70
2023-02-11T00:04:16.070Z,22.70
2023-02-11T00:06:46.400Z,22.80
2023-02-11T00:09:16.761Z,22.80
2023-02-11T00:11:47.080Z,22.80
2023-02-11T00:14:17.537Z,22.80
2023-02-11T00:16:47.814Z,22.80
2023-02-11T00:19:18.181Z,22.90
2023-02-11T00:21:48.446Z,22.80
2023-02-11T00:24:18.810Z,22.90
2023-02-11T00:26:49.132Z,22.90
2023-02-11T00:29:19.572Z,22.90
2023-02-11T00:31:50.299Z,22.90
2023-02-11T00:34:20.660Z,22.90
2023-02-11T00:36:51.229Z,22.90
2023-02-11T00:39:21.475Z,23.00
2023-02-11T00:41:51.775Z,23.00
2023-02-11T00:44:22.074Z,23.00
2023-02-11T00:46:52.391Z,23.00
2023-02-11T00:49:23.072Z,23.00
2023-02-11T00:51:53.439Z,23.00
2023-02-11T00:54:23.818Z,23.00
2023-02-11T00:56:54.187Z,23.00
2023-02-11T00:59:24.470Z,23.10
2023-02-11T01:01:55.137Z,23.10
2023-02-11T01:04:25.678Z,23.10
2023-02-11T01:06:56.044Z,23.10
2023-02-11T01:09:26.304Z,23.10
2023-02-11T01:11:56.545Z,23.10
2023-02-11T01:14:26.858Z,23.20
2023-02-11T01:16:57.056Z,23.20
2023-02-11T01:19:27.296Z,23.20
2023-02-11T01:21:57.519Z,23.20
2023-02-11T01:24:27.861Z,23.20
2023-02-11T01:26:58.342Z,23.30
2023-02-11T01:29:28.767Z,23.20
2023-02-11T01:31:59.057Z,23.30
2023-02-11T01:34:29.416Z,23.30
2023-02-11T01:37:02.970Z,23.30
2023-02-11T01:39:36.441Z,23.30
2023-02-11T01:42:07.046Z,23.40
2023-02-11T01:44:40.849Z,23.40
2023-02-11T01:47:11.613Z,23.40
2023-02-11T01:49:47.827Z,23.40
2023-02-11T01:52:30.506Z,23.40
2023-02-11T01:55:22.359Z,23.40
2023-02-11T01:57:58.662Z,23.40
2023-02-11T02:00:39.975Z,23.50
2023-02-11T02:03:21.790Z,23.50
2023-02-11T02:06:04.076Z,23.50
2023-02-11T02:09:10.538Z,23.50
2023-02-11T02:11:40.818Z,23.60
2023-02-11T02:14:11.044Z,23.60
2023-02-11T02:16:41.661Z,23.60
2023-02-11T02:19:29.829Z,23.70
2023-02-11T02:22:08.957Z,23.70
2023-02-11T02:25:03.479Z,23.70
2023-02-11T02:28:03.554Z,23.80
2023-02-11T02:31:01.256Z,23.70
2023-02-11T02:33:48.297Z,23.80
2023-02-11T02:36:25.645Z,23.80
2023-02-11T02:39:06.044Z,23.80
2023-02-11T02:41:38.469Z,23.80
2023-02-11T02:44:10.440Z,23.90
2023-02-11T02:46:40.772Z,23.90
2023-02-11T02:49:16.622Z,23.90
2023-02-11T02:52:14.695Z,23.90
2023-02-11T02:55:03.326Z,23.90
2023-02-11T02:58:05.701Z,24.00
2023-02-11T03:00:41.671Z,24.00
2023-02-11T03:03:14.973Z,24.00
2023-02-11T03:05:52.226Z,24.10
2023-02-11T03:08:41.426Z,24.00
2023-02-11T03:11:14.001Z,24.10
2023-02-11T03:13:46.220Z,24.10
2023-02-11T03:16:27.737Z,24.10
2023-02-11T03:19:13.718Z,24.20
2023-02-11T03:21:46.366Z,24.20
2023-02-11T03:24:33.935Z,24.20
2023-02-11T03:27:25.717Z,24.30
2023-02-11T03:29:58.750Z,24.30
2023-02-11T03:32:37.682Z,24.30
2023-02-11T03:35:22.875Z,24.30
2023-02-11T03:38:06.730Z,24.30
2023-02-11T03:40:41.298Z,24.40
2023-02-11T03:43:22.806Z,24.40
2023-02-11T03:45:55.350Z,24.40
2023-02-11T03:48:30.152Z,24.50
2023-02-11T03:51:03.622Z,24.50
2023-02-11T03:53:33.973Z,24.50
2023-02-11T03:56:08.586Z,24.60
2023-02-11T03:58:38.835Z,24.60
2023-02-11T04:01:11.640Z,24.60
2023-02-11T04:03:41.973Z,24.70
2023-02-11T04:06:12.504Z,24.70
2023-02-11T04:08:42.903Z,24.70
2023-02-11T04:11:13.200Z,24.70
2023-02-11T04:13:43.484Z,24.80
2023-02-11T04:16:14.149Z,24.80
2023-02-11T04:18:44.410Z,24.80
2023-02-11T04:21:15.071Z,24.80
2023-02-11T04:23:45.446Z,24.90
2023-02-11T04:26:15.889Z,24.90
2023-02-11T04:28:46.141Z,24.90
2023-02-11T04:31:16.464Z,24.90
2023-02-11T04:33:46.743Z,25.00
2023-02-11T04:36:17.171Z,25.00
2023-02-11T04:38:47.445Z,25.00
2023-02-11T04:41:17.909Z,25.10
2023-02-11T04:43:48.129Z,25.10
2023-02-11T04:46:18.411Z,25.10
2023-02-11T04:48:48.666Z,25.20
2023-02-11T04:51:19.345Z,25.20
2023-02-11T04:53:49.663Z,25.20
2023-02-11T04:56:20.194Z,25.30
2023-02-11T04:58:50.451Z,25.30
2023-02-11T05:01:20.965Z,25.30
2023-02-11T05:03:51.470Z,25.30
2023-02-11T05:06:22.823Z,25.40
2023-02-11T05:08:53.245Z,25.40
2023-02-11T05:11:25.829Z,25.40
2023-02-11T05:13:56.329Z,25.50
2023-02-11T05:16:26.873Z,25.50
2023-02-11T05:18:58.414Z,25.50
2023-02-11T05:21:29.175Z,25.60
2023-02-11T05:24:00.648Z,25.60
2023-02-11T05:26:31.131Z,25.60
2023-02-11T05:29:01.371Z,25.70
2023-02-11T05:31:31.654Z,25.70
2023-02-11T05:34:02.019Z,25.70
2023-02-11T05:36:33.454Z,25.70
2023-02-11T05:39:03.905Z,25.80
2023-02-11T05:41:34.106Z,25.80
2023-02-11T05:44:04.314Z,25.80
2023-02-11T05:46:34.601Z,25.80
2023-02-11T05:49:05.021Z,25.90
2023-02-11T05:51:35.513Z,25.90
2023-02-11T05:54:05.833Z,25.90
2023-02-11T05:56:36.235Z,25.90
2023-02-11T05:59:06.515Z,26.00
2023-02-11T06:01:36.908Z,26.00
2023-02-11T06:04:07.148Z,26.00
2023-02-11T06:06:37.529Z,26.00
2023-02-11T06:09:07.869Z,26.00
2023-02-11T06:11:38.738Z,26.10
2023-02-11T06:14:08.999Z,26.10
2023-02-11T06:16:39.672Z,26.10
2023-02-11T06:19:10.034Z,26.10
2023-02-11T06:21:44.166Z,26.20
2023-02-11T06:24:17.412Z,26.20
2023-02-11T06:26:49.714Z,26.20
2023-02-11T06:29:19.969Z,26.20
2023-02-11T06:31:50.366Z,26.20
2023-02-11T06:34:20.682Z,26.20
2023-02-11T06:36:51.110Z,26.30
2023-02-11T06:39:21.375Z,26.30
2023-02-11T06:41:51.542Z,26.30
2023-02-11T06:44:21.854Z,26.30
2023-02-11T06:46:52.164Z,26.30
2023-02-11T06:49:22.471Z,26.30
2023-02-11T06:51:52.676Z,26.30
2023-02-11T06:54:23.080Z,26.30
2023-02-11T06:56:53.350Z,26.40
2023-02-11T06:59:23.739Z,26.40
2023-02-11T07:01:53.994Z,26.40
2023-02-11T07:04:24.508Z,26.40
2023-02-11T07:06:54.692Z,26.40
2023-02-11T07:09:24.931Z,26.50
2023-02-11T07:11:55.324Z,26.50
2023-02-11T07:14:25.651Z,26.50
2023-02-11T07:16:56.022Z,26.50
2023-02-11T07:19:26.264Z,26.60
2023-02-11T07:21:56.882Z,26.60
2023-02-11T07:24:27.259Z,26.70
2023-02-11T07:26:57.548Z,26.70
2023-02-11T07:29:27.740Z,26.70
2023-02-11T07:31:58.035Z,26.70
2023-02-11T07:34:28.346Z,26.70
2023-02-11T07:36:58.621Z,26.70
2023-02-11T07:39:32.091Z,26.70
2023-02-11T07:42:02.385Z,26.70
2023-02-11T07:44:34.896Z,26.70
2023-02-11T07:47:05.333Z,26.70
2023-02-11T07:49:35.664Z,26.70
2023-02-11T07:52:06.024Z,26.70
2023-02-11T07:54:36.609Z,26.70
2023-02-11T07:57:07.219Z,26.70
2023-02-11T07:59:37.600Z,26.70
2023-02-11T08:02:07.970Z,26.70
2023-02-11T08:04:38.421Z,26.70
2023-02-11T08:07:08.975Z,26.70
2023-02-11T08:09:39.359Z,26.70
2023-02-11T08:12:09.929Z,26.70
2023-02-11T08:14:40.702Z,26.70
2023-02-11T08:17:10.884Z,26.70
2023-02-11T08:19:41.941Z,26.80
2023-02-11T08:22:13.071Z,26.70
2023-02-11T08:24:43.338Z,26.70
2023-02-11T08:27:13.901Z,26.70
2023-02-11T08:29:44.532Z,26.70
2023-02-11T08:32:14.987Z,26.70
2023-02-11T08:34:45.660Z,26.70
2023-02-11T08:37:16.249Z,26.70
2023-02-11T08:39:49.023Z,26.70
2023-02-11T08:42:19.983Z,26.70
2023-02-11T08:44:50.260Z,26.70
2023-02-11T08:47:21.014Z,26.70
2023-02-11T08:49:51.695Z,26.70
2023-02-11T08:52:23.097Z,26.70
2023-02-11T08:54:53.406Z,26.70
2023-02-11T08:57:23.686Z,26.70
2023-02-11T08:59:54.057Z,26.70
2023-02-11T09:02:25.307Z,26.70
2023-02-11T09:04:55.648Z,26.70
2023-02-11T09:07:26.074Z,26.70
2023-02-11T09:09:56.611Z,26.70
2023-02-11T09:12:26.948Z,26.70
2023-02-11T09:14:57.126Z,26.70
2023-02-11T09:17:27.559Z,26.70
2023-02-11T09:19:58.339Z,26.70
2023-02-11T09:22:28.672Z,26.70
2023-02-11T09:24:59.060Z,26.70
2023-02-11T09:27:29.482Z,26.70
2023-02-11T09:29:59.684Z,26.70
2023-02-11T09:32:29.876Z,26.70
2023-02-11T09:35:00.197Z,26.70
2023-02-11T09:37:30.407Z,26.70
2023-02-11T09:40:00.893Z,26.70
2023-02-11T09:42:41.228Z,26.70
2023-02-11T09:45:24.480Z,26.70
2023-02-11T09:48:06.156Z,26.70
2023-02-11T09:50:44.964Z,26.70
2023-02-11T09:53:23.232Z,26.70
2023-02-11T09:56:01.214Z,26.60
2023-02-11T09:58:41.187Z,26.60
2023-02-11T10:01:26.228Z,26.60
2023-02-11T10:03:59.579Z,26.60
2023-02-11T10:06:41.735Z,26.60
2023-02-11T10:09:29.913Z,26.60
2023-02-11T10:12:36.204Z,26.60
2023-02-11T10:15:11.524Z,26.50
2023-02-11T10:18:03.089Z,26.50
2023-02-11T10:20:58.346Z,26.50
2023-02-11T10:23:34.047Z,26.50
2023-02-11T10:26:04.849Z,26.50
2023-02-11T10:28:41.192Z,26.50
2023-02-11T10:31:20.578Z,26.50
2023-02-11T10:34:07.006Z,26.50
2023-02-11T10:36:40.929Z,26.50
2023-02-11T10:39:21.941Z,26.50
2023-02-11T10:42:18.402Z,26.50
2023-02-11T10:45:05.178Z,26.50
2023-02-11T10:47:40.655Z,26.50
2023-02-11T10:50:32.268Z,26.50
2023-02-11T10:53:23.353Z,26.50
2023-02-11T10:55:56.883Z,26.40
2023-02-11T10:58:31.452Z,26.40
2023-02-11T11:01:08.021Z,26.40
2023-02-11T11:03:50.761Z,26.40
2023-02-11T11:06:33.204Z,26.40
2023-02-11T11:09:03.936Z,26.40
2023-02-11T11:11:34.218Z,26.40
2023-02-11T11:14:05.654Z,26.40
2023-02-11T11:16:37.829Z,26.40
2023-02-11T11:19:11.012Z,26.40
2023-02-11T11:21:51.772Z,26.40
2023-02-11T11:24:22.037Z,26.40
2023-02-11T11:26:54.253Z,26.30
2023-02-11T11:29:31.129Z,26.30
2023-02-11T11:32:07.896Z,26.30
2023-02-11T11:34:41.711Z,26.40
2023-02-11T11:37:29.449Z,26.30
2023-02-11T11:40:23.700Z,26.30
2023-02-11T11:43:07.983Z,26.30
2023-02-11T11:45:38.211Z,26.30
2023-02-11T11:48:26.614Z,26.30
2023-02-11T11:51:02.417Z,26.30
2023-02-11T11:53:43.929Z,26.30
2023-02-11T11:56:29.198Z,26.30
2023-02-11T11:59:02.533Z,26.30
2023-02-11T12:01:44.895Z,26.20
2023-02-11T12:04:45.158Z,26.30
2023-02-11T12:07:53.800Z,26.20
2023-02-11T12:10:48.335Z,26.20
2023-02-11T12:14:13.228Z,26.20
2023-02-11T12:16:59.256Z,26.20
2023-02-11T12:20:01.734Z,26.20
2023-02-11T12:23:10.954Z,26.20
2023-02-11T12:25:46.976Z,26.20
2023-02-11T12:28:33.767Z,26.10
2023-02-11T12:31:09.972Z,26.20
2023-02-11T12:33:47.732Z,26.10
2023-02-11T12:36:36.244Z,26.10
2023-02-11T12:39:06.391Z,26.10
2023-02-11T12:42:12.848Z,26.10
2023-02-11T12:45:15.574Z,26.10
2023-02-11T12:48:12.282Z,26.10
2023-02-11T12:51:07.368Z,26.10
2023-02-11T12:53:59.005Z,26.10
2023-02-11T12:56:40.445Z,26.10
2023-02-11T12:59:21.047Z,26.00
2023-02-11T13:01:53.754Z,26.10
2023-02-11T13:04:38.380Z,26.00
2023-02-11T13:07:27.862Z,26.00
2023-02-11T13:10:25.487Z,26.10
2023-02-11T13:13:16.480Z,26.00
2023-02-11T13:15:51.182Z,26.00
2023-02-11T13:18:53.496Z,26.00
2023-02-11T13:22:00.511Z,26.00
2023-02-11T13:24:45.926Z,26.00
2023-02-11T13:27:41.136Z,25.90
2023-02-11T13:30:29.727Z,25.90
2023-02-11T13:32:59.993Z,25.90
2023-02-11T13:35:31.733Z,25.90
2023-02-11T13:38:15.863Z,25.90
2023-02-11T13:40:46.785Z,25.90
2023-02-11T13:43:31.506Z,25.90
2023-02-11T13:46:14.605Z,25.90
2023-02-11T13:48:54.637Z,25.90
2023-02-11T13:51:44.376Z,25.90
2023-02-11T13:54:34.982Z,25.90
2023-02-11T13:57:18.959Z,25.80
2023-02-11T13:59:51.791Z,25.80
2023-02-11T14:02:43.014Z,25.80
2023-02-11T14:05:44.436Z,25.80
2023-02-11T14:08:32.400Z,25.80
2023-02-11T14:11:12.737Z,25.80
2023-02-11T14:13:52.047Z,25.80
2023-02-11T14:16:36.721Z,25.80
2023-02-11T14:19:08.038Z,25.80
2023-02-11T14:21:43.484Z,25.80
2023-02-11T14:24:14.632Z,25.80
2023-02-11T14:26:59.164Z,25.70
2023-02-11T14:29:47.728Z,25.70
2023-02-11T14:32:53.479Z,25.70
2023-02-11T14:35:42.149Z,25.70
2023-02-11T14:38:51.727Z,25.70
2023-02-11T14:41:41.370Z,25.70
2023-02-11T14:44:33.479Z,25.70
2023-02-11T14:47:03.947Z,25.70
2023-02-11T14:49:39.080Z,25.60
2023-02-11T14:52:31.430Z,25.60
2023-02-11T14:55:36.647Z,25.60
2023-02-11T14:58:15.718Z,25.60
2023-02-11T15:01:10.611Z,25.60
2023-02-11T15:03:43.383Z,25.60
2023-02-11T15:06:20.138Z,25.50
2023-02-11T15:08:58.177Z,25.60
2023-02-11T15:11:30.333Z,25.60
2023-02-11T15:14:14.232Z,25.50
2023-02-11T15:16:46.937Z,25.50
2023-02-11T15:19:33.018Z,25.50
2023-02-11T15:22:09.334Z,25.50
2023-02-11T15:24:41.574Z,25.50
2023-02-11T15:27:17.758Z,25.50
2023-02-11T15:29:53.425Z,25.50
2023-02-11T15:32:26.728Z,25.50
2023-02-11T15:34:59.031Z,25.50
2023-02-11T15:37:34.171Z,25.40
2023-02-11T15:40:25.446Z,25.40
2023-02-11T15:42:58.492Z,25.50
2023-02-11T15:45:47.902Z,25.40
2023-02-11T15:48:23.600Z,25.40
2023-02-11T15:51:08.630Z,25.40
2023-02-11T15:53:44.989Z,25.40
2023-02-11T15:56:21.614Z,25.40
2023-02-11T15:58:53.974Z,25.40
2023-02-11T16:01:36.054Z,25.40
2023-02-11T16:04:07.613Z,25.30
2023-02-11T16:06:49.157Z,25.30
2023-02-11T16:09:19.439Z,25.40
2023-02-11T16:11:49.626Z,25.30
2023-02-11T16:14:31.881Z,25.30
2023-02-11T16:17:16.566Z,25.30
2023-02-11T16:19:49.861Z,25.30
2023-02-11T16:22:31.875Z,25.20
2023-02-11T16:25:03.046Z,25.20
2023-02-11T16:27:43.220Z,25.20
2023-02-11T16:30:42.852Z,25.20
2023-02-11T16:33:14.595Z,25.20
2023-02-11T16:35:49.381Z,25.20
2023-02-11T16:38:26.189Z,25.20
2023-02-11T16:40:56.390Z,25.20
2023-02-11T16:43:26.778Z,25.20
2023-02-11T16:45:57.094Z,25.20
2023-02-11T16:48:27.417Z,25.10
2023-02-11T16:50:58.194Z,25.10
2023-02-11T16:53:28.591Z,25.10
2023-02-11T16:55:59.401Z,25.10
2023-02-11T16:58:29.636Z,25.10
2023-02-11T17:01:00.180Z,25.10
2023-02-11T17:03:31.076Z,25.10
2023-02-11T17:06:04.389Z,25.10
2023-02-11T17:08:35.441Z,25.10
2023-02-11T17:11:06.699Z,25.10
2023-02-11T17:13:38.130Z,25.10
2023-02-11T17:16:10.999Z,25.00
2023-02-11T17:18:41.331Z,25.00
2023-02-11T17:21:12.587Z,25.00
2023-02-11T17:23:42.921Z,25.00
2023-02-11T17:26:13.403Z,25.00
2023-02-11T17:28:43.753Z,25.00
2023-02-11T17:31:14.122Z,24.90
2023-02-11T17:33:44.517Z,24.90
2023-02-11T17:36:14.872Z,24.90
2023-02-11T17:38:45.074Z,24.90
2023-02-11T17:41:15.389Z,24.90
2023-02-11T17:43:45.743Z,24.90
2023-02-11T17:46:16.880Z,24.90
2023-02-11T17:48:47.411Z,24.90
2023-02-11T17:51:32.643Z,24.80
2023-02-11T17:54:05.850Z,24.80
2023-02-11T17:56:38.149Z,24.80
2023-02-11T17:59:10.464Z,24.80
2023-02-11T18:01:42.148Z,24.80
2023-02-11T18:04:17.336Z,24.80
2023-02-11T18:06:48.866Z,24.80
2023-02-11T18:09:19.155Z,24.70
2023-02-11T18:11:54.424Z,24.80
2023-02-11T18:14:25.361Z,24.70
2023-02-11T18:16:55.903Z,24.70
2023-02-11T18:19:26.245Z,24.70
2023-02-11T18:21:57.617Z,24.70
2023-02-11T18:24:29.208Z,24.70
2023-02-11T18:26:59.590Z,24.70
2023-02-11T18:29:29.918Z,24.70
2023-02-11T18:32:00.535Z,24.70
2023-02-11T18:34:30.909Z,24.70
2023-02-11T18:37:01.186Z,24.70
2023-02-11T18:39:31.840Z,24.70
2023-02-11T18:42:02.199Z,24.70
2023-02-11T18:44:32.421Z,24.60
2023-02-11T18:47:02.960Z,24.70
2023-02-11T18:49:34.644Z,24.70
2023-02-11T18:52:05.661Z,24.70
2023-02-11T18:54:35.851Z,24.60
2023-02-11T18:57:06.196Z,24.60
2023-02-11T18:59:36.405Z,24.60
2023-02-11T19:02:06.637Z,24.50
2023-02-11T19:04:39.020Z,24.60
2023-02-11T19:07:09.278Z,24.60
2023-02-11T19:09:40.140Z,24.50
2023-02-11T19:12:10.980Z,24.50
2023-02-11T19:14:41.210Z,24.50
2023-02-11T19:17:14.032Z,24.50
2023-02-11T19:19:45.596Z,24.50
2023-02-11T19:22:15.989Z,24.50
2023-02-11T19:24:47.965Z,24.50
2023-02-11T19:27:18.348Z,24.40
2023-02-11T19:29:49.002Z,24.40
2023-02-11T19:32:19.884Z,24.40
2023-02-11T19:34:50.362Z,24.40
2023-02-11T19:37:22.519Z,24.40
2023-02-11T19:39:53.411Z,24.40
2023-02-11T19:42:26.524Z,24.40
2023-02-11T19:44:59.060Z,24.30
2023-02-11T19:47:29.383Z,24.30
2023-02-11T19:49:59.808Z,24.30
2023-02-11T19:52:30.129Z,24.30
2023-02-11T19:55:01.879Z,24.30
2023-02-11T19:57:32.162Z,24.30
2023-02-11T20:00:03.086Z,24.30
2023-02-11T20:02:33.343Z,24.20
2023-02-11T20:05:05.603Z,24.20
2023-02-11T20:07:35.827Z,24.30
2023-02-11T20:10:06.202Z,24.20
2023-02-11T20:12:36.509Z,24.20
2023-02-11T20:15:07.476Z,24.20
2023-02-11T20:17:37.748Z,24.20
2023-02-11T20:20:08.612Z,24.20
2023-02-11T20:22:38.914Z,24.10
2023-02-11T20:25:09.918Z,24.20
2023-02-11T20:27:40.243Z,24.20
2023-02-11T20:30:11.324Z,24.10
2023-02-11T20:32:41.574Z,24.10
2023-02-11T20:35:12.649Z,24.10
2023-02-11T20:37:44.166Z,24.10
2023-02-11T20:40:15.044Z,24.10
2023-02-11T20:42:45.348Z,24.10
2023-02-11T20:45:15.569Z,24.00
2023-02-11T20:47:45.828Z,24.10
2023-02-11T20:50:16.168Z,24.00
2023-02-11T20:52:46.458Z,24.00
2023-02-11T20:55:17.056Z,24.00
2023-02-11T20:57:47.248Z,24.00
2023-02-11T21:00:17.850Z,24.00
2023-02-11T21:02:52.825Z,24.00
2023-02-11T21:05:23.338Z,23.90
2023-02-11T21:07:54.877Z,24.00
2023-02-11T21:10:25.372Z,23.90
2023-02-11T21:12:55.772Z,23.90
2023-02-11T21:15:26.957Z,23.90
2023-02-11T21:17:57.249Z,23.90
2023-02-11T21:20:27.629Z,23.90
2023-02-11T21:22:57.936Z,23.90
2023-02-11T21:25:28.832Z,23.90
2023-02-11T21:27:59.184Z,23.90
2023-02-11T21:30:29.414Z,23.90
2023-02-11T21:33:01.474Z,23.90
2023-02-11T21:35:34.154Z,23.90
2023-02-11T21:38:04.779Z,23.90
2023-02-11T21:40:35.407Z,23.80
2023-02-11T21:43:05.704Z,23.80
2023-02-11T21:45:36.046Z,23.70
2023-02-11T21:48:06.313Z,23.50
2023-02-11T21:50:36.588Z,23.50
2023-02-11T21:53:07.125Z,23.40
2023-02-11T21:55:39.343Z,23.40
2023-02-11T21:58:10.061Z,23.40
2023-02-11T22:00:40.663Z,23.40
2023-02-11T22:03:11.034Z,23.30
2023-02-11T22:05:43.587Z,23.30
2023-02-11T22:08:20.120Z,23.30
2023-02-11T22:10:50.482Z,23.30
2023-02-11T22:13:20.720Z,23.30
2023-02-11T22:16:00.941Z,23.20
2023-02-11T22:18:34.879Z,23.30
2023-02-11T22:21:07.730Z,23.30
2023-02-11T22:23:39.190Z,23.20
2023-02-11T22:26:12.548Z,23.20
2023-02-11T22:28:42.831Z,23.20
2023-02-11T22:31:19.241Z,23.20
2023-02-11T22:33:50.183Z,23.20
2023-02-11T22:36:41.880Z,23.10
2023-02-11T22:39:16.174Z,23.10
2023-02-11T22:41:48.352Z,23.10
2023-02-11T22:44:19.376Z,23.20
2023-02-11T22:46:49.644Z,23.10
2023-02-11T22:49:21.864Z,23.10
2023-02-11T22:51:52.047Z,23.10
2023-02-11T22:54:22.523Z,23.20
2023-02-11T22:56:53.733Z,23.20
2023-02-11T22:59:24.271Z,23.30
2023-02-11T23:01:54.648Z,23.30
2023-02-11T23:04:24.972Z,23.30
2023-02-11T23:06:55.209Z,23.30
2023-02-11T23:09:25.476Z,23.30
2023-02-11T23:11:56.100Z,23.30
2023-02-11T23:14:26.397Z,23.30
2023-02-11T23:16:56.712Z,23.30
2023-02-11T23:19:27.075Z,23.30
2023-02-11T23:21:57.238Z,23.30
2023-02-11T23:24:27.561Z,23.40
2023-02-11T23:26:58.065Z,23.40
2023-02-11T23:29:28.346Z,23.40
2023-02-11T23:31:59.029Z,23.40
2023-02-11T23:34:30.152Z,23.40
2023-02-11T23:37:01.302Z,23.50
2023-02-11T23:39:31.900Z,23.50
2023-02-11T23:42:02.399Z,23.50
2023-02-11T23:44:32.878Z,23.50
2023-02-11T23:47:03.290Z,23.50
2023-02-11T23:49:33.792Z,23.60
2023-02-11T23:52:04.142Z,23.60
2023-02-11T23:54:34.521Z,23.60
2023-02-11T23:57:04.982Z,23.60
2023-02-11T23:59:35.264Z,23.60
