createdAt,value
2018-04-17T00:00:12.885Z,8.67
2018-04-17T00:02:41.249Z,7.63
2018-04-17T00:05:09.878Z,8.00
2018-04-17T00:07:38.308Z,8.60
2018-04-17T00:10:10.979Z,8.23
2018-04-17T00:12:39.373Z,7.30
2018-04-17T00:15:15.296Z,7.60
2018-04-17T00:17:43.688Z,6.90
2018-04-17T00:20:12.430Z,8.00
2018-04-17T00:22:40.569Z,7.80
2018-04-17T00:25:12.963Z,7.40
2018-04-17T00:27:41.361Z,6.27
2018-04-17T00:30:13.057Z,8.57
2018-04-17T00:32:41.438Z,8.60
2018-04-17T00:35:09.809Z,8.60
2018-04-17T00:37:38.168Z,7.10
2018-04-17T00:40:15.354Z,7.30
2018-04-17T00:42:43.725Z,7.50
2018-04-17T00:45:15.712Z,8.60
2018-04-17T00:47:44.081Z,7.77
2018-04-17T00:50:14.237Z,8.60
2018-04-17T00:52:42.626Z,7.40
2018-04-17T00:55:10.777Z,7.67
2018-04-17T00:57:39.138Z,7.97
2018-04-17T01:00:13.467Z,7.07
2018-04-17T01:02:42.477Z,7.70
2018-04-17T01:05:11.822Z,6.90
2018-04-17T01:07:40.195Z,7.93
2018-04-17T01:10:16.045Z,7.53
2018-04-17T01:12:44.457Z,8.70
2018-04-17T01:15:12.832Z,7.23
2018-04-17T01:17:41.201Z,7.07
2018-04-17T01:20:11.166Z,7.70
2018-04-17T01:22:39.539Z,7.30
2018-04-17T01:25:14.733Z,7.00
2018-04-17T01:27:43.124Z,8.03
2018-04-17T01:30:16.354Z,7.20
2018-04-17T01:32:44.723Z,7.30
2018-04-17T01:35:17.199Z,8.00
2018-04-17T01:37:46.357Z,9.50
2018-04-17T01:40:14.723Z,8.23
2018-04-17T01:42:43.101Z,7.70
2018-04-17T01:45:16.158Z,8.53
2018-04-17T01:47:44.533Z,8.40
2018-04-17T01:50:14.562Z,8.83
2018-04-17T01:52:42.973Z,9.80
2018-04-17T01:55:16.138Z,10.07
2018-04-17T01:57:44.527Z,10.87
2018-04-17T02:00:16.543Z,11.83
2018-04-17T02:02:44.930Z,12.80
2018-04-17T02:05:14.225Z,14.57
2018-04-17T02:07:42.604Z,13.60
2018-04-17T02:10:12.690Z,14.73
2018-04-17T02:12:41.065Z,15.27
2018-04-17T02:15:13.962Z,16.10
2018-04-17T02:17:42.145Z,16.00
2018-04-17T02:20:17.314Z,15.67
2018-04-17T02:22:45.723Z,16.27
2018-04-17T02:25:14.109Z,16.43
2018-04-17T02:27:42.496Z,15.80
2018-04-17T02:30:15.886Z,15.60
2018-04-17T02:32:44.283Z,14.67
2018-04-17T02:35:16.137Z,15.90
2018-04-17T02:37:44.767Z,14.77
2018-04-17T02:40:14.760Z,17.43
2018-04-17T02:42:43.158Z,16.23
2018-04-17T02:45:11.553Z,15.60
2018-04-17T02:47:39.934Z,14.07
2018-04-17T02:50:10.428Z,14.93
2018-04-17T02:52:38.818Z,12.53
2018-04-17T02:55:12.834Z,13.30
2018-04-17T02:57:41.232Z,13.47
2018-04-17T03:00:14.987Z,13.10
2018-04-17T03:02:43.457Z,12.63
2018-04-17T03:05:15.760Z,11.97
2018-04-17T03:07:44.146Z,11.47
2018-04-17T03:10:15.718Z,10.80
2018-04-17T03:12:44.097Z,10.80
2018-04-17T03:15:16.946Z,11.10
2018-04-17T03:17:45.329Z,11.30
2018-04-17T03:20:16.139Z,9.90
2018-04-17T03:22:44.510Z,9.83
2018-04-17T03:25:16.922Z,10.73
2018-04-17T03:27:45.301Z,10.37
2018-04-17T03:30:16.555Z,11.80
2018-04-17T03:32:44.922Z,11.97
2018-04-17T03:35:15.960Z,11.40
2018-04-17T03:37:44.346Z,11.47
2018-04-17T03:40:16.093Z,12.70
2018-04-17T03:42:44.485Z,11.57
2018-04-17T03:45:17.012Z,11.20
2018-04-17T03:47:45.400Z,11.93
2018-04-17T03:50:13.769Z,12.13
2018-04-17T03:52:42.148Z,12.30
2018-04-17T03:55:15.549Z,11.40
2018-04-17T03:57:43.916Z,11.50
2018-04-17T04:00:12.959Z,11.33
2018-04-17T04:02:41.346Z,12.00
2018-04-17T04:05:16.516Z,12.13
2018-04-17T04:07:44.909Z,11.63
2018-04-17T04:10:16.610Z,12.13
2018-04-17T04:12:46.469Z,11.00
2018-04-17T04:15:16.018Z,12.20
2018-04-17T04:17:55.594Z,11.43
2018-04-17T04:20:35.151Z,13.20
2018-04-17T04:23:14.556Z,12.33
2018-04-17T04:28:54.800Z,13.30
2018-04-17T04:31:23.201Z,12.37
2018-04-17T04:33:51.790Z,12.70
2018-04-17T04:36:20.164Z,12.40
2018-04-17T04:38:48.569Z,13.73
2018-04-17T04:41:16.969Z,13.30
2018-04-17T04:43:45.373Z,13.27
2018-04-17T04:46:13.776Z,13.60
2018-04-17T04:48:42.807Z,14.20
2018-04-17T04:51:10.940Z,13.30
2018-04-17T04:53:39.321Z,13.33
2018-04-17T04:56:07.700Z,14.27
2018-04-17T04:58:36.075Z,13.10
2018-04-17T05:01:07.777Z,14.73
2018-04-17T05:03:36.159Z,12.40
2018-04-17T05:06:05.172Z,13.70
2018-04-17T05:08:33.561Z,13.77
2018-04-17T05:11:01.960Z,13.43
2018-04-17T05:13:30.373Z,13.03
2018-04-17T05:15:58.750Z,13.90
2018-04-17T05:18:27.162Z,14.03
2018-04-17T05:20:55.734Z,13.07
2018-04-17T05:23:24.117Z,13.80
2018-04-17T05:25:52.505Z,15.07
2018-04-17T05:28:20.882Z,13.17
2018-04-17T05:30:49.288Z,12.70
2018-04-17T05:33:17.677Z,15.10
2018-04-17T05:35:46.056Z,13.00
2018-04-17T05:38:14.437Z,11.67
2018-04-17T05:40:42.833Z,12.10
2018-04-17T05:43:11.257Z,12.73
2018-04-17T05:45:39.634Z,13.17
2018-04-17T05:48:08.872Z,13.30
2018-04-17T05:50:37.246Z,14.07
2018-04-17T05:53:05.610Z,14.10
2018-04-17T05:55:36.331Z,14.50
2018-04-17T05:58:04.393Z,13.80
2018-04-17T06:00:32.770Z,12.83
2018-04-17T06:03:01.561Z,14.13
2018-04-17T06:05:30.714Z,12.90
2018-04-17T06:07:59.273Z,14.17
2018-04-17T06:10:27.679Z,13.30
2018-04-17T06:12:56.056Z,13.70
2018-04-17T06:15:24.439Z,14.00
2018-04-17T06:17:52.841Z,13.20
2018-04-17T06:20:20.980Z,12.77
2018-04-17T06:22:49.354Z,13.53
2018-04-17T06:25:17.728Z,12.90
2018-04-17T06:27:46.109Z,10.87
2018-04-17T06:30:14.509Z,11.37
2018-04-17T06:32:42.897Z,13.43
2018-04-17T06:35:11.287Z,11.00
2018-04-17T06:37:39.725Z,10.80
2018-04-17T06:40:15.275Z,11.57
2018-04-17T06:42:43.650Z,11.07
2018-04-17T06:45:12.010Z,9.40
2018-04-17T06:47:40.471Z,9.50
2018-04-17T06:50:17.609Z,9.40
2018-04-17T06:52:46.008Z,7.00
2018-04-17T06:55:16.947Z,6.57
2018-04-17T06:57:45.325Z,7.83
2018-04-17T07:00:13.501Z,5.67
2018-04-17T07:06:12.791Z,6.93
2018-04-17T07:08:41.170Z,7.57
2018-04-17T07:11:09.589Z,6.20
2018-04-17T07:13:38.113Z,5.53
2018-04-17T07:16:06.486Z,7.00
2018-04-17T07:18:34.889Z,6.70
2018-04-17T07:21:03.268Z,7.00
2018-04-17T07:23:31.637Z,6.40
2018-04-17T07:26:00.109Z,6.87
2018-04-17T07:28:28.694Z,6.97
2018-04-17T07:30:57.069Z,6.10
2018-04-17T07:33:25.449Z,5.97
2018-04-17T07:35:53.828Z,6.60
2018-04-17T07:38:22.220Z,7.73
2018-04-17T07:40:50.587Z,7.27
2018-04-17T07:43:18.958Z,7.33
2018-04-17T07:45:47.321Z,9.77
2018-04-17T07:48:26.685Z,7.60
2018-04-17T07:50:55.071Z,8.80
2018-04-17T07:53:23.444Z,8.70
2018-04-17T07:55:51.822Z,7.83
2018-04-17T07:58:20.195Z,8.33
2018-04-17T08:00:48.578Z,9.20
2018-04-17T08:03:16.976Z,7.63
2018-04-17T08:05:45.344Z,6.47
2018-04-17T08:08:13.716Z,6.80
2018-04-17T08:10:42.091Z,6.57
2018-04-17T08:13:10.456Z,6.90
2018-04-17T08:15:38.822Z,6.30
2018-04-17T08:18:07.371Z,7.83
2018-04-17T08:20:35.757Z,6.67
2018-04-17T08:23:04.142Z,7.57
2018-04-17T08:25:32.527Z,6.63
2018-04-17T08:28:00.888Z,6.33
2018-04-17T08:30:29.267Z,6.17
2018-04-17T08:32:57.640Z,6.90
2018-04-17T08:35:26.011Z,8.50
2018-04-17T08:37:54.388Z,7.17
2018-04-17T08:40:22.753Z,8.50
2018-04-17T08:42:51.129Z,8.50
2018-04-17T08:45:19.510Z,8.73
2018-04-17T08:47:47.887Z,7.97
2018-04-17T08:50:16.258Z,8.83
2018-04-17T08:52:44.631Z,11.37
2018-04-17T08:55:13.022Z,11.23
2018-04-17T08:57:41.386Z,9.80
2018-04-17T09:00:11.426Z,10.00
2018-04-17T09:02:39.798Z,11.00
2018-04-17T09:05:15.221Z,10.03
2018-04-17T09:07:43.765Z,11.00
2018-04-17T09:10:17.556Z,8.90
2018-04-17T09:12:45.738Z,10.30
2018-04-17T09:15:14.132Z,8.87
2018-04-17T09:17:42.543Z,10.17
2018-04-17T09:20:17.026Z,10.63
2018-04-17T09:22:45.402Z,10.30
2018-04-17T09:25:13.782Z,9.37
2018-04-17T09:27:42.167Z,9.60
2018-04-17T09:30:16.152Z,10.43
2018-04-17T09:32:44.523Z,10.07
2018-04-17T09:35:16.416Z,10.47
2018-04-17T09:37:44.804Z,10.17
2018-04-17T09:40:17.552Z,9.10
2018-04-17T09:42:46.852Z,11.30
2018-04-17T09:45:15.232Z,12.17
2018-04-17T09:47:43.606Z,9.50
2018-04-17T09:50:16.364Z,9.00
2018-04-17T09:52:44.754Z,8.97
2018-04-17T09:55:13.144Z,10.27
2018-04-17T09:57:41.509Z,9.77
2018-04-17T10:00:16.513Z,9.80
2018-04-17T10:02:44.892Z,10.90
2018-04-17T10:05:13.293Z,9.40
2018-04-17T10:07:41.675Z,8.77
2018-04-17T10:10:15.501Z,8.37
2018-04-17T10:12:43.879Z,9.30
2018-04-17T10:15:17.064Z,8.07
2018-04-17T10:17:45.447Z,9.40
2018-04-17T10:20:15.305Z,9.87
2018-04-17T10:22:43.698Z,9.27
2018-04-17T10:25:12.849Z,9.43
2018-04-17T10:27:41.228Z,9.03
2018-04-17T10:30:12.686Z,9.13
2018-04-17T10:32:41.063Z,8.93
2018-04-17T10:35:12.233Z,9.00
2018-04-17T10:37:40.601Z,9.30
2018-04-17T10:40:12.340Z,7.50
2018-04-17T10:42:40.588Z,7.63
2018-04-17T10:45:15.485Z,7.87
2018-04-17T10:47:43.857Z,8.80
2018-04-17T10:50:16.309Z,7.27
2018-04-17T10:52:44.682Z,7.77
2018-04-17T10:55:12.864Z,7.73
2018-04-17T10:57:41.512Z,7.13
2018-04-17T11:00:16.106Z,5.83
2018-04-17T11:02:44.477Z,5.80
2018-04-17T11:05:16.701Z,6.83
2018-04-17T11:07:45.077Z,5.40
2018-04-17T11:10:16.302Z,5.23
2018-04-17T11:12:44.665Z,5.50
2018-04-17T11:15:13.302Z,5.00
2018-04-17T11:17:41.688Z,4.80
2018-04-17T11:20:15.746Z,4.20
2018-04-17T11:22:44.120Z,4.17
2018-04-17T11:25:13.755Z,3.20
2018-04-17T11:27:42.133Z,4.23
2018-04-17T11:30:22.715Z,4.40
2018-04-17T11:32:51.108Z,4.13
2018-04-17T11:35:19.497Z,4.53
2018-04-17T11:37:47.895Z,5.23
2018-04-17T11:40:17.140Z,5.87
2018-04-17T11:42:45.514Z,5.60
2018-04-17T11:45:13.895Z,6.80
2018-04-17T11:47:42.297Z,4.57
2018-04-17T11:50:11.545Z,4.63
2018-04-17T11:52:39.918Z,5.20
2018-04-17T11:55:09.826Z,5.70
2018-04-17T11:57:38.213Z,7.10
2018-04-17T12:00:09.392Z,5.67
2018-04-17T12:02:37.769Z,6.77
2018-04-17T12:05:12.325Z,7.80
2018-04-17T12:07:40.861Z,5.80
2018-04-17T12:10:15.233Z,7.40
2018-04-17T12:12:43.380Z,8.67
2018-04-17T12:15:11.757Z,7.93
2018-04-17T12:17:40.156Z,8.33
2018-04-17T12:20:10.817Z,7.60
2018-04-17T12:22:39.212Z,8.33
2018-04-17T12:25:07.596Z,8.37
2018-04-17T12:27:35.957Z,8.07
2018-04-17T12:30:04.762Z,9.30
2018-04-17T12:32:34.940Z,8.40
2018-04-17T12:35:03.313Z,9.23
2018-04-17T12:37:31.689Z,8.00
2018-04-17T12:40:00.061Z,6.80
2018-04-17T12:42:28.424Z,7.17
2018-04-17T12:44:56.808Z,6.40
2018-04-17T12:47:25.176Z,6.20
2018-04-17T12:49:53.570Z,7.30
2018-04-17T12:52:21.933Z,6.57
2018-04-17T12:54:50.302Z,9.47
2018-04-17T12:57:18.725Z,9.03
2018-04-17T12:59:47.309Z,8.67
2018-04-17T13:02:15.684Z,8.53
2018-04-17T13:04:44.042Z,7.00
2018-04-17T13:07:12.487Z,7.70
2018-04-17T13:09:40.861Z,8.63
2018-04-17T13:12:09.237Z,7.40
2018-04-17T13:14:37.601Z,7.90
2018-04-17T13:17:06.001Z,8.23
2018-04-17T13:19:34.379Z,6.50
2018-04-17T13:22:02.774Z,6.73
2018-04-17T13:24:30.980Z,6.80
2018-04-17T13:26:59.360Z,7.83
2018-04-17T13:29:27.724Z,7.30
2018-04-17T13:31:56.094Z,6.73
2018-04-17T13:34:24.469Z,7.50
2018-04-17T13:36:52.834Z,6.73
2018-04-17T13:39:21.222Z,6.90
2018-04-17T13:41:49.592Z,7.60
2018-04-17T13:44:17.976Z,7.30
2018-04-17T13:46:46.353Z,7.20
2018-04-17T13:49:14.728Z,7.43
2018-04-17T13:51:43.101Z,5.77
2018-04-17T13:54:11.541Z,7.67
2018-04-17T13:56:40.051Z,6.37
2018-04-17T13:59:08.420Z,7.40
2018-04-17T14:01:36.783Z,6.73
2018-04-17T14:04:04.842Z,7.60
2018-04-17T14:06:33.623Z,7.63
2018-04-17T14:09:02.165Z,6.13
2018-04-17T14:11:30.565Z,6.83
2018-04-17T14:13:58.943Z,6.00
2018-04-17T14:16:27.358Z,6.20
2018-04-17T14:18:55.724Z,5.23
2018-04-17T14:21:24.115Z,6.90
2018-04-17T14:23:52.476Z,6.97
2018-04-17T14:26:20.873Z,6.00
2018-04-17T14:28:49.246Z,5.90
2018-04-17T14:31:17.642Z,8.00
2018-04-17T14:33:46.007Z,7.57
2018-04-17T14:36:14.384Z,7.23
2018-04-17T14:38:42.745Z,7.13
2018-04-17T14:41:11.117Z,7.00
2018-04-17T14:43:39.541Z,7.57
2018-04-17T14:46:08.073Z,8.70
2018-04-17T14:48:36.221Z,7.03
2018-04-17T14:51:04.629Z,7.93
2018-04-17T14:53:33.037Z,8.20
2018-04-17T14:56:01.459Z,6.87
2018-04-17T14:58:29.864Z,10.00
2018-04-17T15:00:58.239Z,9.30
2018-04-17T15:03:26.671Z,8.90
2018-04-17T15:05:55.178Z,7.70
2018-04-17T15:08:23.796Z,7.50
2018-04-17T15:10:51.892Z,7.53
2018-04-17T15:13:20.249Z,6.73
2018-04-17T15:15:48.629Z,7.07
2018-04-17T15:18:17.000Z,7.23
2018-04-17T15:20:45.384Z,8.10
2018-04-17T15:23:13.761Z,8.67
2018-04-17T15:25:42.131Z,7.30
2018-04-17T15:28:10.508Z,8.63
2018-04-17T15:30:38.886Z,7.90
2018-04-17T15:33:07.261Z,8.50
2018-04-17T15:35:36.292Z,8.00
2018-04-17T15:38:04.682Z,8.43
2018-04-17T15:40:33.091Z,9.50
2018-04-17T15:43:01.471Z,8.20
2018-04-17T15:45:29.852Z,8.50
2018-04-17T15:47:58.450Z,9.00
2018-04-17T15:50:26.666Z,8.80
2018-04-17T15:52:55.053Z,7.67
2018-04-17T15:55:24.365Z,8.23
2018-04-17T15:57:53.017Z,8.80
2018-04-17T16:00:21.404Z,9.60
2018-04-17T16:02:49.950Z,8.67
2018-04-17T16:05:18.335Z,7.00
2018-04-17T16:07:46.771Z,7.10
2018-04-17T16:10:16.844Z,8.07
2018-04-17T16:12:45.252Z,6.47
2018-04-17T16:15:13.629Z,6.33
2018-04-17T16:17:42.022Z,6.03
2018-04-17T16:20:16.597Z,5.60
2018-04-17T16:22:45.031Z,5.90
2018-04-17T16:25:16.337Z,5.80
2018-04-17T16:27:45.055Z,5.40
2018-04-17T16:30:17.638Z,5.63
2018-04-17T16:32:46.016Z,6.23
2018-04-17T16:35:17.264Z,6.60
2018-04-17T16:37:45.396Z,6.00
2018-04-17T16:40:17.378Z,6.20
2018-04-17T16:42:45.776Z,6.43
2018-04-17T16:45:16.799Z,5.90
2018-04-17T16:47:45.185Z,6.80
2018-04-17T16:50:13.554Z,6.10
2018-04-17T16:52:41.931Z,6.07
2018-04-17T16:55:16.290Z,6.50
2018-04-17T16:57:44.657Z,6.33
2018-04-17T17:00:15.279Z,5.60
2018-04-17T17:02:43.647Z,5.50
2018-04-17T17:05:17.457Z,5.70
2018-04-17T17:07:46.037Z,5.00
2018-04-17T17:10:15.245Z,7.07
2018-04-17T17:12:43.663Z,4.40
2018-04-17T17:15:15.769Z,4.50
2018-04-17T17:17:44.181Z,5.30
2018-04-17T17:20:16.639Z,5.70
2018-04-17T17:22:45.018Z,6.60
2018-04-17T17:25:17.738Z,7.63
2018-04-17T17:27:46.126Z,7.57
2018-04-17T17:30:22.814Z,7.83
2018-04-17T17:32:51.272Z,8.50
2018-04-17T17:35:19.436Z,7.90
2018-04-17T17:37:47.832Z,9.83
2018-04-17T17:40:16.972Z,7.77
2018-04-17T17:42:45.999Z,8.70
2018-04-17T17:45:16.186Z,8.50
