createdAt,value
2018-09-11T00:02:17.029Z,77.39
2018-09-11T00:04:47.530Z,78.03
2018-09-11T00:07:18.093Z,78.15
2018-09-11T00:09:48.383Z,78.13
2018-09-11T00:12:18.588Z,77.37
2018-09-11T00:14:48.886Z,78.20
2018-09-11T00:17:18.716Z,77.36
2018-09-11T00:19:49.097Z,77.27
2018-09-11T00:22:19.288Z,77.49
2018-09-11T00:24:49.673Z,76.78
2018-09-11T00:27:20.179Z,77.38
2018-09-11T00:29:50.251Z,76.71
2018-09-11T00:32:20.605Z,76.64
2018-09-11T00:34:50.854Z,74.25
2018-09-11T00:37:21.260Z,72.89
2018-09-11T00:39:51.508Z,73.16
2018-09-11T00:42:21.912Z,72.23
2018-09-11T00:44:52.233Z,71.51
2018-09-11T00:47:22.997Z,72.10
2018-09-11T00:49:53.392Z,70.75
2018-09-11T00:52:23.686Z,70.99
2018-09-11T00:54:54.142Z,71.15
2018-09-11T00:57:24.572Z,70.23
2018-09-11T00:59:54.940Z,70.05
2018-09-11T01:02:25.345Z,70.50
2018-09-11T01:04:55.979Z,70.52
2018-09-11T01:07:26.134Z,70.76
2018-09-11T01:09:55.991Z,70.70
2018-09-11T01:12:26.154Z,70.13
2018-09-11T01:14:56.705Z,70.29
2018-09-11T01:17:27.126Z,70.22
2018-09-11T01:19:57.379Z,69.56
2018-09-11T01:22:28.305Z,69.98
2018-09-11T01:24:58.972Z,69.48
2018-09-11T01:27:29.269Z,70.51
2018-09-11T01:29:59.680Z,70.52
2018-09-11T01:32:30.009Z,70.06
2018-09-11T01:35:00.633Z,70.28
2018-09-11T01:37:30.731Z,70.42
2018-09-11T01:40:01.200Z,70.96
2018-09-11T01:42:31.651Z,70.20
2018-09-11T01:45:02.511Z,70.15
2018-09-11T01:47:32.839Z,70.28
2018-09-11T01:50:03.317Z,70.67
2018-09-11T01:52:33.487Z,70.80
2018-09-11T01:55:03.698Z,69.75
2018-09-11T01:57:34.323Z,69.83
2018-09-11T02:00:04.678Z,70.19
2018-09-11T02:02:34.957Z,70.43
2018-09-11T02:05:05.635Z,69.93
2018-09-11T02:07:36.063Z,70.04
2018-09-11T02:10:06.837Z,70.05
2018-09-11T02:12:37.294Z,70.74
2018-09-11T02:15:08.335Z,70.82
2018-09-11T02:17:38.827Z,69.99
2018-09-11T02:20:08.958Z,70.41
2018-09-11T02:22:39.228Z,70.22
2018-09-11T02:25:09.662Z,70.49
2018-09-11T02:27:40.118Z,71.08
2018-09-11T02:30:10.503Z,71.14
2018-09-11T02:32:41.099Z,71.08
2018-09-11T02:35:11.606Z,70.67
2018-09-11T02:37:42.224Z,70.81
2018-09-11T02:40:12.704Z,70.96
2018-09-11T02:42:42.996Z,71.18
2018-09-11T02:45:14.183Z,71.18
2018-09-11T02:47:44.445Z,71.61
2018-09-11T02:50:14.911Z,71.67
2018-09-11T02:52:45.452Z,71.11
2018-09-11T02:55:15.351Z,71.13
2018-09-11T02:57:45.164Z,71.38
2018-09-11T03:00:15.655Z,71.00
2018-09-11T03:02:45.664Z,70.65
2018-09-11T03:05:15.533Z,70.92
2018-09-11T03:07:45.334Z,71.49
2018-09-11T03:10:15.414Z,71.50
2018-09-11T03:12:45.364Z,71.11
2018-09-11T03:15:15.406Z,70.91
2018-09-11T03:17:45.354Z,70.73
2018-09-11T03:20:15.300Z,70.77
2018-09-11T03:22:45.274Z,70.69
2018-09-11T03:25:15.463Z,71.25
2018-09-11T03:27:45.487Z,71.06
2018-09-11T03:30:15.421Z,71.00
2018-09-11T03:32:45.415Z,70.90
2018-09-11T03:35:15.531Z,70.22
2018-09-11T03:37:45.711Z,70.85
2018-09-11T03:40:15.630Z,70.87
2018-09-11T03:42:45.724Z,70.85
2018-09-11T03:45:15.667Z,70.79
2018-09-11T03:47:45.870Z,70.39
2018-09-11T03:50:15.775Z,70.72
2018-09-11T03:52:45.800Z,70.58
2018-09-11T03:55:15.573Z,70.25
2018-09-11T03:57:45.494Z,70.77
2018-09-11T04:00:15.979Z,70.26
2018-09-11T04:02:46.027Z,70.76
2018-09-11T04:05:15.964Z,70.80
2018-09-11T04:07:46.013Z,70.00
2018-09-11T04:10:16.150Z,70.18
2018-09-11T04:12:45.960Z,70.72
2018-09-11T04:15:15.886Z,70.93
2018-09-11T04:17:45.815Z,71.04
2018-09-11T04:20:15.807Z,70.87
2018-09-11T04:22:45.735Z,71.15
2018-09-11T04:25:15.580Z,71.19
2018-09-11T04:27:45.570Z,71.64
2018-09-11T04:30:15.511Z,71.64
2018-09-11T04:32:45.594Z,71.07
2018-09-11T04:35:15.476Z,71.98
2018-09-11T04:37:45.248Z,71.45
2018-09-11T04:40:15.205Z,71.02
2018-09-11T04:42:45.045Z,71.62
2018-09-11T04:45:15.531Z,71.76
2018-09-11T04:47:46.474Z,72.38
2018-09-11T04:50:16.491Z,72.08
2018-09-11T04:52:46.613Z,72.17
2018-09-11T04:55:16.592Z,72.16
2018-09-11T04:57:46.426Z,72.26
2018-09-11T05:00:17.163Z,72.70
2018-09-11T05:02:47.289Z,72.41
2018-09-11T05:05:17.135Z,72.50
2018-09-11T05:07:47.371Z,72.56
2018-09-11T05:10:17.419Z,72.72
2018-09-11T05:12:47.426Z,72.73
2018-09-11T05:15:17.594Z,72.71
2018-09-11T05:17:47.575Z,72.62
2018-09-11T05:20:17.604Z,72.96
2018-09-11T05:22:47.497Z,73.29
2018-09-11T05:25:17.443Z,72.37
2018-09-11T05:27:47.389Z,72.62
2018-09-11T05:30:17.275Z,72.22
2018-09-11T05:32:48.038Z,72.46
2018-09-11T05:35:18.094Z,72.73
2018-09-11T05:37:47.946Z,71.75
2018-09-11T05:40:18.071Z,72.79
2018-09-11T05:42:47.903Z,72.34
2018-09-11T05:45:17.902Z,72.25
2018-09-11T05:47:47.794Z,72.58
2018-09-11T05:50:17.895Z,72.01
2018-09-11T05:52:48.060Z,72.35
2018-09-11T05:55:17.825Z,71.74
2018-09-11T05:57:47.970Z,71.94
2018-09-11T06:00:17.773Z,72.02
2018-09-11T06:02:47.776Z,71.33
2018-09-11T06:05:17.645Z,71.49
2018-09-11T06:07:47.832Z,71.98
2018-09-11T06:10:17.630Z,71.12
2018-09-11T06:12:47.635Z,71.29
2018-09-11T06:15:17.436Z,71.01
2018-09-11T06:17:47.399Z,70.71
2018-09-11T06:20:17.137Z,70.84
2018-09-11T06:22:46.955Z,70.45
2018-09-11T06:25:16.927Z,70.98
2018-09-11T06:27:46.996Z,70.39
2018-09-11T06:30:17.839Z,69.96
2018-09-11T06:32:47.784Z,70.02
2018-09-11T06:35:17.668Z,70.67
2018-09-11T06:37:47.433Z,70.60
2018-09-11T06:40:17.509Z,69.82
2018-09-11T06:42:47.329Z,69.70
2018-09-11T06:45:17.331Z,68.30
2018-09-11T06:47:47.222Z,68.23
2018-09-11T06:50:17.629Z,67.76
2018-09-11T06:52:48.029Z,67.08
2018-09-11T06:55:18.660Z,67.95
2018-09-11T06:57:48.872Z,68.02
2018-09-11T07:00:19.329Z,67.16
2018-09-11T07:02:49.681Z,67.37
2018-09-11T07:05:20.248Z,67.43
2018-09-11T07:07:50.597Z,67.35
2018-09-11T07:10:21.021Z,67.28
2018-09-11T07:12:50.878Z,67.32
2018-09-11T07:15:20.930Z,67.17
2018-09-11T07:17:50.890Z,66.28
2018-09-11T07:20:21.715Z,66.60
2018-09-11T07:22:51.346Z,65.89
2018-09-11T07:25:21.210Z,65.21
2018-09-11T07:27:51.139Z,66.11
2018-09-11T07:30:21.077Z,65.36
2018-09-11T07:32:50.972Z,65.43
2018-09-11T07:35:21.263Z,66.23
2018-09-11T07:37:51.411Z,66.18
2018-09-11T07:40:21.296Z,66.17
2018-09-11T07:42:51.069Z,66.41
2018-09-11T07:45:21.290Z,66.45
2018-09-11T07:47:51.315Z,65.36
2018-09-11T07:50:21.288Z,65.63
2018-09-11T07:52:51.409Z,65.45
2018-09-11T07:55:21.162Z,65.65
2018-09-11T07:57:51.109Z,65.29
2018-09-11T08:00:21.055Z,65.75
2018-09-11T08:02:51.005Z,65.56
2018-09-11T08:05:20.895Z,65.29
2018-09-11T08:07:50.781Z,64.21
2018-09-11T08:10:20.792Z,64.00
2018-09-11T08:12:50.802Z,64.70
2018-09-11T08:15:20.642Z,64.32
2018-09-11T08:17:50.695Z,64.69
2018-09-11T08:20:20.469Z,63.90
2018-09-11T08:22:50.448Z,64.24
2018-09-11T08:25:20.286Z,63.37
2018-09-11T08:27:50.202Z,63.24
2018-09-11T08:30:20.095Z,62.96
2018-09-11T08:32:49.998Z,63.45
2018-09-11T08:35:19.957Z,62.74
2018-09-11T08:37:49.865Z,62.65
2018-09-11T08:40:19.975Z,62.19
2018-09-11T08:42:50.145Z,61.95
2018-09-11T08:45:21.270Z,61.20
2018-09-11T08:47:51.217Z,60.97
2018-09-11T08:50:21.039Z,61.31
2018-09-11T08:52:51.152Z,60.56
2018-09-11T08:55:21.240Z,60.70
2018-09-11T08:57:51.284Z,59.52
2018-09-11T09:00:21.070Z,60.04
2018-09-11T09:02:51.108Z,59.98
2018-09-11T09:05:21.363Z,59.83
2018-09-11T09:07:51.786Z,59.38
2018-09-11T09:10:22.148Z,58.93
2018-09-11T09:12:52.688Z,58.11
2018-09-11T09:15:22.930Z,58.20
2018-09-11T09:17:52.851Z,58.84
2018-09-11T09:20:23.223Z,57.49
2018-09-11T09:22:53.272Z,58.10
2018-09-11T09:25:23.424Z,57.75
2018-09-11T09:27:53.621Z,57.67
2018-09-11T09:30:23.799Z,57.74
2018-09-11T09:32:53.746Z,57.46
2018-09-11T09:35:23.900Z,58.09
2018-09-11T09:37:54.104Z,58.86
2018-09-11T09:40:24.604Z,58.58
2018-09-11T09:42:55.043Z,57.80
2018-09-11T09:45:25.279Z,57.96
2018-09-11T09:47:55.961Z,57.22
2018-09-11T09:50:26.379Z,57.44
2018-09-11T09:52:56.964Z,57.91
2018-09-11T09:55:27.360Z,58.48
2018-09-11T09:57:58.029Z,57.09
2018-09-11T10:00:33.283Z,58.15
2018-09-11T10:03:03.409Z,57.07
2018-09-11T10:05:33.918Z,56.60
2018-09-11T10:08:04.147Z,57.72
2018-09-11T10:10:34.422Z,56.45
2018-09-11T10:13:04.920Z,55.92
2018-09-11T10:15:35.579Z,55.72
2018-09-11T10:18:05.658Z,55.45
2018-09-11T10:20:36.001Z,56.33
2018-09-11T10:23:06.196Z,56.12
2018-09-11T10:25:36.027Z,56.25
2018-09-11T10:28:05.937Z,55.73
2018-09-11T10:30:36.334Z,55.34
2018-09-11T10:33:06.164Z,54.60
2018-09-11T10:35:36.186Z,55.13
2018-09-11T10:38:06.189Z,54.44
2018-09-11T10:40:36.036Z,54.67
2018-09-11T10:43:06.131Z,54.95
2018-09-11T10:45:36.237Z,54.79
2018-09-11T10:48:06.397Z,54.89
2018-09-11T10:50:36.433Z,53.84
2018-09-11T10:53:06.655Z,53.83
2018-09-11T10:55:36.747Z,53.47
2018-09-11T10:58:07.263Z,54.55
2018-09-11T11:00:37.111Z,54.68
2018-09-11T11:03:07.436Z,54.46
2018-09-11T11:05:37.336Z,53.48
2018-09-11T11:08:07.785Z,54.01
2018-09-11T11:10:38.162Z,53.07
2018-09-11T11:13:08.113Z,53.41
2018-09-11T11:15:38.260Z,52.71
2018-09-11T11:18:08.626Z,54.14
2018-09-11T11:20:38.683Z,53.83
2018-09-11T11:23:08.592Z,53.09
2018-09-11T11:25:38.820Z,53.73
2018-09-11T11:28:08.833Z,52.72
2018-09-11T11:30:38.848Z,51.78
2018-09-11T11:33:08.840Z,51.76
2018-09-11T11:35:38.779Z,52.71
2018-09-11T11:38:08.638Z,52.69
2018-09-11T11:40:38.639Z,51.48
2018-09-11T11:43:08.912Z,52.03
2018-09-11T11:45:38.763Z,52.65
2018-09-11T11:48:08.709Z,51.68
2018-09-11T11:50:38.728Z,52.28
2018-09-11T11:53:08.849Z,52.00
2018-09-11T11:55:38.869Z,51.82
2018-09-11T11:58:08.856Z,51.40
2018-09-11T12:00:39.140Z,51.96
2018-09-11T12:03:09.829Z,50.81
2018-09-11T12:05:39.830Z,51.10
2018-09-11T12:08:09.985Z,50.87
2018-09-11T12:10:39.999Z,49.80
2018-09-11T12:13:09.812Z,49.53
2018-09-11T12:15:39.976Z,50.60
2018-09-11T12:18:09.999Z,51.18
2018-09-11T12:20:39.998Z,50.95
2018-09-11T12:23:10.082Z,49.83
2018-09-11T12:25:40.266Z,49.93
2018-09-11T12:28:26.188Z,49.92
2018-09-11T12:30:56.035Z,50.11
2018-09-11T12:33:26.100Z,50.01
2018-09-11T12:35:56.453Z,49.74
2018-09-11T12:38:26.583Z,50.07
2018-09-11T12:40:56.689Z,50.11
2018-09-11T12:43:32.337Z,48.53
2018-09-11T12:46:05.772Z,48.78
2018-09-11T12:48:36.774Z,47.58
2018-09-11T12:51:07.910Z,47.25
2018-09-11T12:53:38.514Z,48.09
2018-09-11T12:56:08.921Z,47.97
2018-09-11T12:58:39.382Z,45.68
2018-09-11T13:01:09.526Z,45.29
2018-09-11T13:03:39.782Z,45.40
2018-09-11T13:06:09.969Z,44.23
2018-09-11T13:08:40.037Z,43.79
2018-09-11T13:11:10.237Z,43.69
2018-09-11T13:13:40.582Z,42.78
2018-09-11T13:16:11.133Z,42.58
2018-09-11T13:18:41.516Z,42.91
2018-09-11T13:21:11.719Z,42.24
2018-09-11T13:23:42.144Z,41.45
2018-09-11T13:26:12.314Z,40.33
2018-09-11T13:28:42.661Z,41.69
2018-09-11T13:31:12.870Z,40.22
2018-09-11T13:33:42.743Z,40.16
2018-09-11T13:36:12.876Z,40.00
2018-09-11T13:38:43.044Z,41.23
2018-09-11T13:41:13.282Z,40.83
2018-09-11T13:43:43.486Z,39.74
2018-09-11T13:46:13.806Z,40.53
2018-09-11T13:48:43.924Z,39.94
2018-09-11T13:51:14.417Z,39.50
2018-09-11T13:53:44.973Z,39.62
2018-09-11T13:56:15.078Z,39.86
2018-09-11T13:58:45.278Z,39.63
2018-09-11T14:01:15.614Z,40.84
2018-09-11T14:03:45.757Z,40.52
2018-09-11T14:06:16.123Z,40.28
2018-09-11T14:08:46.404Z,39.07
2018-09-11T14:11:16.900Z,38.92
2018-09-11T14:13:47.400Z,38.68
2018-09-11T14:16:17.678Z,37.88
2018-09-11T14:18:48.035Z,38.14
2018-09-11T14:21:18.697Z,38.53
2018-09-11T14:23:48.593Z,37.94
2018-09-11T14:26:18.926Z,38.32
2018-09-11T14:28:49.807Z,37.57
2018-09-11T14:31:20.838Z,36.67
2018-09-11T14:33:50.928Z,36.25
2018-09-11T14:36:21.175Z,36.37
2018-09-11T14:38:51.438Z,36.84
2018-09-11T14:41:22.179Z,37.18
2018-09-11T14:43:52.425Z,37.92
2018-09-11T14:46:23.272Z,38.38
2018-09-11T14:48:53.456Z,38.58
2018-09-11T14:51:23.605Z,37.69
2018-09-11T14:53:54.064Z,37.49
2018-09-11T14:56:24.361Z,37.76
2018-09-11T14:58:57.929Z,38.40
2018-09-11T15:01:28.270Z,39.12
2018-09-11T15:03:58.654Z,39.34
2018-09-11T15:06:29.070Z,39.90
2018-09-11T15:08:59.180Z,39.42
2018-09-11T15:11:29.338Z,40.18
2018-09-11T15:13:59.573Z,41.86
2018-09-11T15:16:29.477Z,42.12
2018-09-11T15:18:59.746Z,42.59
2018-09-11T15:21:30.077Z,42.65
2018-09-11T15:24:00.882Z,42.08
2018-09-11T15:26:30.926Z,42.21
2018-09-11T15:29:01.236Z,42.92
2018-09-11T15:31:31.314Z,42.20
2018-09-11T15:34:02.209Z,42.47
2018-09-11T15:36:32.689Z,41.84
2018-09-11T15:39:02.656Z,41.67
2018-09-11T15:41:32.647Z,41.64
2018-09-11T15:44:03.628Z,41.42
2018-09-11T15:46:33.702Z,41.94
2018-09-11T15:49:04.249Z,42.03
2018-09-11T15:51:34.523Z,42.16
2018-09-11T15:54:04.711Z,42.74
2018-09-11T15:56:34.885Z,42.98
2018-09-11T15:59:05.171Z,42.46
2018-09-11T16:01:35.376Z,41.84
2018-09-11T16:04:05.810Z,42.71
2018-09-11T16:06:35.875Z,42.33
2018-09-11T16:09:09.297Z,42.22
2018-09-11T16:11:39.561Z,42.86
2018-09-11T16:14:10.345Z,42.30
2018-09-11T16:16:40.891Z,43.01
2018-09-11T16:19:11.496Z,43.40
2018-09-11T16:21:42.176Z,43.36
2018-09-11T16:24:12.363Z,43.18
2018-09-11T16:26:43.097Z,42.53
2018-09-11T16:29:13.422Z,43.10
2018-09-11T16:31:43.529Z,42.44
2018-09-11T16:34:13.672Z,41.97
2018-09-11T16:36:44.015Z,42.64
2018-09-11T16:39:14.354Z,42.64
2018-09-11T16:41:44.616Z,42.12
2018-09-11T16:44:14.767Z,42.85
2018-09-11T16:46:44.875Z,42.96
2018-09-11T16:49:14.889Z,42.16
2018-09-11T16:51:45.132Z,42.93
2018-09-11T16:54:15.106Z,42.51
2018-09-11T16:56:45.625Z,43.79
2018-09-11T16:59:15.867Z,43.56
2018-09-11T17:01:46.015Z,43.58
2018-09-11T17:04:16.362Z,43.05
2018-09-11T17:06:46.922Z,43.14
2018-09-11T17:09:16.868Z,43.68
2018-09-11T17:11:46.990Z,44.00
2018-09-11T17:14:17.401Z,43.64
2018-09-11T17:16:47.536Z,44.43
2018-09-11T17:19:17.958Z,44.08
2018-09-11T17:21:48.610Z,44.39
2018-09-11T17:24:19.329Z,44.94
2018-09-11T17:26:49.206Z,45.14
2018-09-11T17:29:19.612Z,46.03
2018-09-11T17:31:49.826Z,45.27
2018-09-11T17:34:19.843Z,45.56
2018-09-11T17:36:50.089Z,46.25
2018-09-11T17:39:20.419Z,45.89
2018-09-11T17:41:50.780Z,45.92
2018-09-11T17:44:20.813Z,46.99
2018-09-11T17:46:50.752Z,47.07
2018-09-11T17:49:20.630Z,46.65
2018-09-11T17:51:50.813Z,46.48
2018-09-11T17:54:20.925Z,47.66
2018-09-11T17:56:50.936Z,48.02
2018-09-11T17:59:21.147Z,48.23
2018-09-11T18:01:51.059Z,47.79
2018-09-11T18:04:21.143Z,48.66
2018-09-11T18:06:51.054Z,48.79
2018-09-11T18:09:21.316Z,48.41
2018-09-11T18:11:51.284Z,48.74
2018-09-11T18:14:21.612Z,49.24
2018-09-11T18:16:51.737Z,49.02
2018-09-11T18:19:21.824Z,49.43
2018-09-11T18:21:52.251Z,48.91
2018-09-11T18:24:22.470Z,50.07
2018-09-11T18:26:52.838Z,49.32
2018-09-11T18:29:23.070Z,49.62
2018-09-11T18:31:53.520Z,50.54
2018-09-11T18:34:23.986Z,50.32
2018-09-11T18:36:54.017Z,50.15
2018-09-11T18:39:24.472Z,50.72
2018-09-11T18:41:54.819Z,51.45
2018-09-11T18:44:25.307Z,50.76
2018-09-11T18:46:55.371Z,51.85
2018-09-11T18:49:26.070Z,51.11
2018-09-11T18:51:56.231Z,51.30
2018-09-11T18:54:26.793Z,51.35
2018-09-11T18:56:57.175Z,51.29
2018-09-11T18:59:27.516Z,51.89
2018-09-11T19:01:57.724Z,52.20
2018-09-11T19:04:28.360Z,51.84
2018-09-11T19:06:58.417Z,51.84
2018-09-11T19:09:28.625Z,51.84
2018-09-11T19:11:59.149Z,52.82
2018-09-11T19:14:29.725Z,52.98
2018-09-11T19:17:00.082Z,52.36
2018-09-11T19:19:30.456Z,53.62
2018-09-11T19:22:00.635Z,53.40
2018-09-11T19:24:30.678Z,53.65
2018-09-11T19:27:01.198Z,53.33
2018-09-11T19:29:31.552Z,53.61
2018-09-11T19:32:01.714Z,53.95
2018-09-11T19:34:32.207Z,53.33
2018-09-11T19:37:02.731Z,53.46
2018-09-11T19:39:33.024Z,53.42
2018-09-11T19:42:03.052Z,53.33
2018-09-11T19:44:32.975Z,54.14
2018-09-11T19:47:03.105Z,53.80
2018-09-11T19:49:33.684Z,54.87
2018-09-11T19:52:03.645Z,54.30
2018-09-11T19:54:34.757Z,54.72
2018-09-11T19:57:05.158Z,55.82
2018-09-11T19:59:35.347Z,56.16
2018-09-11T20:02:05.899Z,56.38
2018-09-11T20:04:36.255Z,55.67
2018-09-11T20:07:06.540Z,55.90
2018-09-11T20:09:41.339Z,55.83
2018-09-11T20:12:13.086Z,56.81
2018-09-11T20:14:43.399Z,55.77
2018-09-11T20:17:13.638Z,56.74
2018-09-11T20:19:44.397Z,56.32
2018-09-11T20:22:14.765Z,56.57
2018-09-11T20:24:45.310Z,55.98
2018-09-11T20:27:15.524Z,55.37
2018-09-11T20:29:45.851Z,55.05
2018-09-11T20:32:15.837Z,55.50
2018-09-11T20:34:46.199Z,55.67
2018-09-11T20:37:16.530Z,55.77
2018-09-11T20:39:47.085Z,55.12
2018-09-11T20:42:17.099Z,55.37
2018-09-11T20:44:47.894Z,55.41
2018-09-11T20:47:18.170Z,55.78
2018-09-11T20:49:48.181Z,55.11
2018-09-11T20:52:21.014Z,55.68
2018-09-11T20:54:51.896Z,55.65
2018-09-11T20:57:23.738Z,55.87
2018-09-11T20:59:54.653Z,55.83
2018-09-11T21:02:25.549Z,55.95
2018-09-11T21:04:56.345Z,56.61
2018-09-11T21:07:27.428Z,56.51
2018-09-11T21:10:00.346Z,56.16
2018-09-11T21:12:31.675Z,57.36
2018-09-11T21:15:01.454Z,57.22
2018-09-11T21:17:31.365Z,57.27
2018-09-11T21:20:01.250Z,56.97
2018-09-11T21:22:31.303Z,57.71
2018-09-11T21:25:01.298Z,57.64
2018-09-11T21:27:31.535Z,57.34
2018-09-11T21:30:02.019Z,57.64
2018-09-11T21:32:32.152Z,57.60
2018-09-11T21:35:02.295Z,57.99
2018-09-11T21:37:32.412Z,57.95
2018-09-11T21:40:02.589Z,58.15
2018-09-11T21:42:32.529Z,57.50
2018-09-11T21:45:03.629Z,57.63
2018-09-11T21:47:33.893Z,57.16
2018-09-11T21:50:04.107Z,57.93
2018-09-11T21:52:34.506Z,57.84
2018-09-11T21:55:04.864Z,58.05
2018-09-11T21:57:35.422Z,58.35
2018-09-11T22:00:07.912Z,58.27
2018-09-11T22:02:38.468Z,58.14
2018-09-11T22:05:10.637Z,58.10
2018-09-11T22:07:41.328Z,57.81
2018-09-11T22:10:12.828Z,58.25
2018-09-11T22:12:43.352Z,58.71
2018-09-11T22:15:14.778Z,57.82
2018-09-11T22:17:45.337Z,58.88
2018-09-11T22:20:16.115Z,58.33
2018-09-11T22:22:47.018Z,59.20
2018-09-11T22:25:17.230Z,58.57
2018-09-11T22:27:47.971Z,58.62
2018-09-11T22:30:19.206Z,58.52
2018-09-11T22:32:49.729Z,58.66
2018-09-11T22:35:20.238Z,58.28
2018-09-11T22:37:50.574Z,58.99
2018-09-11T22:40:21.026Z,59.09
2018-09-11T22:42:51.142Z,58.52
2018-09-11T22:45:21.372Z,58.44
2018-09-11T22:47:51.732Z,59.49
2018-09-11T22:50:22.219Z,59.40
2018-09-11T22:52:52.756Z,59.20
2018-09-11T22:55:23.201Z,60.02
2018-09-11T22:57:53.505Z,59.30
2018-09-11T23:00:23.606Z,59.20
2018-09-11T23:02:53.926Z,60.02
2018-09-11T23:05:24.461Z,59.37
2018-09-11T23:07:54.937Z,59.60
2018-09-11T23:10:25.362Z,60.36
2018-09-11T23:12:55.525Z,60.81
2018-09-11T23:15:25.791Z,60.72
2018-09-11T23:17:56.119Z,60.53
2018-09-11T23:20:26.429Z,60.73
2018-09-11T23:22:56.708Z,61.07
2018-09-11T23:25:27.100Z,61.15
2018-09-11T23:27:57.342Z,61.37
2018-09-11T23:30:27.509Z,60.42
2018-09-11T23:32:57.609Z,61.35
2018-09-11T23:35:27.973Z,60.94
2018-09-11T23:37:58.152Z,61.64
2018-09-11T23:40:28.590Z,61.72
2018-09-11T23:42:58.963Z,62.14
2018-09-11T23:45:29.246Z,61.74
2018-09-11T23:47:59.218Z,61.50
2018-09-11T23:50:29.572Z,61.18
2018-09-11T23:53:00.295Z,61.23
2018-09-11T23:55:30.333Z,60.58
2018-09-11T23:58:00.210Z,60.73
