createdAt,value
2017-12-16T00:00:01.844Z,52.90
2017-12-16T00:02:32.300Z,54.40
2017-12-16T00:05:01.186Z,53.80
2017-12-16T00:07:34.406Z,52.90
2017-12-16T00:10:05.742Z,52.10
2017-12-16T00:12:37.251Z,51.60
2017-12-16T00:15:08.381Z,51.00
2017-12-16T00:17:42.424Z,50.60
2017-12-16T00:20:21.594Z,50.20
2017-12-16T00:22:55.614Z,49.90
2017-12-16T00:25:24.297Z,49.80
2017-12-16T00:27:53.441Z,49.70
2017-12-16T00:30:22.670Z,49.60
2017-12-16T00:32:51.513Z,49.70
2017-12-16T00:35:23.965Z,51.10
2017-12-16T00:37:53.142Z,52.80
2017-12-16T00:40:21.950Z,54.40
2017-12-16T00:42:51.046Z,53.80
2017-12-16T00:45:24.960Z,53.00
2017-12-16T00:48:00.668Z,52.30
2017-12-16T00:50:34.006Z,51.70
2017-12-16T00:53:02.415Z,51.10
2017-12-16T00:55:30.781Z,50.60
2017-12-16T00:57:59.743Z,50.30
2017-12-16T01:00:29.207Z,49.90
2017-12-16T01:02:57.946Z,49.90
2017-12-16T01:05:28.145Z,49.80
2017-12-16T01:07:57.338Z,49.80
2017-12-16T01:10:26.006Z,49.80
2017-12-16T01:12:55.369Z,50.30
2017-12-16T01:15:25.014Z,51.70
2017-12-16T01:17:53.641Z,53.40
2017-12-16T01:20:22.635Z,54.70
2017-12-16T01:22:51.867Z,55.80
2017-12-16T01:25:20.966Z,56.70
2017-12-16T01:27:50.379Z,55.50
2017-12-16T01:30:20.760Z,54.40
2017-12-16T01:32:50.966Z,53.30
2017-12-16T01:38:12.134Z,51.90
2017-12-16T01:40:41.359Z,51.30
2017-12-16T01:43:10.663Z,51.00
2017-12-16T01:45:38.899Z,50.40
2017-12-16T01:48:08.269Z,50.10
2017-12-16T01:50:38.428Z,49.80
2017-12-16T01:53:07.172Z,49.80
2017-12-16T01:55:35.876Z,49.60
2017-12-16T01:58:04.355Z,50.30
2017-12-16T02:00:33.239Z,52.10
2017-12-16T02:03:04.118Z,53.80
2017-12-16T02:05:33.147Z,53.30
2017-12-16T02:08:02.773Z,51.60
2017-12-16T02:10:32.994Z,51.60
2017-12-16T02:13:02.553Z,50.40
2017-12-16T02:15:31.744Z,50.40
2017-12-16T02:18:05.968Z,49.90
2017-12-16T02:20:36.905Z,49.60
2017-12-16T02:23:06.568Z,49.30
2017-12-16T02:25:35.959Z,49.10
2017-12-16T02:28:06.252Z,48.80
2017-12-16T02:30:36.992Z,48.60
2017-12-16T02:33:07.708Z,48.70
2017-12-16T02:35:38.484Z,50.70
2017-12-16T02:38:08.048Z,50.70
2017-12-16T02:40:37.635Z,52.50
2017-12-16T02:43:07.326Z,52.50
2017-12-16T02:45:48.774Z,51.50
2017-12-16T02:48:22.884Z,50.80
2017-12-16T02:50:53.747Z,50.20
2017-12-16T02:53:24.910Z,49.70
2017-12-16T02:56:03.789Z,49.30
2017-12-16T02:58:32.233Z,48.90
2017-12-16T03:01:01.399Z,48.30
2017-12-16T03:03:39.552Z,48.30
2017-12-16T03:06:08.544Z,48.30
2017-12-16T03:08:39.369Z,48.00
2017-12-16T03:11:10.600Z,47.90
2017-12-16T03:13:41.410Z,48.60
2017-12-16T03:16:12.526Z,50.20
2017-12-16T03:18:43.518Z,52.00
2017-12-16T03:21:14.433Z,52.10
2017-12-16T03:23:47.065Z,51.10
2017-12-16T03:26:17.287Z,50.40
2017-12-16T03:28:45.776Z,49.70
2017-12-16T03:31:14.406Z,49.20
2017-12-16T03:33:44.325Z,48.90
2017-12-16T03:36:13.023Z,48.50
2017-12-16T03:38:41.240Z,48.10
2017-12-16T03:41:10.392Z,47.70
2017-12-16T03:43:38.954Z,47.60
2017-12-16T03:46:07.303Z,47.50
2017-12-16T03:48:36.135Z,47.40
2017-12-16T03:51:05.219Z,48.00
2017-12-16T03:53:42.758Z,49.30
2017-12-16T03:56:19.252Z,51.10
2017-12-16T03:58:55.444Z,51.60
2017-12-16T04:01:29.026Z,50.70
2017-12-16T04:03:57.066Z,50.00
2017-12-16T04:06:25.444Z,49.50
2017-12-16T04:08:54.853Z,48.40
2017-12-16T04:11:23.267Z,48.40
2017-12-16T04:13:53.393Z,48.10
2017-12-16T04:16:23.719Z,47.70
2017-12-16T04:18:55.294Z,47.40
2017-12-16T04:21:26.914Z,47.10
2017-12-16T04:23:58.029Z,46.90
2017-12-16T04:26:28.545Z,46.80
2017-12-16T04:28:59.928Z,47.30
2017-12-16T04:31:31.000Z,48.60
2017-12-16T04:34:02.271Z,50.40
2017-12-16T04:36:34.603Z,52.10
2017-12-16T04:39:03.219Z,53.30
2017-12-16T04:41:32.815Z,54.40
2017-12-16T04:44:05.476Z,53.80
2017-12-16T04:46:34.246Z,52.50
2017-12-16T04:49:04.307Z,51.60
2017-12-16T04:51:33.136Z,50.50
2017-12-16T04:54:02.421Z,50.00
2017-12-16T04:56:30.506Z,49.30
2017-12-16T04:59:01.685Z,48.50
2017-12-16T05:01:34.344Z,48.10
2017-12-16T05:04:03.906Z,47.90
2017-12-16T05:06:35.969Z,47.70
2017-12-16T05:09:04.727Z,47.50
2017-12-16T05:11:39.514Z,47.80
2017-12-16T05:14:09.091Z,47.70
2017-12-16T05:16:39.135Z,49.30
2017-12-16T05:19:13.153Z,51.10
2017-12-16T05:21:53.750Z,51.60
2017-12-16T05:24:29.102Z,50.50
2017-12-16T05:27:06.661Z,49.80
2017-12-16T05:29:35.989Z,48.60
2017-12-16T05:32:05.227Z,48.60
2017-12-16T05:34:34.089Z,48.00
2017-12-16T05:37:03.455Z,47.70
2017-12-16T05:39:32.741Z,47.20
2017-12-16T05:42:01.251Z,47.00
2017-12-16T05:44:31.078Z,46.70
2017-12-16T05:47:00.253Z,46.50
2017-12-16T05:49:29.877Z,46.30
2017-12-16T05:51:58.562Z,47.00
2017-12-16T05:54:26.679Z,48.40
2017-12-16T05:56:55.817Z,50.80
2017-12-16T05:59:24.225Z,50.90
2017-12-16T06:01:54.701Z,50.00
2017-12-16T06:04:22.753Z,49.40
2017-12-16T06:06:51.375Z,48.60
2017-12-16T06:09:26.494Z,48.10
2017-12-16T06:11:56.020Z,47.50
2017-12-16T06:14:24.173Z,47.30
2017-12-16T06:16:52.841Z,46.90
2017-12-16T06:19:23.472Z,46.60
2017-12-16T06:21:54.306Z,46.10
2017-12-16T06:24:24.642Z,46.10
2017-12-16T06:26:54.811Z,45.80
2017-12-16T06:29:22.864Z,46.10
2017-12-16T06:31:58.208Z,47.50
2017-12-16T06:34:27.044Z,49.20
2017-12-16T06:36:56.107Z,50.60
2017-12-16T06:39:27.090Z,49.60
2017-12-16T06:41:55.300Z,48.90
2017-12-16T06:44:23.803Z,48.30
2017-12-16T06:46:52.911Z,47.80
2017-12-16T06:49:25.205Z,47.10
2017-12-16T06:51:53.523Z,46.80
2017-12-16T06:54:22.297Z,46.60
2017-12-16T06:56:51.883Z,46.10
2017-12-16T06:59:20.293Z,46.00
2017-12-16T07:01:49.881Z,45.60
2017-12-16T07:04:18.889Z,45.50
2017-12-16T07:06:47.975Z,45.50
2017-12-16T07:09:18.495Z,46.90
2017-12-16T07:11:47.929Z,48.40
2017-12-16T07:14:16.304Z,50.10
2017-12-16T07:16:45.826Z,49.20
2017-12-16T07:19:15.408Z,48.00
2017-12-16T07:21:44.096Z,48.00
2017-12-16T07:24:12.914Z,47.40
2017-12-16T07:26:43.562Z,46.80
2017-12-16T07:29:13.577Z,46.60
2017-12-16T07:31:44.184Z,46.30
2017-12-16T07:34:14.610Z,46.00
2017-12-16T07:36:44.258Z,45.60
2017-12-16T07:39:16.101Z,45.50
2017-12-16T07:41:44.378Z,45.20
2017-12-16T07:44:17.802Z,45.00
2017-12-16T07:46:48.508Z,46.10
2017-12-16T07:49:19.424Z,47.70
2017-12-16T07:51:49.542Z,49.30
2017-12-16T07:54:19.715Z,50.70
2017-12-16T07:56:49.443Z,51.90
2017-12-16T07:59:19.560Z,52.80
2017-12-16T08:01:49.853Z,50.40
2017-12-16T08:04:36.081Z,50.30
2017-12-16T08:07:02.957Z,49.70
2017-12-16T08:09:32.430Z,48.60
2017-12-16T08:12:01.688Z,48.00
2017-12-16T08:14:31.296Z,47.60
2017-12-16T08:17:00.824Z,47.10
2017-12-16T08:19:30.113Z,46.80
2017-12-16T08:21:59.836Z,46.40
2017-12-16T08:24:29.036Z,45.90
2017-12-16T08:26:58.135Z,45.70
2017-12-16T08:29:28.946Z,45.50
2017-12-16T08:31:59.260Z,46.80
2017-12-16T08:34:28.502Z,48.60
2017-12-16T08:36:58.402Z,49.70
2017-12-16T08:39:29.488Z,49.00
2017-12-16T08:42:00.794Z,48.80
2017-12-16T08:44:33.428Z,48.10
2017-12-16T08:47:04.715Z,47.60
2017-12-16T08:49:33.372Z,47.00
2017-12-16T08:52:02.668Z,46.60
2017-12-16T08:54:31.294Z,46.20
2017-12-16T08:56:59.830Z,45.90
2017-12-16T08:59:28.124Z,45.60
2017-12-16T09:02:04.123Z,45.40
2017-12-16T09:04:35.833Z,45.00
2017-12-16T09:07:08.029Z,44.90
2017-12-16T09:09:43.966Z,47.70
2017-12-16T09:12:14.965Z,47.70
2017-12-16T09:14:50.666Z,49.40
2017-12-16T09:17:25.482Z,49.10
2017-12-16T09:19:54.189Z,48.40
2017-12-16T09:22:23.469Z,47.60
2017-12-16T09:24:53.039Z,47.00
2017-12-16T09:27:22.691Z,46.50
2017-12-16T09:29:52.467Z,45.80
2017-12-16T09:32:21.122Z,45.80
2017-12-16T09:34:49.936Z,45.50
2017-12-16T09:37:19.440Z,45.20
2017-12-16T09:39:48.362Z,45.00
2017-12-16T09:42:17.946Z,44.60
2017-12-16T09:44:47.571Z,44.50
2017-12-16T09:47:28.588Z,45.40
2017-12-16T09:49:58.139Z,47.10
2017-12-16T09:52:28.797Z,48.80
2017-12-16T09:54:59.699Z,49.00
2017-12-16T09:57:30.369Z,48.00
2017-12-16T10:00:01.520Z,47.50
2017-12-16T10:02:30.185Z,46.90
2017-12-16T10:04:59.151Z,46.50
2017-12-16T10:07:28.146Z,46.40
2017-12-16T10:09:57.185Z,45.60
2017-12-16T10:12:26.074Z,45.30
2017-12-16T10:14:59.839Z,45.00
2017-12-16T10:17:31.646Z,44.80
2017-12-16T10:20:03.698Z,44.60
2017-12-16T10:22:35.307Z,44.30
2017-12-16T10:25:04.993Z,45.00
2017-12-16T10:27:35.114Z,46.70
2017-12-16T10:30:04.625Z,48.20
2017-12-16T10:32:36.627Z,47.90
2017-12-16T10:35:06.085Z,47.90
2017-12-16T10:37:36.355Z,47.40
2017-12-16T10:40:06.668Z,46.80
2017-12-16T10:42:36.272Z,46.30
2017-12-16T10:45:05.146Z,45.70
2017-12-16T10:47:34.214Z,46.10
2017-12-16T10:50:02.740Z,45.30
2017-12-16T10:52:31.514Z,44.90
2017-12-16T10:55:01.330Z,44.30
2017-12-16T10:57:30.021Z,44.30
2017-12-16T10:59:58.930Z,44.10
2017-12-16T11:02:29.573Z,44.50
2017-12-16T11:04:59.114Z,46.10
2017-12-16T11:07:28.542Z,47.70
2017-12-16T11:10:00.868Z,49.10
2017-12-16T11:12:32.928Z,50.30
2017-12-16T11:15:05.730Z,51.40
2017-12-16T11:17:38.692Z,51.30
2017-12-16T11:20:09.615Z,50.00
2017-12-16T11:22:39.588Z,48.90
2017-12-16T11:25:10.271Z,48.20
2017-12-16T11:27:40.788Z,47.60
2017-12-16T11:30:11.629Z,47.00
2017-12-16T11:32:41.263Z,46.40
2017-12-16T11:35:11.889Z,45.90
2017-12-16T11:37:42.120Z,45.60
2017-12-16T11:40:12.596Z,45.40
2017-12-16T11:42:45.909Z,45.00
2017-12-16T11:45:26.090Z,44.80
2017-12-16T11:47:58.667Z,45.10
2017-12-16T11:50:31.526Z,47.60
2017-12-16T11:53:02.542Z,48.80
2017-12-16T11:55:33.056Z,48.40
2017-12-16T11:58:02.938Z,48.30
2017-12-16T12:00:33.489Z,48.00
2017-12-16T12:03:02.047Z,47.10
2017-12-16T12:05:31.503Z,46.60
2017-12-16T12:08:00.062Z,46.20
2017-12-16T12:10:29.910Z,45.80
2017-12-16T12:12:59.298Z,45.40
2017-12-16T12:15:28.797Z,45.00
2017-12-16T12:17:57.844Z,44.80
2017-12-16T12:20:28.831Z,44.60
2017-12-16T12:22:58.706Z,44.30
2017-12-16T12:25:28.317Z,44.50
2017-12-16T12:27:59.374Z,46.20
2017-12-16T12:30:27.636Z,47.90
2017-12-16T12:32:57.467Z,48.10
2017-12-16T12:35:27.230Z,48.00
2017-12-16T12:37:56.029Z,47.40
2017-12-16T12:40:24.988Z,46.80
2017-12-16T12:42:54.267Z,45.90
2017-12-16T12:45:23.788Z,45.80
2017-12-16T12:47:53.298Z,45.20
2017-12-16T12:50:21.918Z,45.20
2017-12-16T12:52:50.774Z,44.80
2017-12-16T12:55:19.621Z,44.60
2017-12-16T12:57:49.151Z,44.30
2017-12-16T13:00:18.172Z,44.00
2017-12-16T13:02:48.209Z,43.90
2017-12-16T13:05:17.908Z,45.50
2017-12-16T13:07:46.799Z,47.10
2017-12-16T13:10:15.288Z,48.70
2017-12-16T13:12:43.980Z,48.10
2017-12-16T13:15:13.159Z,47.20
2017-12-16T13:17:45.938Z,46.70
2017-12-16T13:20:16.232Z,46.10
2017-12-16T13:22:47.290Z,45.70
2017-12-16T13:25:17.231Z,45.20
2017-12-16T13:27:47.831Z,44.90
2017-12-16T13:32:58.531Z,48.60
2017-12-16T13:35:38.529Z,47.80
2017-12-16T13:38:07.313Z,47.70
2017-12-16T13:40:37.084Z,48.00
2017-12-16T13:55:52.835Z,49.20
2017-12-16T13:58:23.190Z,49.30
2017-12-16T14:00:52.959Z,49.10
2017-12-16T14:03:27.372Z,48.80
2017-12-16T14:05:56.137Z,49.20
2017-12-16T14:08:26.135Z,49.70
2017-12-16T14:10:56.484Z,50.20
2017-12-16T14:13:26.354Z,51.10
2017-12-16T14:15:59.087Z,51.50
2017-12-16T14:18:30.385Z,51.70
2017-12-16T14:26:30.333Z,55.70
2017-12-16T14:28:58.642Z,54.70
2017-12-16T14:39:24.504Z,53.30
2017-12-16T14:41:54.426Z,53.00
2017-12-16T14:44:23.583Z,52.90
2017-12-16T14:46:55.088Z,52.60
2017-12-16T14:57:50.713Z,52.80
2017-12-16T15:05:52.044Z,56.40
2017-12-16T15:08:21.031Z,55.70
2017-12-16T15:10:50.592Z,54.80
2017-12-16T15:13:20.076Z,54.30
2017-12-16T15:15:50.573Z,53.70
2017-12-16T15:18:19.866Z,53.20
2017-12-16T15:20:53.948Z,51.80
2017-12-16T15:23:23.272Z,51.00
2017-12-16T15:25:53.277Z,50.00
2017-12-16T15:28:23.574Z,49.70
2017-12-16T15:30:54.696Z,49.50
2017-12-16T15:33:32.586Z,49.60
2017-12-16T15:36:07.887Z,50.10
2017-12-16T15:38:43.069Z,53.00
2017-12-16T15:41:18.257Z,53.00
2017-12-16T15:43:48.980Z,52.60
2017-12-16T15:46:20.951Z,51.60
2017-12-16T15:48:53.597Z,51.00
2017-12-16T15:51:25.525Z,50.40
2017-12-16T15:53:58.723Z,49.90
2017-12-16T15:56:29.358Z,49.40
2017-12-16T15:59:01.486Z,49.20
2017-12-16T16:01:35.786Z,48.90
2017-12-16T16:04:04.594Z,48.80
2017-12-16T16:09:18.345Z,48.70
2017-12-16T16:11:47.286Z,48.90
2017-12-16T16:14:18.749Z,50.90
2017-12-16T16:16:48.431Z,50.80
2017-12-16T16:19:22.118Z,52.20
2017-12-16T16:21:54.316Z,51.70
2017-12-16T16:24:27.140Z,50.80
2017-12-16T16:27:00.232Z,50.10
2017-12-16T16:29:28.915Z,49.50
2017-12-16T16:32:00.439Z,48.90
2017-12-16T16:34:30.780Z,48.50
2017-12-16T16:37:01.566Z,48.00
2017-12-16T16:39:30.548Z,48.00
2017-12-16T16:41:59.912Z,48.50
2017-12-16T16:44:29.383Z,47.80
2017-12-16T16:46:57.931Z,47.80
2017-12-16T16:49:27.564Z,47.80
2017-12-16T16:51:57.476Z,48.40
2017-12-16T16:57:11.059Z,51.10
2017-12-16T16:59:39.681Z,53.30
2017-12-16T17:02:08.336Z,54.90
2017-12-16T17:04:46.191Z,54.90
2017-12-16T17:07:14.644Z,53.80
2017-12-16T17:09:48.228Z,52.70
2017-12-16T17:12:17.249Z,51.80
2017-12-16T17:14:46.854Z,51.10
2017-12-16T17:17:15.879Z,50.40
2017-12-16T17:19:47.146Z,49.90
2017-12-16T17:22:19.451Z,49.10
2017-12-16T17:24:49.515Z,49.00
2017-12-16T17:27:23.052Z,48.90
2017-12-16T17:29:52.108Z,48.70
2017-12-16T17:32:20.898Z,48.60
2017-12-16T17:34:50.422Z,48.70
2017-12-16T17:37:19.962Z,49.50
2017-12-16T17:39:48.794Z,51.10
2017-12-16T17:42:19.149Z,52.30
2017-12-16T17:44:47.847Z,51.90
2017-12-16T17:47:17.230Z,50.30
2017-12-16T17:49:50.160Z,50.30
2017-12-16T17:52:19.753Z,49.70
2017-12-16T17:54:49.309Z,49.10
2017-12-16T17:57:19.846Z,49.10
2017-12-16T17:59:50.055Z,49.10
2017-12-16T18:02:19.891Z,49.60
2017-12-16T18:04:50.297Z,49.70
2017-12-16T18:07:18.910Z,49.90
2017-12-16T18:09:48.518Z,50.70
2017-12-16T18:12:17.907Z,50.90
2017-12-16T18:14:46.126Z,52.30
2017-12-16T18:17:14.301Z,53.60
2017-12-16T18:19:45.333Z,55.50
2017-12-16T18:22:13.499Z,54.40
2017-12-16T18:24:42.199Z,53.50
2017-12-16T18:27:11.023Z,52.70
2017-12-16T18:29:39.446Z,52.30
2017-12-16T18:32:08.048Z,52.20
2017-12-16T18:34:36.542Z,52.60
2017-12-16T18:37:05.366Z,53.60
2017-12-16T18:39:34.251Z,52.80
2017-12-16T18:42:04.108Z,53.00
2017-12-16T18:44:33.186Z,53.00
2017-12-16T18:47:02.779Z,52.90
2017-12-16T18:49:31.826Z,52.90
2017-12-16T18:52:00.375Z,53.30
2017-12-16T18:54:29.285Z,55.50
2017-12-16T18:56:58.036Z,57.10
2017-12-16T18:59:28.267Z,56.90
2017-12-16T19:01:58.574Z,55.50
2017-12-16T19:04:28.977Z,54.50
2017-12-16T19:07:00.519Z,52.70
2017-12-16T19:09:30.044Z,52.70
2017-12-16T19:12:03.562Z,52.00
2017-12-16T19:17:22.126Z,51.30
2017-12-16T19:19:54.675Z,51.10
2017-12-16T19:22:22.921Z,51.10
2017-12-16T19:24:52.480Z,51.10
2017-12-16T19:27:28.902Z,51.40
2017-12-16T19:29:57.681Z,52.40
2017-12-16T19:32:28.346Z,52.80
2017-12-16T19:37:52.473Z,50.80
2017-12-16T19:40:21.645Z,49.70
2017-12-16T19:45:47.952Z,47.40
2017-12-16T19:48:22.345Z,46.30
2017-12-16T19:51:00.476Z,45.30
2017-12-16T19:53:30.750Z,44.20
2017-12-16T19:56:00.015Z,44.20
2017-12-16T19:58:29.959Z,43.70
2017-12-16T20:00:58.955Z,43.00
2017-12-16T20:03:28.990Z,42.60
2017-12-16T20:05:57.377Z,42.10
2017-12-16T20:08:31.941Z,41.50
2017-12-16T20:11:01.806Z,38.20
2017-12-16T20:13:31.254Z,40.50
2017-12-16T20:16:00.533Z,40.50
2017-12-16T20:18:30.440Z,41.50
2017-12-16T20:21:09.148Z,42.10
2017-12-16T20:23:37.859Z,42.90
2017-12-16T20:26:07.754Z,43.80
2017-12-16T20:28:36.598Z,44.90
2017-12-16T20:31:07.675Z,45.50
2017-12-16T20:33:40.376Z,46.40
2017-12-16T20:36:12.489Z,46.30
2017-12-16T20:38:43.811Z,46.20
2017-12-16T20:41:14.878Z,46.30
2017-12-16T20:43:48.598Z,46.80
2017-12-16T20:46:20.068Z,47.10
2017-12-16T20:48:51.617Z,47.30
2017-12-16T20:51:21.041Z,47.30
2017-12-16T20:53:50.303Z,47.70
2017-12-16T20:56:19.623Z,48.30
2017-12-16T20:58:49.236Z,43.90
2017-12-16T21:01:18.767Z,47.00
2017-12-16T21:03:48.529Z,48.30
2017-12-16T21:06:18.627Z,48.80
2017-12-16T21:08:49.085Z,49.60
2017-12-16T21:11:19.818Z,52.00
2017-12-16T21:14:02.946Z,51.50
2017-12-16T21:16:31.834Z,52.70
2017-12-16T21:19:01.553Z,52.40
2017-12-16T21:21:31.050Z,52.70
2017-12-16T21:24:01.189Z,53.20
2017-12-16T21:26:31.225Z,53.50
2017-12-16T21:29:02.589Z,54.60
2017-12-16T21:31:30.787Z,54.40
2017-12-16T21:33:59.569Z,54.70
2017-12-16T21:36:28.345Z,55.90
2017-12-16T21:38:57.460Z,54.20
2017-12-16T21:41:26.214Z,54.20
2017-12-16T21:43:55.455Z,54.30
2017-12-16T21:46:25.077Z,55.10
2017-12-16T21:48:53.984Z,55.10
2017-12-16T21:51:25.314Z,55.40
2017-12-16T21:53:56.066Z,55.70
2017-12-16T21:56:25.048Z,55.70
2017-12-16T21:58:53.732Z,55.90
2017-12-16T22:01:22.460Z,56.00
2017-12-16T22:03:50.717Z,56.20
2017-12-16T22:06:21.855Z,56.30
2017-12-16T22:08:53.576Z,56.30
2017-12-16T22:11:21.743Z,56.30
2017-12-16T22:13:49.686Z,56.50
2017-12-16T22:16:18.422Z,56.50
2017-12-16T22:18:46.977Z,56.50
2017-12-16T22:21:15.730Z,56.40
2017-12-16T22:23:44.212Z,56.60
2017-12-16T22:26:13.425Z,56.60
2017-12-16T22:28:42.122Z,57.20
2017-12-16T22:31:10.526Z,56.60
2017-12-16T22:33:39.183Z,56.70
2017-12-16T22:36:07.958Z,56.70
2017-12-16T22:38:36.480Z,56.70
2017-12-16T22:41:05.121Z,55.60
2017-12-16T22:43:34.276Z,54.60
2017-12-16T22:46:04.196Z,55.20
2017-12-16T22:48:33.377Z,54.80
2017-12-16T22:51:01.977Z,54.90
2017-12-16T22:53:30.656Z,55.20
2017-12-16T22:55:59.912Z,55.60
2017-12-16T22:58:28.287Z,55.60
2017-12-16T23:00:58.319Z,55.70
2017-12-16T23:03:26.676Z,55.90
2017-12-16T23:05:55.063Z,56.00
2017-12-16T23:08:25.076Z,56.20
2017-12-16T23:10:54.360Z,56.10
2017-12-16T23:13:24.460Z,54.50
2017-12-16T23:15:54.160Z,54.60
2017-12-16T23:18:23.362Z,54.50
2017-12-16T23:20:51.934Z,54.70
2017-12-16T23:23:24.093Z,54.90
2017-12-16T23:25:57.391Z,55.90
2017-12-16T23:28:29.275Z,55.20
2017-12-16T23:31:01.602Z,55.40
2017-12-16T23:33:39.633Z,55.60
2017-12-16T23:36:13.431Z,55.60
2017-12-16T23:38:47.132Z,55.70
2017-12-16T23:41:22.129Z,55.80
2017-12-16T23:43:53.624Z,55.80
2017-12-16T23:46:27.226Z,55.00
2017-12-16T23:49:01.228Z,55.40
2017-12-16T23:51:31.038Z,55.30
2017-12-16T23:54:00.580Z,54.50
2017-12-16T23:56:30.899Z,54.20
2017-12-16T23:59:00.924Z,54.30
