createdAt,value
2022-10-04T00:02:07.482Z,9.17
2022-10-04T00:04:45.322Z,9.17
2022-10-04T00:07:14.906Z,9.29
2022-10-04T00:09:58.797Z,9.36
2022-10-04T00:12:47.465Z,9.43
2022-10-04T00:15:39.078Z,9.48
2022-10-04T00:18:30.096Z,9.56
2022-10-04T00:21:04.650Z,9.57
2022-10-04T00:23:40.936Z,9.57
2022-10-04T00:26:26.107Z,9.73
2022-10-04T00:28:56.789Z,9.78
2022-10-04T00:31:28.586Z,9.80
2022-10-04T00:34:10.692Z,9.91
2022-10-04T00:36:47.286Z,9.97
2022-10-04T00:39:20.322Z,10.05
2022-10-04T00:41:50.543Z,10.07
2022-10-04T00:44:38.798Z,10.13
2022-10-04T00:47:23.348Z,10.22
2022-10-04T00:50:00.543Z,10.30
2022-10-04T00:52:36.890Z,10.37
2022-10-04T00:55:11.253Z,10.45
2022-10-04T00:57:49.664Z,10.53
2022-10-04T01:00:22.863Z,10.60
2022-10-04T01:03:06.886Z,10.63
2022-10-04T01:05:48.632Z,10.66
2022-10-04T01:08:30.063Z,10.72
2022-10-04T01:11:09.940Z,10.77
2022-10-04T01:13:44.751Z,10.85
2022-10-04T01:16:22.608Z,10.92
2022-10-04T01:18:53.583Z,11.00
2022-10-04T01:21:32.765Z,11.10
2022-10-04T01:24:03.073Z,11.17
2022-10-04T01:26:43.186Z,11.27
2022-10-04T01:29:28.765Z,11.31
2022-10-04T01:32:01.870Z,11.37
2022-10-04T01:34:32.842Z,11.44
2022-10-04T01:37:03.535Z,11.42
2022-10-04T01:39:33.646Z,11.54
2022-10-04T01:42:18.478Z,11.62
2022-10-04T01:45:03.352Z,11.69
2022-10-04T01:47:37.446Z,11.75
2022-10-04T01:50:15.961Z,11.78
2022-10-04T01:52:57.253Z,11.84
2022-10-04T01:55:36.389Z,11.87
2022-10-04T01:58:29.564Z,11.82
2022-10-04T02:01:08.250Z,11.91
2022-10-04T02:04:22.437Z,12.00
2022-10-04T02:06:56.988Z,11.99
2022-10-04T02:09:35.680Z,12.07
2022-10-04T02:12:07.455Z,12.03
2022-10-04T02:14:40.498Z,12.10
2022-10-04T02:17:13.709Z,12.09
2022-10-04T02:19:46.218Z,12.13
2022-10-04T02:22:17.545Z,12.18
2022-10-04T02:24:50.993Z,12.23
2022-10-04T02:27:20.979Z,12.26
2022-10-04T02:29:51.552Z,12.31
2022-10-04T02:32:39.525Z,12.34
2022-10-04T02:35:09.857Z,12.31
2022-10-04T02:37:41.349Z,12.36
2022-10-04T02:40:17.886Z,12.34
2022-10-04T02:42:50.222Z,12.44
2022-10-04T02:45:54.483Z,12.46
2022-10-04T02:49:02.387Z,12.52
2022-10-04T02:51:38.085Z,12.58
2022-10-04T02:54:23.014Z,12.64
2022-10-04T02:56:54.774Z,12.73
2022-10-04T02:59:25.468Z,12.78
2022-10-04T03:01:57.784Z,12.83
2022-10-04T03:04:35.418Z,12.90
2022-10-04T03:07:10.051Z,12.97
2022-10-04T03:09:42.206Z,12.93
2022-10-04T03:12:14.985Z,13.03
2022-10-04T03:14:44.951Z,13.08
2022-10-04T03:17:18.389Z,13.06
2022-10-04T03:19:51.615Z,13.11
2022-10-04T03:22:24.575Z,13.13
2022-10-04T03:24:59.035Z,13.15
2022-10-04T03:27:35.180Z,13.14
2022-10-04T03:30:06.412Z,13.22
2022-10-04T03:32:37.335Z,13.25
2022-10-04T03:35:14.157Z,13.30
2022-10-04T03:37:45.034Z,13.37
2022-10-04T03:40:17.118Z,13.41
2022-10-04T03:42:48.529Z,13.42
2022-10-04T03:45:21.941Z,13.43
2022-10-04T03:47:54.901Z,13.45
2022-10-04T03:50:41.095Z,13.43
2022-10-04T03:53:44.304Z,13.46
2022-10-04T03:56:18.505Z,13.48
2022-10-04T03:58:51.936Z,13.49
2022-10-04T04:01:40.557Z,13.51
2022-10-04T04:04:36.991Z,13.53
2022-10-04T04:07:16.361Z,13.55
2022-10-04T04:09:53.593Z,13.56
2022-10-04T04:12:35.431Z,13.59
2022-10-04T04:15:08.493Z,13.64
2022-10-04T04:17:52.680Z,13.65
2022-10-04T04:20:30.758Z,13.70
2022-10-04T04:23:01.117Z,13.76
2022-10-04T04:25:36.271Z,13.78
2022-10-04T04:28:28.636Z,13.85
2022-10-04T04:31:22.902Z,13.88
2022-10-04T04:34:05.480Z,13.97
2022-10-04T04:36:43.938Z,14.02
2022-10-04T04:39:35.686Z,14.09
2022-10-04T04:42:25.004Z,14.12
2022-10-04T04:45:03.105Z,14.12
2022-10-04T04:47:40.344Z,14.16
2022-10-04T04:50:20.499Z,14.22
2022-10-04T04:52:56.253Z,14.25
2022-10-04T04:55:56.311Z,14.30
2022-10-04T04:58:29.361Z,14.36
2022-10-04T05:01:22.634Z,14.42
2022-10-04T05:04:16.625Z,14.47
2022-10-04T05:06:51.250Z,14.50
2022-10-04T05:09:35.489Z,14.51
2022-10-04T05:12:11.516Z,14.52
2022-10-04T05:14:47.422Z,14.61
2022-10-04T05:17:34.672Z,14.65
2022-10-04T05:20:06.877Z,14.65
2022-10-04T05:22:38.853Z,14.73
2022-10-04T05:25:16.977Z,14.79
2022-10-04T05:27:47.640Z,14.82
2022-10-04T05:30:23.461Z,14.84
2022-10-04T05:32:52.765Z,14.88
2022-10-04T05:35:25.085Z,14.90
2022-10-04T05:38:04.089Z,14.99
2022-10-04T05:41:09.016Z,15.02
2022-10-04T05:43:46.775Z,15.13
2022-10-04T05:46:28.695Z,15.17
2022-10-04T05:49:00.260Z,15.20
2022-10-04T05:51:50.249Z,15.24
2022-10-04T05:54:35.406Z,15.27
2022-10-04T05:57:23.911Z,15.29
2022-10-04T06:00:34.655Z,15.34
2022-10-04T06:03:04.563Z,15.39
2022-10-04T06:06:19.167Z,15.44
2022-10-04T06:09:15.434Z,15.50
2022-10-04T06:11:44.993Z,15.55
2022-10-04T06:14:53.944Z,15.59
2022-10-04T06:18:22.987Z,15.60
2022-10-04T06:21:18.820Z,15.60
2022-10-04T06:23:59.600Z,15.67
2022-10-04T06:26:45.190Z,15.72
2022-10-04T06:29:25.103Z,15.77
2022-10-04T06:32:00.983Z,15.78
2022-10-04T06:35:07.993Z,15.82
2022-10-04T06:38:03.707Z,15.86
2022-10-04T06:41:05.727Z,15.91
2022-10-04T06:43:52.938Z,15.95
2022-10-04T06:46:35.337Z,15.99
2022-10-04T06:49:24.593Z,16.03
2022-10-04T06:52:03.373Z,16.08
2022-10-04T06:55:05.243Z,16.13
2022-10-04T06:58:01.556Z,16.17
2022-10-04T07:00:36.604Z,16.19
2022-10-04T07:03:17.510Z,16.22
2022-10-04T07:06:03.056Z,16.26
2022-10-04T07:08:53.220Z,16.30
2022-10-04T07:11:34.693Z,16.31
2022-10-04T07:14:46.869Z,16.32
2022-10-04T07:17:31.610Z,16.35
2022-10-04T07:20:04.808Z,16.36
2022-10-04T07:22:54.746Z,16.38
2022-10-04T07:25:45.581Z,16.41
2022-10-04T07:28:42.424Z,16.44
2022-10-04T07:31:33.071Z,16.47
2022-10-04T07:34:23.494Z,16.47
2022-10-04T07:37:01.720Z,16.46
2022-10-04T07:39:54.318Z,16.44
2022-10-04T07:42:42.243Z,16.43
2022-10-04T07:45:18.115Z,16.45
2022-10-04T07:47:48.972Z,16.45
2022-10-04T07:50:34.963Z,16.46
2022-10-04T07:53:18.762Z,16.46
2022-10-04T07:55:53.246Z,16.46
2022-10-04T07:58:57.422Z,16.46
2022-10-04T08:02:05.080Z,16.45
2022-10-04T08:05:00.367Z,16.42
2022-10-04T08:07:47.582Z,16.41
2022-10-04T08:10:44.378Z,16.41
2022-10-04T08:13:46.129Z,16.39
2022-10-04T08:16:25.396Z,16.38
2022-10-04T08:19:30.420Z,16.35
2022-10-04T08:22:15.288Z,16.34
2022-10-04T08:25:20.211Z,16.33
2022-10-04T08:28:40.732Z,16.30
2022-10-04T08:31:36.031Z,16.30
2022-10-04T08:34:47.514Z,16.26
2022-10-04T08:37:48.737Z,16.22
2022-10-04T08:40:40.544Z,16.16
2022-10-04T08:43:27.020Z,16.14
2022-10-04T08:46:19.972Z,16.11
2022-10-04T08:49:06.209Z,16.07
2022-10-04T08:52:26.345Z,16.00
2022-10-04T08:55:22.202Z,15.94
2022-10-04T08:58:10.001Z,15.85
2022-10-04T09:00:59.932Z,15.81
2022-10-04T09:04:02.902Z,15.76
2022-10-04T09:06:58.339Z,15.71
2022-10-04T09:09:45.711Z,15.66
2022-10-04T09:12:21.857Z,15.63
2022-10-04T09:15:00.300Z,15.57
2022-10-04T09:17:59.633Z,15.52
2022-10-04T09:20:54.173Z,15.48
2022-10-04T09:23:57.581Z,15.44
2022-10-04T09:26:46.229Z,15.38
2022-10-04T09:29:53.473Z,15.32
2022-10-04T09:32:48.023Z,15.26
2022-10-04T09:35:46.834Z,15.18
2022-10-04T09:39:11.546Z,15.10
2022-10-04T09:41:50.497Z,15.06
2022-10-04T09:44:54.604Z,15.01
2022-10-04T09:47:38.922Z,14.95
2022-10-04T09:50:28.163Z,14.89
2022-10-04T09:53:19.623Z,14.83
2022-10-04T09:56:19.552Z,14.76
2022-10-04T09:59:23.298Z,14.69
2022-10-04T10:02:20.070Z,14.60
2022-10-04T10:05:31.251Z,14.53
2022-10-04T10:08:28.418Z,14.41
2022-10-04T10:11:37.543Z,14.29
2022-10-04T10:14:10.263Z,14.17
2022-10-04T10:17:02.203Z,14.09
2022-10-04T10:19:52.942Z,14.00
2022-10-04T10:22:59.429Z,13.93
2022-10-04T10:25:50.596Z,13.85
2022-10-04T10:28:50.994Z,13.75
2022-10-04T10:31:33.043Z,13.64
2022-10-04T10:34:03.130Z,13.52
2022-10-04T10:37:02.439Z,13.44
2022-10-04T10:39:50.885Z,13.37
2022-10-04T10:42:39.241Z,13.32
2022-10-04T10:45:34.014Z,13.24
2022-10-04T10:48:21.688Z,13.19
2022-10-04T10:51:16.736Z,13.15
2022-10-04T10:54:23.570Z,13.08
2022-10-04T10:57:08.675Z,13.02
2022-10-04T11:00:15.325Z,12.98
2022-10-04T11:03:13.752Z,12.87
2022-10-04T11:05:59.388Z,12.79
2022-10-04T11:08:38.302Z,12.73
2022-10-04T11:11:08.361Z,12.68
2022-10-04T11:13:51.485Z,12.63
2022-10-04T11:16:30.595Z,12.59
2022-10-04T11:19:03.745Z,12.57
2022-10-04T11:22:27.195Z,12.52
2022-10-04T11:25:26.733Z,12.50
2022-10-04T11:28:19.918Z,12.46
2022-10-04T11:31:13.665Z,12.40
2022-10-04T11:34:13.227Z,12.35
2022-10-04T11:37:22.741Z,12.28
2022-10-04T11:40:16.600Z,12.18
2022-10-04T11:42:59.935Z,12.11
2022-10-04T11:45:35.333Z,12.06
2022-10-04T11:48:18.575Z,12.02
2022-10-04T11:51:23.626Z,11.99
2022-10-04T11:53:59.615Z,11.97
2022-10-04T11:56:47.995Z,11.94
2022-10-04T11:59:26.360Z,11.90
2022-10-04T12:02:24.958Z,11.85
2022-10-04T12:05:13.602Z,11.78
2022-10-04T12:08:21.193Z,11.70
2022-10-04T12:11:26.358Z,11.68
2022-10-04T12:13:59.069Z,11.65
2022-10-04T12:16:45.140Z,11.62
2022-10-04T12:19:34.936Z,11.58
2022-10-04T12:22:22.340Z,11.54
2022-10-04T12:25:16.989Z,11.50
2022-10-04T12:28:24.466Z,11.49
2022-10-04T12:31:26.740Z,11.41
2022-10-04T12:34:19.707Z,11.40
2022-10-04T12:37:05.105Z,11.40
2022-10-04T12:40:09.810Z,11.37
2022-10-04T12:42:48.505Z,11.36
2022-10-04T12:45:46.512Z,11.33
2022-10-04T12:48:17.712Z,11.29
2022-10-04T12:51:08.361Z,11.29
2022-10-04T12:53:41.524Z,11.27
2022-10-04T12:56:33.390Z,11.23
2022-10-04T12:59:16.623Z,11.18
2022-10-04T13:02:06.317Z,11.14
2022-10-04T13:04:51.650Z,11.11
2022-10-04T13:08:01.136Z,11.08
2022-10-04T13:11:05.035Z,11.02
2022-10-04T13:14:12.491Z,10.97
2022-10-04T13:17:30.301Z,10.93
2022-10-04T13:20:32.476Z,10.93
2022-10-04T13:23:24.200Z,10.92
2022-10-04T13:26:25.116Z,10.90
2022-10-04T13:29:05.740Z,10.90
2022-10-04T13:31:39.273Z,10.88
2022-10-04T13:34:21.324Z,10.86
2022-10-04T13:37:03.694Z,10.83
2022-10-04T13:39:56.179Z,10.80
2022-10-04T13:42:52.072Z,10.78
2022-10-04T13:45:59.016Z,10.76
2022-10-04T13:48:43.561Z,10.74
2022-10-04T13:51:35.461Z,10.70
2022-10-04T13:54:42.338Z,10.65
2022-10-04T13:57:38.868Z,10.60
2022-10-04T14:00:16.150Z,10.57
2022-10-04T14:03:12.597Z,10.54
2022-10-04T14:06:07.955Z,10.54
2022-10-04T14:08:46.801Z,10.51
2022-10-04T14:11:48.202Z,10.49
2022-10-04T14:14:46.788Z,10.47
2022-10-04T14:17:28.930Z,10.44
2022-10-04T14:20:26.704Z,10.42
2022-10-04T14:23:05.939Z,10.40
2022-10-04T14:25:48.329Z,10.38
2022-10-04T14:28:28.319Z,10.36
2022-10-04T14:31:23.346Z,10.34
2022-10-04T14:34:35.644Z,10.28
2022-10-04T14:37:50.575Z,10.13
2022-10-04T14:40:54.495Z,9.97
2022-10-04T14:43:47.769Z,9.85
2022-10-04T14:46:18.334Z,9.76
2022-10-04T14:49:02.520Z,9.68
2022-10-04T14:52:07.852Z,9.62
2022-10-04T14:54:45.268Z,9.54
2022-10-04T14:57:39.682Z,9.51
2022-10-04T15:00:32.915Z,9.46
2022-10-04T15:03:15.821Z,9.42
2022-10-04T15:06:07.865Z,9.35
2022-10-04T15:09:14.522Z,9.29
2022-10-04T15:12:25.523Z,9.25
2022-10-04T15:15:15.792Z,9.19
2022-10-04T15:17:55.546Z,9.15
2022-10-04T15:20:37.730Z,9.10
2022-10-04T15:23:18.103Z,9.10
2022-10-04T15:25:53.324Z,9.07
2022-10-04T15:28:53.454Z,9.07
2022-10-04T15:31:47.731Z,9.07
2022-10-04T15:34:36.261Z,9.08
2022-10-04T15:37:24.440Z,9.06
2022-10-04T15:40:33.718Z,9.01
2022-10-04T15:43:16.035Z,8.92
2022-10-04T15:46:21.910Z,8.85
2022-10-04T15:49:09.878Z,8.82
2022-10-04T15:52:17.470Z,8.78
2022-10-04T15:55:14.997Z,8.77
2022-10-04T15:57:48.266Z,8.80
2022-10-04T16:00:52.743Z,8.81
2022-10-04T16:03:41.956Z,8.79
2022-10-04T16:06:34.531Z,8.75
2022-10-04T16:09:19.175Z,8.69
2022-10-04T16:12:02.676Z,8.65
2022-10-04T16:14:52.212Z,8.59
2022-10-04T16:17:26.522Z,8.56
2022-10-04T16:20:09.256Z,8.53
2022-10-04T16:22:39.716Z,8.51
2022-10-04T16:25:27.813Z,8.55
2022-10-04T16:27:58.020Z,8.57
2022-10-04T16:30:39.402Z,8.55
2022-10-04T16:33:30.163Z,8.58
2022-10-04T16:36:22.230Z,8.58
2022-10-04T16:39:20.210Z,8.58
2022-10-04T16:42:19.082Z,8.59
2022-10-04T16:45:19.149Z,8.54
2022-10-04T16:48:02.958Z,8.49
2022-10-04T16:51:09.324Z,8.42
2022-10-04T16:54:19.101Z,8.32
2022-10-04T16:56:58.892Z,8.26
2022-10-04T16:59:43.244Z,8.25
2022-10-04T17:02:47.501Z,8.20
2022-10-04T17:05:54.561Z,8.13
2022-10-04T17:08:48.265Z,8.05
2022-10-04T17:11:29.596Z,8.00
2022-10-04T17:14:26.165Z,7.99
2022-10-04T17:17:08.592Z,7.99
2022-10-04T17:19:52.483Z,7.95
2022-10-04T17:22:55.467Z,7.91
2022-10-04T17:25:34.687Z,7.85
2022-10-04T17:28:27.522Z,7.84
2022-10-04T17:31:04.203Z,7.80
2022-10-04T17:34:23.248Z,7.77
2022-10-04T17:36:58.632Z,7.72
2022-10-04T17:40:09.701Z,7.65
2022-10-04T17:42:58.233Z,7.54
2022-10-04T17:46:07.184Z,7.46
2022-10-04T17:49:24.103Z,7.38
2022-10-04T17:52:16.687Z,7.30
2022-10-04T17:55:11.747Z,7.26
2022-10-04T17:57:43.899Z,7.23
2022-10-04T18:00:26.443Z,7.20
2022-10-04T18:03:14.463Z,7.19
2022-10-04T18:05:45.756Z,7.21
2022-10-04T18:08:20.007Z,7.20
2022-10-04T18:10:57.724Z,7.17
2022-10-04T18:13:38.477Z,7.15
2022-10-04T18:16:30.509Z,7.11
2022-10-04T18:19:25.183Z,7.09
2022-10-04T18:21:57.798Z,7.02
2022-10-04T18:24:34.270Z,6.99
2022-10-04T18:27:19.892Z,7.00
2022-10-04T18:30:14.759Z,7.01
2022-10-04T18:32:53.790Z,7.02
2022-10-04T18:35:36.034Z,7.03
2022-10-04T18:38:30.476Z,7.02
2022-10-04T18:41:24.686Z,7.01
2022-10-04T18:44:00.955Z,7.00
2022-10-04T18:46:41.243Z,6.98
2022-10-04T18:49:26.931Z,6.96
2022-10-04T18:52:02.827Z,6.92
2022-10-04T18:55:04.582Z,6.92
2022-10-04T18:58:00.671Z,6.89
2022-10-04T19:01:03.858Z,6.90
2022-10-04T19:03:39.826Z,6.89
2022-10-04T19:06:32.613Z,6.91
2022-10-04T19:09:21.008Z,6.92
2022-10-04T19:12:03.954Z,6.89
2022-10-04T19:15:15.113Z,6.82
2022-10-04T19:18:10.225Z,6.82
2022-10-04T19:20:43.027Z,6.78
2022-10-04T19:23:44.506Z,6.74
2022-10-04T19:26:32.119Z,6.69
2022-10-04T19:29:28.880Z,6.61
2022-10-04T19:32:02.178Z,6.57
2022-10-04T19:35:14.533Z,6.52
2022-10-04T19:38:02.844Z,6.49
2022-10-04T19:40:50.027Z,6.46
2022-10-04T19:43:49.154Z,6.46
2022-10-04T19:46:44.158Z,6.43
2022-10-04T19:49:36.094Z,6.38
2022-10-04T19:52:42.540Z,6.36
2022-10-04T19:55:18.877Z,6.31
2022-10-04T19:57:55.517Z,6.29
2022-10-04T20:00:25.659Z,6.29
2022-10-04T20:02:56.027Z,6.30
2022-10-04T20:05:26.816Z,6.33
2022-10-04T20:08:08.966Z,6.28
2022-10-04T20:10:41.938Z,6.23
2022-10-04T20:13:24.886Z,6.21
2022-10-04T20:16:00.984Z,6.18
2022-10-04T20:18:33.977Z,6.17
2022-10-04T20:21:06.738Z,6.12
2022-10-04T20:23:50.175Z,6.15
2022-10-04T20:26:55.099Z,6.15
2022-10-04T20:29:40.875Z,6.11
2022-10-04T20:32:40.083Z,6.05
2022-10-04T20:35:34.159Z,6.02
2022-10-04T20:38:30.563Z,5.98
2022-10-04T20:40:55.621Z,5.93
2022-10-04T20:43:28.513Z,5.93
2022-10-04T20:45:59.992Z,5.90
2022-10-04T20:48:35.057Z,5.87
2022-10-04T20:51:12.372Z,5.86
2022-10-04T20:53:52.117Z,5.87
2022-10-04T20:56:33.465Z,5.83
2022-10-04T20:59:06.106Z,5.80
2022-10-04T21:01:45.231Z,5.81
2022-10-04T21:04:46.846Z,5.82
2022-10-04T21:07:21.251Z,5.84
2022-10-04T21:09:54.554Z,5.77
2022-10-04T21:12:34.574Z,5.74
2022-10-04T21:15:22.768Z,5.71
2022-10-04T21:18:04.512Z,5.69
2022-10-04T21:20:47.456Z,5.64
2022-10-04T21:23:43.651Z,5.56
2022-10-04T21:26:27.372Z,5.54
2022-10-04T21:28:59.076Z,5.51
2022-10-04T21:31:29.341Z,5.47
2022-10-04T21:34:00.014Z,5.47
2022-10-04T21:36:30.504Z,5.43
2022-10-04T21:39:00.637Z,5.43
2022-10-04T21:41:31.683Z,5.40
2022-10-04T21:44:02.127Z,5.36
2022-10-04T21:46:32.357Z,5.35
2022-10-04T21:49:03.960Z,5.29
2022-10-04T21:51:37.462Z,5.27
2022-10-04T21:54:09.213Z,5.24
2022-10-04T21:56:39.520Z,5.22
2022-10-04T21:59:09.671Z,5.21
2022-10-04T22:01:39.703Z,5.19
2022-10-04T22:04:09.682Z,5.21
2022-10-04T22:06:39.731Z,5.22
2022-10-04T22:09:10.169Z,5.20
2022-10-04T22:11:40.837Z,5.17
2022-10-04T22:14:11.049Z,5.14
2022-10-04T22:16:41.701Z,5.13
2022-10-04T22:19:11.911Z,5.15
2022-10-04T22:21:42.462Z,5.12
2022-10-04T22:27:04.586Z,5.16
2022-10-04T22:29:36.259Z,5.16
2022-10-04T22:32:15.082Z,5.18
2022-10-04T22:34:45.381Z,5.19
2022-10-04T22:37:15.701Z,5.20
2022-10-04T22:39:45.821Z,5.21
2022-10-04T22:42:16.947Z,5.24
2022-10-04T22:44:47.704Z,5.25
2022-10-04T22:47:18.445Z,5.29
2022-10-04T22:49:49.855Z,5.34
2022-10-04T22:52:22.939Z,5.44
2022-10-04T22:54:54.422Z,5.56
2022-10-04T22:57:26.222Z,5.62
2022-10-04T22:59:56.882Z,5.69
2022-10-04T23:02:31.364Z,5.78
2022-10-04T23:05:13.491Z,5.86
2022-10-04T23:07:43.794Z,5.92
2022-10-04T23:10:16.564Z,5.97
2022-10-04T23:12:52.235Z,6.05
2022-10-04T23:15:23.804Z,6.09
2022-10-04T23:17:59.675Z,6.18
2022-10-04T23:20:31.637Z,6.20
2022-10-04T23:23:02.344Z,6.26
2022-10-04T23:25:33.130Z,6.30
2022-10-04T23:28:15.252Z,6.38
2022-10-04T23:30:48.433Z,6.47
2022-10-04T23:33:25.507Z,6.57
2022-10-04T23:35:59.748Z,6.62
2022-10-04T23:38:32.954Z,6.73
2022-10-04T23:41:04.009Z,6.78
2022-10-04T23:43:34.531Z,6.83
2022-10-04T23:46:12.166Z,6.89
2022-10-04T23:48:43.180Z,6.94
2022-10-04T23:51:17.817Z,7.01
2022-10-04T23:53:50.712Z,7.09
2022-10-04T23:56:27.115Z,7.17
2022-10-04T23:59:00.986Z,7.28
