createdAt,value
2022-09-28T00:00:24.664Z,948.22
2022-09-28T00:00:43.183Z,948.22
2022-09-28T00:01:14.207Z,948.32
2022-09-28T00:01:45.307Z,948.32
2022-09-28T00:02:16.359Z,948.53
2022-09-28T00:02:47.325Z,948.53
2022-09-28T00:03:18.182Z,948.32
2022-09-28T00:03:49.175Z,948.32
2022-09-28T00:04:21.225Z,948.12
2022-09-28T00:04:51.210Z,948.12
2022-09-28T00:05:22.216Z,948.32
2022-09-28T00:05:53.199Z,948.32
2022-09-28T00:06:24.170Z,948.32
2022-09-28T00:06:56.141Z,948.32
2022-09-28T00:07:26.236Z,948.22
2022-09-28T00:07:57.190Z,948.22
2022-09-28T00:08:28.168Z,948.42
2022-09-28T00:08:59.190Z,948.42
2022-09-28T00:09:31.165Z,948.22
2022-09-28T00:10:01.289Z,948.22
2022-09-28T00:10:32.209Z,948.22
2022-09-28T00:11:03.201Z,948.22
2022-09-28T00:11:34.202Z,948.22
2022-09-28T00:12:05.235Z,948.22
2022-09-28T00:12:36.181Z,948.22
2022-09-28T00:13:07.173Z,948.32
2022-09-28T00:13:38.170Z,948.32
2022-09-28T00:14:09.168Z,948.32
2022-09-28T00:14:41.244Z,948.32
2022-09-28T00:15:23.597Z,948.42
2022-09-28T00:15:42.166Z,948.42
2022-09-28T00:16:13.233Z,948.22
2022-09-28T00:16:44.278Z,948.22
2022-09-28T00:17:15.216Z,948.12
2022-09-28T00:17:46.248Z,948.12
2022-09-28T00:18:17.192Z,948.02
2022-09-28T00:18:48.158Z,948.02
2022-09-28T00:19:19.232Z,948.12
2022-09-28T00:19:51.219Z,948.12
2022-09-28T00:20:21.219Z,948.12
2022-09-28T00:20:52.203Z,948.12
2022-09-28T00:21:23.177Z,948.12
2022-09-28T00:21:54.175Z,948.12
2022-09-28T00:22:25.175Z,948.02
2022-09-28T00:22:56.166Z,948.02
2022-09-28T00:23:27.225Z,948.22
2022-09-28T00:23:58.176Z,948.22
2022-09-28T00:24:29.170Z,947.92
2022-09-28T00:25:31.216Z,948.02
2022-09-28T00:26:02.299Z,948.12
2022-09-28T00:26:33.176Z,948.12
2022-09-28T00:27:04.228Z,948.02
2022-09-28T00:27:35.299Z,948.02
2022-09-28T00:28:06.267Z,948.02
2022-09-28T00:28:37.240Z,948.02
2022-09-28T00:29:08.255Z,948.02
2022-09-28T00:29:39.241Z,948.02
2022-09-28T00:30:23.714Z,947.92
2022-09-28T00:30:41.235Z,947.92
2022-09-28T00:31:12.298Z,947.92
2022-09-28T00:31:43.332Z,947.92
2022-09-28T00:32:14.215Z,947.81
2022-09-28T00:32:45.229Z,947.81
2022-09-28T00:33:16.207Z,947.92
2022-09-28T00:33:47.237Z,947.92
2022-09-28T00:34:18.212Z,947.81
2022-09-28T00:34:49.214Z,947.81
2022-09-28T00:35:21.265Z,947.81
2022-09-28T00:35:51.221Z,947.81
2022-09-28T00:36:22.197Z,947.92
2022-09-28T00:36:53.328Z,947.92
2022-09-28T00:37:24.172Z,947.71
2022-09-28T00:37:55.191Z,947.71
2022-09-28T00:38:26.179Z,947.81
2022-09-28T00:38:57.178Z,947.81
2022-09-28T00:39:28.174Z,947.81
2022-09-28T00:39:59.176Z,947.81
2022-09-28T00:40:31.183Z,947.71
2022-09-28T00:41:01.401Z,947.71
2022-09-28T00:41:32.208Z,947.71
2022-09-28T00:42:03.237Z,947.92
2022-09-28T00:42:34.198Z,947.92
2022-09-28T00:43:05.245Z,947.71
2022-09-28T00:43:36.169Z,947.71
2022-09-28T00:44:07.217Z,947.81
2022-09-28T00:44:38.217Z,947.81
2022-09-28T00:45:21.661Z,947.71
2022-09-28T00:45:41.252Z,947.71
2022-09-28T00:46:11.261Z,947.61
2022-09-28T00:46:42.211Z,947.61
2022-09-28T00:47:13.240Z,947.51
2022-09-28T00:47:44.275Z,947.51
2022-09-28T00:48:15.211Z,947.81
2022-09-28T00:48:46.258Z,947.81
2022-09-28T00:49:17.278Z,947.71
2022-09-28T00:49:48.278Z,947.71
2022-09-28T00:50:19.239Z,947.61
2022-09-28T00:50:51.254Z,947.61
2022-09-28T00:51:21.205Z,947.41
2022-09-28T00:51:52.276Z,947.41
2022-09-28T00:52:23.272Z,947.61
2022-09-28T00:52:54.213Z,947.61
2022-09-28T00:53:25.220Z,947.61
2022-09-28T00:53:56.233Z,947.61
2022-09-28T00:54:27.213Z,947.61
2022-09-28T00:54:58.239Z,947.61
2022-09-28T00:55:29.159Z,947.61
2022-09-28T00:56:31.141Z,947.41
2022-09-28T00:57:02.201Z,947.51
2022-09-28T00:57:33.223Z,947.51
2022-09-28T00:58:04.210Z,947.61
2022-09-28T00:58:35.233Z,947.61
2022-09-28T00:59:06.221Z,947.61
2022-09-28T00:59:37.361Z,947.61
2022-09-28T01:00:26.033Z,947.51
2022-09-28T01:00:39.844Z,947.51
2022-09-28T01:01:11.614Z,947.61
2022-09-28T01:01:41.977Z,947.61
2022-09-28T01:02:14.101Z,947.51
2022-09-28T01:02:47.163Z,947.51
2022-09-28T01:03:19.745Z,947.41
2022-09-28T01:03:45.353Z,947.41
2022-09-28T01:04:21.049Z,947.41
2022-09-28T01:04:47.199Z,947.41
2022-09-28T01:05:18.243Z,947.31
2022-09-28T01:05:49.303Z,947.31
2022-09-28T01:06:21.272Z,947.24
2022-09-28T01:06:51.263Z,947.24
2022-09-28T01:07:22.304Z,947.31
2022-09-28T01:07:54.188Z,947.31
2022-09-28T01:08:24.294Z,947.24
2022-09-28T01:08:55.344Z,947.24
2022-09-28T01:09:26.289Z,947.51
2022-09-28T01:09:57.226Z,947.51
2022-09-28T01:10:28.399Z,947.41
2022-09-28T01:10:59.290Z,947.41
2022-09-28T01:11:31.232Z,947.31
2022-09-28T01:12:01.372Z,947.31
2022-09-28T01:12:32.296Z,947.31
2022-09-28T01:13:03.295Z,947.31
2022-09-28T01:13:34.267Z,947.31
2022-09-28T01:14:05.249Z,947.31
2022-09-28T01:14:36.255Z,947.31
2022-09-28T01:15:19.741Z,947.24
2022-09-28T01:15:38.364Z,947.24
2022-09-28T01:16:09.307Z,947.24
2022-09-28T01:16:41.289Z,947.24
2022-09-28T01:17:11.196Z,947.24
2022-09-28T01:17:42.274Z,947.24
2022-09-28T01:18:13.221Z,947.31
2022-09-28T01:18:44.232Z,947.31
2022-09-28T01:19:15.222Z,947.04
2022-09-28T01:19:46.225Z,947.04
2022-09-28T01:20:17.358Z,947.04
2022-09-28T01:20:48.254Z,947.04
2022-09-28T01:21:19.233Z,947.04
2022-09-28T01:21:51.181Z,947.04
2022-09-28T01:22:21.247Z,947.14
2022-09-28T01:22:52.271Z,947.14
2022-09-28T01:23:23.215Z,947.24
2022-09-28T01:23:54.213Z,947.24
2022-09-28T01:24:25.210Z,947.04
2022-09-28T01:24:56.215Z,947.04
2022-09-28T01:25:27.207Z,947.14
2022-09-28T01:25:58.283Z,947.14
2022-09-28T01:26:29.195Z,946.83
2022-09-28T01:27:31.209Z,946.93
2022-09-28T01:28:02.235Z,946.93
2022-09-28T01:28:33.231Z,946.93
2022-09-28T01:29:04.156Z,947.04
2022-09-28T01:29:35.173Z,947.04
2022-09-28T01:30:18.637Z,946.93
2022-09-28T01:30:37.170Z,946.93
2022-09-28T01:31:08.286Z,946.83
2022-09-28T01:31:39.164Z,946.83
2022-09-28T01:32:11.179Z,946.93
2022-09-28T01:32:41.225Z,946.93
2022-09-28T01:33:12.161Z,946.83
2022-09-28T01:33:43.158Z,946.83
2022-09-28T01:34:14.206Z,946.93
2022-09-28T01:34:45.165Z,946.93
2022-09-28T01:35:16.187Z,946.83
2022-09-28T01:35:47.137Z,946.83
2022-09-28T01:36:18.162Z,946.93
2022-09-28T01:36:49.158Z,946.93
2022-09-28T01:37:23.008Z,947.24
2022-09-28T01:37:51.184Z,947.24
2022-09-28T01:38:22.235Z,946.83
2022-09-28T01:38:53.152Z,946.83
2022-09-28T01:39:24.159Z,947.04
2022-09-28T01:39:55.154Z,947.04
2022-09-28T01:40:26.240Z,946.93
2022-09-28T01:40:57.268Z,946.93
2022-09-28T01:41:28.184Z,946.83
2022-09-28T01:41:59.171Z,946.83
2022-09-28T01:42:31.151Z,946.83
2022-09-28T01:43:01.253Z,946.93
2022-09-28T01:43:32.170Z,946.93
2022-09-28T01:44:03.220Z,946.93
2022-09-28T01:44:34.151Z,946.93
2022-09-28T01:45:17.529Z,946.73
2022-09-28T01:45:36.196Z,946.73
2022-09-28T01:46:07.320Z,946.73
2022-09-28T01:46:38.141Z,946.73
2022-09-28T01:47:09.197Z,946.73
2022-09-28T01:47:41.236Z,946.73
2022-09-28T01:48:11.281Z,946.63
2022-09-28T01:48:42.217Z,946.63
2022-09-28T01:49:13.255Z,946.63
2022-09-28T01:49:44.193Z,946.63
2022-09-28T01:50:15.328Z,946.53
2022-09-28T01:50:46.245Z,946.53
2022-09-28T01:51:17.231Z,946.63
2022-09-28T01:51:48.210Z,946.63
2022-09-28T01:52:19.388Z,946.43
2022-09-28T01:52:51.196Z,946.43
2022-09-28T01:53:21.187Z,946.32
2022-09-28T01:53:52.221Z,946.32
2022-09-28T01:54:23.213Z,946.43
2022-09-28T01:54:54.191Z,946.43
2022-09-28T01:55:25.292Z,946.63
2022-09-28T01:55:56.154Z,946.63
2022-09-28T01:56:27.265Z,946.53
2022-09-28T01:56:58.209Z,946.53
2022-09-28T01:57:29.202Z,946.43
2022-09-28T01:58:31.120Z,946.43
2022-09-28T01:59:02.242Z,946.53
2022-09-28T01:59:33.147Z,946.53
2022-09-28T02:00:16.591Z,946.22
2022-09-28T02:00:35.223Z,946.22
2022-09-28T02:01:06.292Z,946.32
2022-09-28T02:01:37.173Z,946.32
2022-09-28T02:02:08.350Z,946.22
2022-09-28T02:02:39.149Z,946.22
2022-09-28T02:03:11.139Z,946.22
2022-09-28T02:03:41.133Z,946.22
2022-09-28T02:04:12.134Z,946.02
2022-09-28T02:04:43.151Z,946.02
2022-09-28T02:05:14.141Z,946.32
2022-09-28T02:05:45.148Z,946.32
2022-09-28T02:06:16.131Z,946.22
2022-09-28T02:06:47.190Z,946.22
2022-09-28T02:07:18.134Z,946.22
2022-09-28T02:07:49.151Z,946.22
2022-09-28T02:08:21.183Z,946.12
2022-09-28T02:08:51.143Z,946.12
2022-09-28T02:09:22.191Z,946.22
2022-09-28T02:09:53.154Z,946.22
2022-09-28T02:10:24.203Z,946.22
2022-09-28T02:10:55.199Z,946.22
2022-09-28T02:11:26.194Z,946.12
2022-09-28T02:11:57.190Z,946.12
2022-09-28T02:12:28.253Z,946.02
2022-09-28T02:12:59.181Z,946.02
2022-09-28T02:13:31.149Z,946.22
2022-09-28T02:14:01.229Z,945.92
2022-09-28T02:14:32.163Z,945.92
2022-09-28T02:15:15.705Z,946.02
2022-09-28T02:15:34.180Z,946.02
2022-09-28T02:16:05.241Z,946.02
2022-09-28T02:16:36.195Z,946.02
2022-09-28T02:17:07.169Z,945.92
2022-09-28T02:17:38.186Z,945.92
2022-09-28T02:18:09.137Z,945.82
2022-09-28T02:18:41.143Z,945.82
2022-09-28T02:19:11.184Z,946.12
2022-09-28T02:19:42.253Z,946.12
2022-09-28T02:20:13.204Z,945.92
2022-09-28T02:20:44.169Z,945.92
2022-09-28T02:21:15.146Z,945.92
2022-09-28T02:21:46.237Z,945.92
2022-09-28T02:22:17.193Z,945.71
2022-09-28T02:22:48.167Z,945.71
2022-09-28T02:23:19.231Z,945.82
2022-09-28T02:23:51.219Z,945.82
2022-09-28T02:24:21.783Z,945.82
2022-09-28T02:24:52.286Z,945.82
2022-09-28T02:25:23.255Z,945.92
2022-09-28T02:25:54.181Z,945.92
2022-09-28T02:26:25.242Z,945.71
2022-09-28T02:26:56.203Z,945.71
2022-09-28T02:27:27.168Z,945.71
2022-09-28T02:27:58.194Z,945.71
2022-09-28T02:28:29.161Z,946.12
2022-09-28T02:29:31.188Z,945.71
2022-09-28T02:30:14.692Z,945.92
2022-09-28T02:30:33.209Z,945.92
2022-09-28T02:31:04.275Z,945.82
2022-09-28T02:31:35.243Z,945.82
2022-09-28T02:32:06.151Z,945.61
2022-09-28T02:32:37.204Z,945.61
2022-09-28T02:33:08.148Z,945.61
2022-09-28T02:33:39.164Z,945.61
2022-09-28T02:34:11.163Z,945.61
2022-09-28T02:34:41.142Z,945.61
2022-09-28T02:35:12.162Z,945.51
2022-09-28T02:35:43.166Z,945.51
2022-09-28T02:36:14.141Z,945.41
2022-09-28T02:36:45.141Z,945.41
2022-09-28T02:37:16.126Z,945.51
2022-09-28T02:37:47.307Z,945.51
2022-09-28T02:38:18.169Z,945.51
2022-09-28T02:38:49.131Z,945.51
2022-09-28T02:39:21.155Z,945.41
2022-09-28T02:39:51.128Z,945.41
2022-09-28T02:40:22.241Z,945.41
2022-09-28T02:40:53.328Z,945.41
2022-09-28T02:41:24.126Z,945.71
2022-09-28T02:41:55.134Z,945.71
2022-09-28T02:42:26.156Z,945.31
2022-09-28T02:42:57.176Z,945.31
2022-09-28T02:43:28.177Z,945.51
2022-09-28T02:43:59.191Z,945.51
2022-09-28T02:44:31.184Z,945.61
2022-09-28T02:45:13.724Z,945.41
2022-09-28T02:45:32.262Z,945.41
2022-09-28T02:46:03.324Z,945.51
2022-09-28T02:46:34.148Z,945.51
2022-09-28T02:47:05.253Z,945.41
2022-09-28T02:47:36.205Z,945.41
2022-09-28T02:48:07.179Z,945.31
2022-09-28T02:48:43.983Z,945.31
2022-09-28T02:49:30.099Z,945.51
2022-09-28T02:49:41.178Z,945.51
2022-09-28T02:50:11.245Z,945.41
2022-09-28T02:50:42.232Z,945.41
2022-09-28T02:51:13.270Z,945.31
2022-09-28T02:51:44.233Z,945.31
2022-09-28T02:52:15.176Z,945.21
2022-09-28T02:52:46.182Z,945.21
2022-09-28T02:53:17.189Z,945.21
2022-09-28T02:53:48.197Z,945.21
2022-09-28T02:54:19.132Z,945.14
2022-09-28T02:54:51.143Z,945.14
2022-09-28T02:55:21.120Z,945.31
2022-09-28T02:55:52.157Z,945.31
2022-09-28T02:56:23.133Z,945.51
2022-09-28T02:56:54.152Z,945.51
2022-09-28T02:57:25.227Z,945.41
2022-09-28T02:57:56.140Z,945.41
2022-09-28T02:58:27.181Z,945.31
2022-09-28T02:58:58.176Z,945.31
2022-09-28T02:59:29.152Z,945.21
2022-09-28T03:00:43.662Z,945.31
2022-09-28T03:01:02.509Z,945.41
2022-09-28T03:01:33.144Z,945.41
2022-09-28T03:02:04.204Z,945.41
2022-09-28T03:02:35.149Z,945.41
2022-09-28T03:03:06.143Z,945.21
2022-09-28T03:03:37.182Z,945.21
2022-09-28T03:04:08.177Z,945.14
2022-09-28T03:04:39.158Z,945.14
2022-09-28T03:05:11.130Z,945.31
2022-09-28T03:05:41.122Z,945.31
2022-09-28T03:06:12.142Z,945.21
2022-09-28T03:06:43.194Z,945.21
2022-09-28T03:07:14.104Z,945.31
2022-09-28T03:07:45.143Z,945.31
2022-09-28T03:08:16.182Z,945.14
2022-09-28T03:08:47.142Z,945.14
2022-09-28T03:09:18.301Z,945.21
2022-09-28T03:09:49.127Z,945.21
2022-09-28T03:10:21.156Z,945.14
2022-09-28T03:10:51.140Z,945.14
2022-09-28T03:11:22.130Z,945.14
2022-09-28T03:11:53.124Z,945.14
2022-09-28T03:12:24.159Z,945.04
2022-09-28T03:12:55.173Z,945.04
2022-09-28T03:13:26.126Z,945.04
2022-09-28T03:13:57.136Z,945.04
2022-09-28T03:14:28.169Z,945.14
2022-09-28T03:14:59.145Z,945.14
2022-09-28T03:15:47.789Z,945.14
2022-09-28T03:16:01.321Z,945.14
2022-09-28T03:16:32.194Z,945.14
2022-09-28T03:17:03.133Z,945.04
2022-09-28T03:17:34.123Z,945.04
2022-09-28T03:18:05.197Z,945.04
2022-09-28T03:18:36.126Z,945.04
2022-09-28T03:19:07.147Z,945.14
2022-09-28T03:19:38.161Z,945.14
2022-09-28T03:20:09.208Z,944.94
2022-09-28T03:20:41.129Z,944.94
2022-09-28T03:21:11.128Z,944.94
2022-09-28T03:21:42.146Z,944.94
2022-09-28T03:22:13.285Z,944.83
2022-09-28T03:22:55.816Z,944.83
2022-09-28T03:23:25.125Z,944.94
2022-09-28T03:23:46.106Z,944.94
2022-09-28T03:24:17.125Z,944.63
2022-09-28T03:24:48.130Z,944.63
2022-09-28T03:25:19.128Z,944.73
2022-09-28T03:25:51.122Z,944.73
2022-09-28T03:26:21.119Z,945.04
2022-09-28T03:26:52.175Z,945.04
2022-09-28T03:27:23.135Z,944.63
2022-09-28T03:27:54.124Z,944.63
2022-09-28T03:28:25.200Z,944.63
2022-09-28T03:28:56.127Z,944.63
2022-09-28T03:29:27.140Z,944.94
2022-09-28T03:29:58.136Z,944.94
2022-09-28T03:30:41.474Z,944.83
2022-09-28T03:31:31.145Z,944.73
2022-09-28T03:32:02.204Z,944.83
2022-09-28T03:32:33.153Z,944.83
2022-09-28T03:33:04.165Z,944.73
2022-09-28T03:33:35.137Z,944.73
2022-09-28T03:34:06.214Z,944.53
2022-09-28T03:34:37.122Z,944.53
2022-09-28T03:35:08.217Z,944.63
2022-09-28T03:35:39.163Z,944.63
2022-09-28T03:36:11.161Z,944.73
2022-09-28T03:36:41.116Z,944.73
2022-09-28T03:37:12.135Z,944.63
2022-09-28T03:37:43.213Z,944.63
2022-09-28T03:38:14.110Z,944.43
2022-09-28T03:38:45.107Z,944.43
2022-09-28T03:39:16.194Z,944.63
2022-09-28T03:39:47.125Z,944.63
2022-09-28T03:40:18.244Z,944.33
2022-09-28T03:40:49.175Z,944.33
2022-09-28T03:41:21.139Z,944.73
2022-09-28T03:41:51.137Z,944.73
2022-09-28T03:42:22.177Z,944.43
2022-09-28T03:42:53.136Z,944.43
2022-09-28T03:43:24.166Z,944.53
2022-09-28T03:43:55.179Z,944.53
2022-09-28T03:44:26.134Z,944.53
2022-09-28T03:44:57.121Z,944.53
2022-09-28T03:45:40.549Z,944.73
2022-09-28T03:45:59.202Z,944.73
2022-09-28T03:46:31.161Z,944.43
2022-09-28T03:47:01.288Z,944.63
2022-09-28T03:47:32.125Z,944.63
2022-09-28T03:48:03.222Z,944.53
2022-09-28T03:48:34.112Z,944.53
2022-09-28T03:49:05.119Z,944.53
2022-09-28T03:49:36.105Z,944.53
2022-09-28T03:50:07.283Z,944.33
2022-09-28T03:50:38.122Z,944.33
2022-09-28T03:51:09.195Z,944.33
2022-09-28T03:51:41.125Z,944.33
2022-09-28T03:52:11.132Z,944.53
2022-09-28T03:52:42.133Z,944.53
2022-09-28T03:53:13.171Z,944.33
2022-09-28T03:53:44.155Z,944.33
2022-09-28T03:54:15.125Z,944.53
2022-09-28T03:54:49.193Z,944.53
2022-09-28T03:55:17.095Z,944.33
2022-09-28T03:55:48.160Z,944.33
2022-09-28T03:56:19.121Z,944.22
2022-09-28T03:56:51.110Z,944.22
2022-09-28T03:57:21.122Z,944.33
2022-09-28T03:57:52.142Z,944.33
2022-09-28T03:58:23.136Z,944.33
2022-09-28T03:58:54.124Z,944.33
2022-09-28T03:59:25.154Z,944.43
2022-09-28T03:59:56.107Z,944.43
2022-09-28T04:00:39.612Z,944.33
2022-09-28T04:00:58.123Z,944.33
2022-09-28T04:01:29.226Z,944.22
2022-09-28T04:02:31.159Z,944.22
2022-09-28T04:03:02.169Z,944.33
2022-09-28T04:03:33.159Z,944.33
2022-09-28T04:04:04.204Z,944.22
2022-09-28T04:04:35.129Z,944.22
2022-09-28T04:05:06.300Z,944.33
2022-09-28T04:05:37.111Z,944.33
2022-09-28T04:06:08.136Z,944.22
2022-09-28T04:06:40.072Z,944.22
2022-09-28T04:07:11.112Z,944.12
2022-09-28T04:07:41.130Z,944.12
2022-09-28T04:08:12.092Z,944.12
2022-09-28T04:08:43.161Z,944.12
2022-09-28T04:09:14.352Z,944.12
2022-09-28T04:09:45.298Z,944.12
2022-09-28T04:10:16.138Z,944.12
2022-09-28T04:10:47.121Z,944.12
2022-09-28T04:11:18.119Z,944.02
2022-09-28T04:12:03.319Z,944.02
2022-09-28T04:12:21.111Z,944.12
2022-09-28T04:12:51.161Z,944.12
2022-09-28T04:13:22.165Z,944.02
2022-09-28T04:13:53.206Z,944.02
2022-09-28T04:14:24.112Z,944.33
2022-09-28T04:14:55.174Z,944.33
2022-09-28T04:15:38.493Z,944.12
2022-09-28T04:15:57.183Z,944.12
2022-09-28T04:16:28.153Z,944.12
2022-09-28T04:16:59.164Z,944.12
2022-09-28T04:17:31.118Z,944.22
2022-09-28T04:18:01.211Z,944.12
2022-09-28T04:18:32.179Z,944.12
2022-09-28T04:19:03.217Z,943.92
2022-09-28T04:19:34.150Z,943.92
2022-09-28T04:20:05.249Z,943.92
2022-09-28T04:20:36.123Z,943.92
2022-09-28T04:21:07.121Z,944.02
2022-09-28T04:21:38.158Z,944.02
2022-09-28T04:22:09.123Z,944.02
2022-09-28T04:22:41.104Z,944.02
2022-09-28T04:23:11.120Z,943.82
2022-09-28T04:23:42.162Z,943.82
2022-09-28T04:24:13.202Z,943.82
2022-09-28T04:24:44.187Z,943.82
2022-09-28T04:25:15.134Z,944.02
2022-09-28T04:25:46.105Z,944.02
2022-09-28T04:26:17.108Z,944.02
2022-09-28T04:26:48.103Z,944.02
2022-09-28T04:27:19.101Z,944.02
2022-09-28T04:27:51.106Z,944.02
2022-09-28T04:28:21.096Z,943.82
2022-09-28T04:28:52.172Z,943.82
2022-09-28T04:29:23.230Z,943.82
2022-09-28T04:29:54.095Z,943.82
2022-09-28T04:30:37.602Z,943.92
2022-09-28T04:30:56.107Z,943.92
2022-09-28T04:31:27.177Z,943.92
2022-09-28T04:31:58.189Z,943.92
2022-09-28T04:32:29.240Z,943.82
2022-09-28T04:33:31.102Z,943.82
2022-09-28T04:34:02.144Z,943.82
2022-09-28T04:34:35.901Z,943.82
2022-09-28T04:35:04.180Z,943.92
2022-09-28T04:35:35.119Z,943.92
2022-09-28T04:36:06.097Z,943.92
2022-09-28T04:36:37.148Z,943.92
2022-09-28T04:37:08.158Z,943.82
2022-09-28T04:37:40.109Z,943.82
2022-09-28T04:38:11.102Z,944.02
2022-09-28T04:38:52.949Z,944.02
2022-09-28T04:39:12.106Z,943.92
2022-09-28T04:39:47.560Z,943.92
2022-09-28T04:40:14.103Z,944.02
2022-09-28T04:40:45.151Z,944.02
2022-09-28T04:41:16.101Z,943.72
2022-09-28T04:41:47.109Z,943.72
2022-09-28T04:42:18.138Z,943.82
2022-09-28T04:42:49.146Z,943.82
2022-09-28T04:43:21.105Z,943.72
2022-09-28T04:43:51.106Z,943.72
2022-09-28T04:44:22.110Z,943.72
2022-09-28T04:44:53.223Z,943.72
2022-09-28T04:45:36.521Z,943.72
2022-09-28T04:45:55.177Z,943.72
2022-09-28T04:46:26.099Z,943.72
2022-09-28T04:46:58.909Z,943.72
2022-09-28T04:47:28.135Z,943.72
2022-09-28T04:47:59.072Z,943.72
2022-09-28T04:48:32.106Z,943.72
2022-09-28T04:49:02.144Z,943.51
2022-09-28T04:49:32.103Z,943.51
2022-09-28T04:50:03.167Z,943.72
2022-09-28T04:50:34.117Z,943.72
2022-09-28T04:51:05.190Z,943.62
2022-09-28T04:51:36.117Z,943.62
2022-09-28T04:52:07.104Z,943.72
2022-09-28T04:52:38.123Z,943.72
2022-09-28T04:53:09.125Z,943.72
2022-09-28T04:53:41.151Z,943.72
2022-09-28T04:54:12.105Z,943.51
2022-09-28T04:54:42.099Z,943.51
2022-09-28T04:55:13.339Z,943.62
2022-09-28T04:55:44.108Z,943.62
2022-09-28T04:56:15.080Z,943.72
2022-09-28T04:56:46.103Z,943.72
2022-09-28T04:57:17.094Z,943.62
2022-09-28T04:57:48.104Z,943.62
2022-09-28T04:58:19.126Z,943.62
2022-09-28T04:58:52.826Z,943.62
2022-09-28T04:59:21.091Z,943.62
2022-09-28T04:59:52.093Z,943.62
2022-09-28T05:00:35.469Z,943.62
2022-09-28T05:00:54.157Z,943.62
2022-09-28T05:01:25.270Z,943.72
2022-09-28T05:01:56.165Z,943.72
2022-09-28T05:02:27.154Z,943.62
2022-09-28T05:02:58.144Z,943.62
2022-09-28T05:03:29.079Z,943.62
2022-09-28T05:04:31.083Z,943.62
2022-09-28T05:05:02.144Z,943.51
2022-09-28T05:05:33.112Z,943.51
2022-09-28T05:06:04.123Z,943.41
2022-09-28T05:06:35.098Z,943.41
2022-09-28T05:07:06.213Z,943.51
2022-09-28T05:07:37.449Z,943.51
2022-09-28T05:08:08.182Z,943.51
2022-09-28T05:08:39.233Z,943.51
2022-09-28T05:09:11.240Z,943.51
2022-09-28T05:09:41.099Z,943.51
2022-09-28T05:10:12.215Z,943.72
2022-09-28T05:10:43.200Z,943.72
2022-09-28T05:11:14.184Z,943.41
2022-09-28T05:11:45.160Z,943.41
2022-09-28T05:12:16.107Z,943.51
2022-09-28T05:12:47.227Z,943.51
2022-09-28T05:13:18.165Z,943.31
2022-09-28T05:13:49.118Z,943.31
2022-09-28T05:14:21.195Z,943.51
2022-09-28T05:14:51.218Z,943.51
2022-09-28T05:15:34.597Z,943.82
2022-09-28T05:15:56.219Z,943.82
2022-09-28T05:16:24.286Z,943.51
2022-09-28T05:16:55.253Z,943.51
2022-09-28T05:17:26.179Z,943.41
2022-09-28T05:17:57.319Z,943.41
2022-09-28T05:18:28.219Z,943.62
2022-09-28T05:18:59.175Z,943.62
2022-09-28T05:19:31.152Z,943.41
2022-09-28T05:20:01.280Z,943.51
2022-09-28T05:20:32.191Z,943.51
2022-09-28T05:21:03.203Z,943.41
2022-09-28T05:21:34.223Z,943.41
2022-09-28T05:22:05.173Z,943.31
2022-09-28T05:22:36.158Z,943.31
2022-09-28T05:23:07.224Z,943.62
2022-09-28T05:23:38.176Z,943.62
2022-09-28T05:24:09.172Z,943.31
2022-09-28T05:24:41.160Z,943.31
2022-09-28T05:25:11.211Z,943.41
2022-09-28T05:25:42.180Z,943.41
2022-09-28T05:26:13.152Z,943.41
2022-09-28T05:26:44.193Z,943.41
2022-09-28T05:27:15.201Z,943.62
2022-09-28T05:27:46.170Z,943.62
2022-09-28T05:28:17.167Z,943.72
2022-09-28T05:28:48.181Z,943.72
2022-09-28T05:29:19.171Z,943.62
2022-09-28T05:29:51.176Z,943.62
2022-09-28T05:30:33.501Z,943.62
2022-09-28T05:30:52.173Z,943.62
2022-09-28T05:31:23.229Z,943.72
2022-09-28T05:31:54.288Z,943.72
2022-09-28T05:32:25.201Z,943.62
2022-09-28T05:32:56.172Z,943.62
2022-09-28T05:33:27.178Z,943.41
2022-09-28T05:33:58.112Z,943.41
2022-09-28T05:34:29.202Z,943.41
2022-09-28T05:35:31.217Z,943.62
2022-09-28T05:36:02.283Z,943.62
2022-09-28T05:36:33.161Z,943.62
2022-09-28T05:37:04.210Z,943.41
2022-09-28T05:37:35.161Z,943.41
2022-09-28T05:38:06.166Z,943.62
2022-09-28T05:38:37.173Z,943.62
2022-09-28T05:39:08.224Z,943.51
2022-09-28T05:39:39.150Z,943.51
2022-09-28T05:40:11.344Z,943.51
2022-09-28T05:40:41.172Z,943.51
2022-09-28T05:41:12.307Z,943.21
2022-09-28T05:41:43.210Z,943.21
2022-09-28T05:42:14.165Z,943.41
2022-09-28T05:42:45.153Z,943.41
2022-09-28T05:43:16.104Z,943.41
2022-09-28T05:43:47.178Z,943.41
2022-09-28T05:44:18.260Z,943.51
2022-09-28T05:44:49.144Z,943.51
2022-09-28T05:45:33.607Z,943.62
2022-09-28T05:45:55.388Z,943.62
2022-09-28T05:46:22.254Z,943.31
2022-09-28T05:46:53.157Z,943.31
2022-09-28T05:47:24.206Z,943.41
2022-09-28T05:47:55.136Z,943.41
2022-09-28T05:48:27.019Z,943.41
2022-09-28T05:48:57.187Z,943.41
2022-09-28T05:49:28.195Z,943.41
2022-09-28T05:49:59.160Z,943.41
2022-09-28T05:50:31.169Z,943.62
2022-09-28T05:51:01.262Z,943.62
2022-09-28T05:51:32.153Z,943.62
2022-09-28T05:52:03.271Z,943.31
2022-09-28T05:52:34.185Z,943.31
2022-09-28T05:53:05.204Z,943.31
2022-09-28T05:53:36.160Z,943.31
2022-09-28T05:54:07.148Z,943.62
2022-09-28T05:54:38.141Z,943.62
2022-09-28T05:55:09.180Z,943.51
2022-09-28T05:55:41.110Z,943.51
2022-09-28T05:56:11.108Z,943.41
2022-09-28T05:56:42.225Z,943.41
2022-09-28T05:57:13.140Z,943.21
2022-09-28T05:57:44.146Z,943.21
2022-09-28T05:58:15.171Z,943.31
2022-09-28T05:58:46.137Z,943.31
2022-09-28T05:59:17.190Z,943.31
2022-09-28T05:59:48.167Z,943.31
2022-09-28T06:00:31.512Z,943.51
2022-09-28T06:00:51.296Z,943.51
2022-09-28T06:01:21.217Z,943.51
2022-09-28T06:01:52.167Z,943.51
2022-09-28T06:02:23.236Z,943.21
2022-09-28T06:02:54.217Z,943.21
2022-09-28T06:03:25.149Z,943.41
2022-09-28T06:03:56.309Z,943.41
2022-09-28T06:04:27.135Z,943.51
2022-09-28T06:04:58.155Z,943.51
2022-09-28T06:05:29.189Z,943.31
2022-09-28T06:06:31.207Z,943.41
2022-09-28T06:07:02.165Z,943.51
2022-09-28T06:07:33.167Z,943.51
2022-09-28T06:08:04.215Z,943.51
2022-09-28T06:08:35.235Z,943.51
2022-09-28T06:09:06.230Z,943.31
2022-09-28T06:09:37.173Z,943.31
2022-09-28T06:10:08.240Z,943.51
2022-09-28T06:10:39.174Z,943.51
2022-09-28T06:11:11.155Z,943.41
2022-09-28T06:11:41.127Z,943.41
2022-09-28T06:12:12.173Z,943.51
2022-09-28T06:12:43.143Z,943.51
2022-09-28T06:13:14.183Z,943.72
2022-09-28T06:13:45.162Z,943.72
2022-09-28T06:14:16.166Z,943.41
2022-09-28T06:14:47.137Z,943.41
2022-09-28T06:15:30.463Z,943.51
2022-09-28T06:15:49.159Z,943.51
2022-09-28T06:16:21.243Z,943.51
2022-09-28T06:16:51.280Z,943.51
2022-09-28T06:17:22.200Z,943.31
2022-09-28T06:17:53.162Z,943.31
2022-09-28T06:18:24.190Z,943.41
2022-09-28T06:18:55.098Z,943.41
2022-09-28T06:19:26.160Z,943.31
2022-09-28T06:19:57.158Z,943.31
2022-09-28T06:20:28.292Z,943.41
2022-09-28T06:20:59.137Z,943.41
2022-09-28T06:21:31.140Z,943.41
2022-09-28T06:22:01.311Z,943.51
2022-09-28T06:22:32.140Z,943.51
2022-09-28T06:23:03.195Z,943.31
2022-09-28T06:23:34.119Z,943.31
2022-09-28T06:24:05.161Z,943.31
2022-09-28T06:24:36.147Z,943.31
2022-09-28T06:25:07.164Z,943.51
2022-09-28T06:25:38.137Z,943.51
2022-09-28T06:26:09.139Z,943.51
2022-09-28T06:26:41.139Z,943.51
2022-09-28T06:27:11.168Z,943.51
2022-09-28T06:27:43.036Z,943.51
2022-09-28T06:28:13.151Z,943.62
2022-09-28T06:28:44.265Z,943.62
2022-09-28T06:29:19.320Z,943.41
2022-09-28T06:29:46.174Z,943.41
2022-09-28T06:30:29.680Z,943.62
2022-09-28T06:30:48.325Z,943.62
2022-09-28T06:31:19.135Z,943.51
2022-09-28T06:31:51.222Z,943.51
2022-09-28T06:32:21.159Z,943.51
2022-09-28T06:32:52.154Z,943.51