createdAt,value
2022-09-04T00:02:59.821Z,15.75
2022-09-04T00:05:26.844Z,15.60
2022-09-04T00:08:24.860Z,15.75
2022-09-04T00:11:14.975Z,15.66
2022-09-04T00:13:57.354Z,15.50
2022-09-04T00:16:30.607Z,15.81
2022-09-04T00:19:20.641Z,16.11
2022-09-04T00:21:53.340Z,16.07
2022-09-04T00:24:30.991Z,16.14
2022-09-04T00:27:04.045Z,15.74
2022-09-04T00:29:48.485Z,16.03
2022-09-04T00:32:49.808Z,16.15
2022-09-04T00:35:31.449Z,16.16
2022-09-04T00:38:08.764Z,16.15
2022-09-04T00:40:56.984Z,16.13
2022-09-04T00:43:27.073Z,16.31
2022-09-04T00:46:14.452Z,16.29
2022-09-04T00:49:09.816Z,16.07
2022-09-04T00:52:12.344Z,16.19
2022-09-04T00:55:11.608Z,16.16
2022-09-04T00:57:59.964Z,16.14
2022-09-04T01:00:28.877Z,16.27
2022-09-04T01:03:14.305Z,16.38
2022-09-04T01:05:47.445Z,16.25
2022-09-04T01:08:20.485Z,16.34
2022-09-04T01:11:01.009Z,16.30
2022-09-04T01:13:45.232Z,16.13
2022-09-04T01:16:35.994Z,16.20
2022-09-04T01:19:43.032Z,16.12
2022-09-04T01:22:28.696Z,16.13
2022-09-04T01:25:26.900Z,16.17
2022-09-04T01:28:07.131Z,16.08
2022-09-04T01:30:49.162Z,16.11
2022-09-04T01:33:31.607Z,16.05
2022-09-04T01:36:20.341Z,16.08
2022-09-04T01:38:58.453Z,16.02
2022-09-04T01:41:47.079Z,16.08
2022-09-04T01:44:14.246Z,15.90
2022-09-04T01:46:47.348Z,16.00
2022-09-04T01:49:26.661Z,15.89
2022-09-04T01:52:11.030Z,15.67
2022-09-04T01:54:48.814Z,15.73
2022-09-04T01:57:42.077Z,15.66
2022-09-04T02:00:13.725Z,15.43
2022-09-04T02:02:50.464Z,15.25
2022-09-04T02:05:26.277Z,15.33
2022-09-04T02:08:00.228Z,15.29
2022-09-04T02:11:02.552Z,15.42
2022-09-04T02:13:44.865Z,15.65
2022-09-04T02:16:27.000Z,15.86
2022-09-04T02:19:13.859Z,15.75
2022-09-04T02:21:48.097Z,15.69
2022-09-04T02:24:25.743Z,15.79
2022-09-04T02:26:59.959Z,15.86
2022-09-04T02:29:33.277Z,15.72
2022-09-04T02:32:28.795Z,15.67
2022-09-04T02:35:06.875Z,15.63
2022-09-04T02:37:40.985Z,15.55
2022-09-04T02:40:24.200Z,15.60
2022-09-04T02:43:32.392Z,15.48
2022-09-04T02:46:07.125Z,15.53
2022-09-04T02:49:08.175Z,15.53
2022-09-04T02:51:53.296Z,15.66
2022-09-04T02:54:57.927Z,15.45
2022-09-04T02:57:43.878Z,15.59
2022-09-04T03:00:21.911Z,15.52
2022-09-04T03:03:07.085Z,15.51
2022-09-04T03:05:43.553Z,15.40
2022-09-04T03:08:20.841Z,15.31
2022-09-04T03:10:59.062Z,15.35
2022-09-04T03:13:46.514Z,15.50
2022-09-04T03:16:26.264Z,15.72
2022-09-04T03:19:12.341Z,15.50
2022-09-04T03:21:56.318Z,15.57
2022-09-04T03:24:34.219Z,15.23
2022-09-04T03:27:08.186Z,15.19
2022-09-04T03:30:07.856Z,15.17
2022-09-04T03:32:46.826Z,15.37
2022-09-04T03:35:34.047Z,15.34
2022-09-04T03:38:11.973Z,15.33
2022-09-04T03:40:45.146Z,15.41
2022-09-04T03:43:31.482Z,15.43
2022-09-04T03:46:31.219Z,15.38
2022-09-04T03:49:08.868Z,15.27
2022-09-04T03:51:55.617Z,15.39
2022-09-04T03:54:32.316Z,15.33
2022-09-04T03:57:23.993Z,15.41
2022-09-04T03:59:54.055Z,15.35
2022-09-04T04:02:37.263Z,15.33
2022-09-04T04:05:36.893Z,15.38
2022-09-04T04:08:30.936Z,15.23
2022-09-04T04:11:26.823Z,15.29
2022-09-04T04:14:26.278Z,15.29
2022-09-04T04:17:02.699Z,15.07
2022-09-04T04:19:47.402Z,15.15
2022-09-04T04:23:02.354Z,15.00
2022-09-04T04:26:07.816Z,15.08
2022-09-04T04:28:58.563Z,15.02
2022-09-04T04:31:34.485Z,15.18
2022-09-04T04:34:16.793Z,15.01
2022-09-04T04:37:04.759Z,15.04
2022-09-04T04:39:49.916Z,15.12
2022-09-04T04:42:22.705Z,15.07
2022-09-04T04:45:29.877Z,15.12
2022-09-04T04:48:15.036Z,15.18
2022-09-04T04:51:05.255Z,15.03
2022-09-04T04:53:57.100Z,15.04
2022-09-04T04:56:33.977Z,14.88
2022-09-04T04:59:25.745Z,14.84
2022-09-04T05:02:09.816Z,14.92
2022-09-04T05:04:46.033Z,15.01
2022-09-04T05:07:38.190Z,14.98
2022-09-04T05:10:18.273Z,15.04
2022-09-04T05:12:59.035Z,14.95
2022-09-04T05:15:43.800Z,15.05
2022-09-04T05:18:31.443Z,14.69
2022-09-04T05:21:13.640Z,14.86
2022-09-04T05:23:46.474Z,14.90
2022-09-04T05:26:24.604Z,14.93
2022-09-04T05:29:05.192Z,14.98
2022-09-04T05:31:50.195Z,14.99
2022-09-04T05:34:20.576Z,15.13
2022-09-04T05:37:19.785Z,15.29
2022-09-04T05:40:14.714Z,15.41
2022-09-04T05:42:45.421Z,15.52
2022-09-04T05:45:29.340Z,15.69
2022-09-04T05:48:11.595Z,15.89
2022-09-04T05:50:58.980Z,15.96
2022-09-04T05:53:49.000Z,16.04
2022-09-04T05:56:38.980Z,16.11
2022-09-04T05:59:37.008Z,16.20
2022-09-04T06:02:42.479Z,16.20
2022-09-04T06:05:24.295Z,16.26
2022-09-04T06:08:19.782Z,16.09
2022-09-04T06:10:58.863Z,16.23
2022-09-04T06:13:38.065Z,16.40
2022-09-04T06:16:33.247Z,16.43
2022-09-04T06:19:21.974Z,16.58
2022-09-04T06:22:19.432Z,16.58
2022-09-04T06:25:09.443Z,16.72
2022-09-04T06:28:07.705Z,16.63
2022-09-04T06:30:56.643Z,16.57
2022-09-04T06:33:56.203Z,16.64
2022-09-04T06:36:33.642Z,16.67
2022-09-04T06:39:32.463Z,16.70
2022-09-04T06:42:05.635Z,16.73
2022-09-04T06:44:53.598Z,16.74
2022-09-04T06:47:29.714Z,16.79
2022-09-04T06:50:24.607Z,16.78
2022-09-04T06:53:37.213Z,16.79
2022-09-04T06:56:22.921Z,16.80
2022-09-04T06:59:11.164Z,16.91
2022-09-04T07:02:09.139Z,16.95
2022-09-04T07:04:43.225Z,16.96
2022-09-04T07:07:22.410Z,17.17
2022-09-04T07:10:04.270Z,17.17
2022-09-04T07:13:10.659Z,17.25
2022-09-04T07:15:49.539Z,17.27
2022-09-04T07:18:41.428Z,17.42
2022-09-04T07:21:34.348Z,17.45
2022-09-04T07:24:17.353Z,17.51
2022-09-04T07:27:17.768Z,17.65
2022-09-04T07:29:51.309Z,17.78
2022-09-04T07:32:41.441Z,17.83
2022-09-04T07:35:34.329Z,17.90
2022-09-04T07:38:29.149Z,17.91
2022-09-04T07:41:04.722Z,18.08
2022-09-04T07:44:06.854Z,18.06
2022-09-04T07:46:44.470Z,18.10
2022-09-04T07:49:21.103Z,18.27
2022-09-04T07:51:57.929Z,18.28
2022-09-04T07:54:43.186Z,18.26
2022-09-04T07:57:35.363Z,18.26
2022-09-04T08:00:08.475Z,18.56
2022-09-04T08:03:03.120Z,18.70
2022-09-04T08:05:36.943Z,18.71
2022-09-04T08:08:39.573Z,18.82
2022-09-04T08:11:26.565Z,18.87
2022-09-04T08:14:22.062Z,18.98
2022-09-04T08:17:20.796Z,18.96
2022-09-04T08:19:54.694Z,18.81
2022-09-04T08:22:42.484Z,18.91
2022-09-04T08:25:20.316Z,19.13
2022-09-04T08:28:03.193Z,19.13
2022-09-04T08:30:40.067Z,19.36
2022-09-04T08:33:37.825Z,19.29
2022-09-04T08:36:13.864Z,19.32
2022-09-04T08:38:47.090Z,19.49
2022-09-04T08:41:17.135Z,19.69
2022-09-04T08:44:34.978Z,19.67
2022-09-04T08:47:14.099Z,19.79
2022-09-04T08:49:51.991Z,19.66
2022-09-04T08:52:37.388Z,19.94
2022-09-04T08:55:04.427Z,19.99
2022-09-04T08:57:59.462Z,20.07
2022-09-04T09:00:45.319Z,19.85
2022-09-04T09:03:35.054Z,19.81
2022-09-04T09:06:39.547Z,19.78
2022-09-04T09:09:34.575Z,20.19
2022-09-04T09:12:16.927Z,20.07
2022-09-04T09:15:09.979Z,20.26
2022-09-04T09:17:39.595Z,20.07
2022-09-04T09:20:38.247Z,20.04
2022-09-04T09:23:18.391Z,20.40
2022-09-04T09:26:15.005Z,20.42
2022-09-04T09:29:06.826Z,20.49
2022-09-04T09:32:08.574Z,20.34
2022-09-04T09:34:41.775Z,20.24
2022-09-04T09:37:46.248Z,20.24
2022-09-04T09:40:39.745Z,20.26
2022-09-04T09:43:42.974Z,20.17
2022-09-04T09:46:36.516Z,20.12
2022-09-04T09:49:15.562Z,20.09
2022-09-04T09:52:01.323Z,20.06
2022-09-04T09:54:59.556Z,20.17
2022-09-04T09:57:45.368Z,20.15
2022-09-04T10:00:15.449Z,20.19
2022-09-04T10:03:19.953Z,20.22
2022-09-04T10:06:13.039Z,20.16
2022-09-04T10:09:09.515Z,20.09
2022-09-04T10:12:14.394Z,20.40
2022-09-04T10:15:06.193Z,20.40
2022-09-04T10:17:47.009Z,20.55
2022-09-04T10:20:28.354Z,20.69
2022-09-04T10:23:30.873Z,20.89
2022-09-04T10:26:29.329Z,21.14
2022-09-04T10:29:29.535Z,21.21
2022-09-04T10:32:02.575Z,21.42
2022-09-04T10:34:42.939Z,21.65
2022-09-04T10:37:49.934Z,21.48
2022-09-04T10:40:46.949Z,21.78
2022-09-04T10:43:22.569Z,22.02
2022-09-04T10:46:13.925Z,21.85
2022-09-04T10:49:04.013Z,21.87
2022-09-04T10:51:36.813Z,21.80
2022-09-04T10:54:22.662Z,21.44
2022-09-04T10:57:29.681Z,21.46
2022-09-04T11:00:10.899Z,21.65
2022-09-04T11:03:05.712Z,21.82
2022-09-04T11:05:52.564Z,21.97
2022-09-04T11:08:42.665Z,21.94
2022-09-04T11:11:19.107Z,21.84
2022-09-04T11:14:14.664Z,21.74
2022-09-04T11:16:47.575Z,21.67
2022-09-04T11:19:36.189Z,21.62
2022-09-04T11:22:23.135Z,21.55
2022-09-04T11:25:19.062Z,21.74
2022-09-04T11:28:06.199Z,21.94
2022-09-04T11:30:56.393Z,22.14
2022-09-04T11:33:33.375Z,22.15
2022-09-04T11:36:21.901Z,22.35
2022-09-04T11:39:13.236Z,22.75
2022-09-04T11:42:08.350Z,22.30
2022-09-04T11:44:46.169Z,22.30
2022-09-04T11:47:45.271Z,22.03
2022-09-04T11:50:24.215Z,22.06
2022-09-04T11:53:13.051Z,22.28
2022-09-04T11:56:11.775Z,21.96
2022-09-04T11:58:57.860Z,22.25
2022-09-04T12:01:31.037Z,22.37
2022-09-04T12:04:27.454Z,22.29
2022-09-04T12:07:02.464Z,22.25
2022-09-04T12:09:44.027Z,22.17
2022-09-04T12:12:29.604Z,22.11
2022-09-04T12:15:07.559Z,22.26
2022-09-04T12:18:08.343Z,22.30
2022-09-04T12:20:47.911Z,22.46
2022-09-04T12:23:29.355Z,22.95
2022-09-04T12:26:23.415Z,23.47
2022-09-04T12:29:29.683Z,23.76
2022-09-04T12:32:02.947Z,23.92
2022-09-04T12:34:55.025Z,23.67
2022-09-04T12:37:43.468Z,23.96
2022-09-04T12:40:29.553Z,23.49
2022-09-04T12:43:24.355Z,23.69
2022-09-04T12:45:57.231Z,24.02
2022-09-04T12:48:27.956Z,24.07
2022-09-04T12:51:12.222Z,23.73
2022-09-04T12:54:00.896Z,24.16
2022-09-04T12:56:40.857Z,24.50
2022-09-04T12:59:15.989Z,24.37
2022-09-04T13:01:48.789Z,24.48
2022-09-04T13:04:27.680Z,24.33
2022-09-04T13:07:24.298Z,24.18
2022-09-04T13:10:09.421Z,24.22
2022-09-04T13:13:12.121Z,24.20
2022-09-04T13:16:10.247Z,24.24
2022-09-04T13:18:44.714Z,24.73
2022-09-04T13:21:37.786Z,24.63
2022-09-04T13:24:27.962Z,24.31
2022-09-04T13:27:15.184Z,24.55
2022-09-04T13:30:05.537Z,24.16
2022-09-04T13:32:48.682Z,24.59
2022-09-04T13:35:41.378Z,24.59
2022-09-04T13:38:08.692Z,24.82
2022-09-04T13:41:06.773Z,25.49
2022-09-04T13:44:00.653Z,24.92
2022-09-04T13:46:35.160Z,25.44
2022-09-04T13:49:07.503Z,25.93
2022-09-04T13:51:43.040Z,25.74
2022-09-04T13:54:24.834Z,26.59
2022-09-04T13:57:06.037Z,27.09
2022-09-04T13:59:34.226Z,27.42
2022-09-04T14:02:04.767Z,27.13
2022-09-04T14:04:44.060Z,26.78
2022-09-04T14:07:24.567Z,27.09
2022-09-04T14:09:55.279Z,27.00
2022-09-04T14:12:25.006Z,26.99
2022-09-04T14:15:01.045Z,27.21
2022-09-04T14:17:54.591Z,26.46
2022-09-04T14:20:33.467Z,26.84
2022-09-04T14:23:21.387Z,27.28
2022-09-04T14:26:19.392Z,33.96
2022-09-04T14:29:04.196Z,38.77
2022-09-04T14:31:46.675Z,42.07
2022-09-04T14:34:59.933Z,40.22
2022-09-04T14:37:49.833Z,39.19
2022-09-04T14:40:58.170Z,39.25
2022-09-04T14:43:49.444Z,42.28
2022-09-04T14:46:41.965Z,39.55
2022-09-04T14:49:15.986Z,44.32
2022-09-04T14:51:47.476Z,45.63
2022-09-04T14:54:43.548Z,43.74
2022-09-04T14:57:23.399Z,41.14
2022-09-04T14:59:58.977Z,38.67
2022-09-04T15:02:35.859Z,40.50
2022-09-04T15:05:15.256Z,41.96
2022-09-04T15:07:42.340Z,44.15
2022-09-04T15:10:28.520Z,44.68
2022-09-04T15:13:01.376Z,45.27
2022-09-04T15:15:34.647Z,46.31
2022-09-04T15:18:23.540Z,44.54
2022-09-04T15:21:09.000Z,42.96
2022-09-04T15:23:47.921Z,42.58
2022-09-04T15:26:46.393Z,40.13
2022-09-04T15:29:37.126Z,39.33
2022-09-04T15:32:13.679Z,36.86
2022-09-04T15:34:41.720Z,36.82
2022-09-04T15:37:24.684Z,34.29
2022-09-04T15:40:04.955Z,33.67
2022-09-04T15:42:36.565Z,32.86
2022-09-04T15:45:30.514Z,34.19
2022-09-04T15:48:03.827Z,36.08
2022-09-04T15:50:36.312Z,41.96
2022-09-04T15:53:27.022Z,41.48
2022-09-04T15:56:24.299Z,37.44
2022-09-04T15:59:16.031Z,32.02
2022-09-04T16:01:55.212Z,31.29
2022-09-04T16:04:29.881Z,31.13
2022-09-04T16:07:34.203Z,30.90
2022-09-04T16:10:04.003Z,30.29
2022-09-04T16:12:49.688Z,29.78
2022-09-04T16:15:35.317Z,29.24
2022-09-04T16:18:15.874Z,29.11
2022-09-04T16:20:59.947Z,30.42
2022-09-04T16:23:31.651Z,29.73
2022-09-04T16:25:59.872Z,29.26
2022-09-04T16:28:35.090Z,28.74
2022-09-04T16:31:06.474Z,28.97
2022-09-04T16:33:45.312Z,30.81
2022-09-04T16:36:18.204Z,34.65
2022-09-04T16:38:52.737Z,36.15
2022-09-04T16:41:29.036Z,37.25
2022-09-04T16:44:13.868Z,37.61
2022-09-04T16:46:51.352Z,36.93
2022-09-04T16:49:29.852Z,36.10
2022-09-04T16:52:00.333Z,35.56
2022-09-04T16:54:41.272Z,34.84
2022-09-04T16:57:18.495Z,32.55
2022-09-04T16:59:54.014Z,31.78
2022-09-04T17:02:49.078Z,31.18
2022-09-04T17:05:35.609Z,30.07
2022-09-04T17:08:08.473Z,30.13
2022-09-04T17:10:53.819Z,29.91
2022-09-04T17:13:38.901Z,29.80
2022-09-04T17:16:22.725Z,30.13
2022-09-04T17:18:55.570Z,29.16
2022-09-04T17:25:18.222Z,28.88
2022-09-04T17:28:57.382Z,28.50
2022-09-04T17:29:24.872Z,28.18
2022-09-04T17:31:23.277Z,28.02
2022-09-04T17:40:32.781Z,27.22
2022-09-04T17:40:40.624Z,27.10
2022-09-04T17:40:53.606Z,27.04
2022-09-04T17:43:36.315Z,26.51
2022-09-04T17:46:29.342Z,26.37
2022-09-04T17:48:56.539Z,26.22
2022-09-04T17:51:27.268Z,26.07
2022-09-04T17:54:01.014Z,25.83
2022-09-04T17:56:54.020Z,25.94
2022-09-04T17:59:24.548Z,25.85
2022-09-04T18:02:01.133Z,25.75
2022-09-04T18:04:37.843Z,25.38
2022-09-04T18:08:07.472Z,24.97
2022-09-04T18:10:34.084Z,24.68
2022-09-04T18:13:28.399Z,24.46
2022-09-04T18:16:30.880Z,24.53
2022-09-04T18:19:23.038Z,24.62
2022-09-04T18:22:25.047Z,24.59
2022-09-04T18:24:52.636Z,24.34
2022-09-04T18:27:30.294Z,24.03
2022-09-04T18:34:38.097Z,24.03
2022-09-04T18:37:18.590Z,22.91
2022-09-04T18:37:25.322Z,24.06
2022-09-04T18:39:25.290Z,22.56
2022-09-04T18:50:22.400Z,22.54
2022-09-04T18:50:36.087Z,22.30
2022-09-04T18:50:45.118Z,22.64
2022-09-04T18:51:19.474Z,21.36
2022-09-04T18:53:41.071Z,21.91
2022-09-04T18:56:30.684Z,21.89
2022-09-04T18:59:06.962Z,22.24
2022-09-04T19:02:01.685Z,22.23
2022-09-04T19:04:50.114Z,21.65
2022-09-04T19:07:27.260Z,22.23
2022-09-04T19:10:06.189Z,22.38
2022-09-04T19:12:46.879Z,22.00
2022-09-04T19:15:27.469Z,21.96
2022-09-04T19:18:26.308Z,21.72
2022-09-04T19:21:10.002Z,21.50
2022-09-04T19:23:58.764Z,20.83
2022-09-04T19:26:50.503Z,20.90
2022-09-04T19:29:24.111Z,21.27
2022-09-04T19:32:33.121Z,21.32
2022-09-04T19:35:19.002Z,21.56
2022-09-04T19:40:36.640Z,21.26
2022-09-04T19:45:58.993Z,21.01
2022-09-04T19:46:09.597Z,21.03
2022-09-04T19:47:29.439Z,21.23
2022-09-04T19:53:19.394Z,21.23
2022-09-04T19:53:39.072Z,21.21
2022-09-04T19:56:22.913Z,20.94
2022-09-04T19:58:55.515Z,20.85
2022-09-04T20:01:32.931Z,20.98
2022-09-04T20:04:09.551Z,20.81
2022-09-04T20:06:45.879Z,20.62
2022-09-04T20:09:30.749Z,20.74
2022-09-04T20:12:10.600Z,20.63
2022-09-04T20:14:45.895Z,20.76
2022-09-04T20:17:22.171Z,20.65
2022-09-04T20:19:56.620Z,20.56
2022-09-04T20:22:37.228Z,20.32
2022-09-04T20:25:07.249Z,20.30
2022-09-04T20:27:48.315Z,20.33
2022-09-04T20:30:25.412Z,20.24
2022-09-04T20:33:16.473Z,20.18
2022-09-04T20:35:59.648Z,20.05
2022-09-04T20:38:36.931Z,20.17
2022-09-04T20:41:41.261Z,20.12
2022-09-04T20:44:23.840Z,19.75
2022-09-04T20:52:40.786Z,19.84
2022-09-04T20:53:07.403Z,19.65
2022-09-04T20:53:22.665Z,19.83
2022-09-04T20:55:58.678Z,19.70
2022-09-04T21:03:14.759Z,19.42
2022-09-04T21:03:22.694Z,19.43
2022-09-04T21:05:00.228Z,19.42
2022-09-04T21:07:34.820Z,19.63
2022-09-04T21:10:32.972Z,19.28
2022-09-04T21:13:20.339Z,19.47
2022-09-04T21:15:49.136Z,19.69
2022-09-04T21:18:40.825Z,19.28
2022-09-04T21:21:34.785Z,19.33
2022-09-04T21:24:18.841Z,19.20
2022-09-04T21:26:57.779Z,19.34
2022-09-04T21:29:48.814Z,19.41
2022-09-04T21:32:18.950Z,18.94
2022-09-04T21:35:23.160Z,18.77
2022-09-04T21:38:04.118Z,18.63
2022-09-04T21:40:51.345Z,18.75
2022-09-04T21:43:59.191Z,18.67
2022-09-04T21:46:49.142Z,18.93
2022-09-04T21:49:38.227Z,18.90
2022-09-04T21:52:33.053Z,18.89
2022-09-04T21:59:56.876Z,18.84
2022-09-04T22:02:28.727Z,18.73
2022-09-04T22:02:48.470Z,18.72
2022-09-04T22:04:47.864Z,18.74
2022-09-04T22:11:39.830Z,18.76
2022-09-04T22:13:39.856Z,18.54
2022-09-04T22:14:09.879Z,18.39
2022-09-04T22:17:14.910Z,18.52
2022-09-04T22:19:48.040Z,18.72
2022-09-04T22:22:30.261Z,18.95
2022-09-04T22:25:12.338Z,18.99
2022-09-04T22:28:18.284Z,19.06
2022-09-04T22:30:48.909Z,19.15
2022-09-04T22:34:16.123Z,19.25
2022-09-04T22:37:01.051Z,19.05
2022-09-04T22:39:47.101Z,19.13
2022-09-04T22:42:28.906Z,18.94
2022-09-04T22:45:32.072Z,19.06
2022-09-04T22:47:59.117Z,19.13
2022-09-04T22:50:49.590Z,19.06
2022-09-04T22:53:46.007Z,18.98
2022-09-04T22:56:32.521Z,19.13
2022-09-04T22:59:26.642Z,19.09
2022-09-04T23:03:04.158Z,18.89
2022-09-04T23:07:05.321Z,18.71
2022-09-04T23:13:48.667Z,18.64
2022-09-04T23:13:58.373Z,18.36
2022-09-04T23:15:52.831Z,18.13
2022-09-04T23:21:09.215Z,18.06
2022-09-04T23:26:38.917Z,18.19
2022-09-04T23:26:47.175Z,18.35
2022-09-04T23:28:28.022Z,18.34
2022-09-04T23:31:29.404Z,18.29
2022-09-04T23:34:37.641Z,18.35
2022-09-04T23:37:29.979Z,18.49
2022-09-04T23:40:10.250Z,18.42
2022-09-04T23:42:46.322Z,18.39
2022-09-04T23:46:01.549Z,18.36
2022-09-04T23:48:44.702Z,18.25
2022-09-04T23:51:36.370Z,18.26
2022-09-04T23:54:24.980Z,18.31
2022-09-04T23:56:57.870Z,18.43
2022-09-04T23:59:37.090Z,18.26
