createdAt,value
2018-12-10T00:01:47.808Z,2.37
2018-12-10T00:04:17.060Z,4.00
2018-12-10T00:06:47.031Z,1.87
2018-12-10T00:09:14.290Z,1.80
2018-12-10T00:11:41.683Z,2.05
2018-12-10T00:14:09.005Z,2.50
2018-12-10T00:16:36.260Z,1.90
2018-12-10T00:19:03.629Z,2.30
2018-12-10T00:21:30.953Z,2.83
2018-12-10T00:23:58.232Z,1.85
2018-12-10T00:26:25.955Z,2.35
2018-12-10T00:28:53.646Z,1.95
2018-12-10T00:31:20.916Z,1.90
2018-12-10T00:33:48.169Z,4.33
2018-12-10T00:36:15.428Z,2.25
2018-12-10T00:38:42.785Z,2.58
2018-12-10T00:41:10.028Z,2.10
2018-12-10T00:43:38.644Z,2.62
2018-12-10T00:46:05.948Z,1.55
2018-12-10T00:48:33.171Z,2.20
2018-12-10T00:51:00.452Z,1.90
2018-12-10T00:53:27.715Z,1.75
2018-12-10T00:55:55.041Z,1.60
2018-12-10T00:58:22.312Z,1.80
2018-12-10T01:00:49.589Z,2.45
2018-12-10T01:03:16.810Z,2.00
2018-12-10T01:05:44.054Z,1.70
2018-12-10T01:08:11.298Z,2.87
2018-12-10T01:10:38.532Z,1.55
2018-12-10T01:13:05.884Z,2.80
2018-12-10T01:15:33.120Z,2.25
2018-12-10T01:18:00.468Z,2.30
2018-12-10T01:20:27.708Z,2.75
2018-12-10T01:22:54.969Z,3.52
2018-12-10T01:25:22.220Z,3.25
2018-12-10T01:27:49.448Z,2.87
2018-12-10T01:30:16.684Z,2.95
2018-12-10T01:32:43.945Z,2.42
2018-12-10T01:35:11.321Z,2.72
2018-12-10T01:37:38.565Z,2.05
2018-12-10T01:40:06.145Z,1.50
2018-12-10T01:42:33.388Z,1.95
2018-12-10T01:45:00.637Z,2.00
2018-12-10T01:47:27.889Z,1.30
2018-12-10T01:49:55.152Z,1.95
2018-12-10T01:52:22.396Z,1.67
2018-12-10T01:54:49.688Z,1.82
2018-12-10T01:57:16.934Z,2.15
2018-12-10T01:59:44.301Z,1.55
2018-12-10T02:02:11.678Z,1.95
2018-12-10T02:04:38.988Z,1.40
2018-12-10T02:07:06.220Z,1.20
2018-12-10T02:09:33.642Z,1.50
2018-12-10T02:12:00.892Z,2.02
2018-12-10T02:14:28.129Z,2.45
2018-12-10T02:16:55.537Z,1.57
2018-12-10T02:19:22.807Z,1.80
2018-12-10T02:21:50.101Z,1.40
2018-12-10T02:24:17.372Z,1.45
2018-12-10T02:26:45.728Z,1.20
2018-12-10T02:29:13.120Z,1.92
2018-12-10T02:31:40.709Z,2.45
2018-12-10T02:34:07.958Z,2.30
2018-12-10T02:36:36.340Z,2.70
2018-12-10T02:39:05.328Z,2.70
2018-12-10T02:41:34.593Z,1.40
2018-12-10T02:44:02.148Z,2.15
2018-12-10T02:46:29.524Z,2.58
2018-12-10T02:48:57.364Z,2.42
2018-12-10T02:51:24.753Z,1.92
2018-12-10T02:53:52.097Z,2.40
2018-12-10T02:56:20.358Z,2.65
2018-12-10T02:58:47.616Z,2.30
2018-12-10T03:01:14.844Z,3.37
2018-12-10T03:03:42.188Z,2.83
2018-12-10T03:06:09.756Z,2.77
2018-12-10T03:08:37.009Z,2.80
2018-12-10T03:11:04.255Z,1.90
2018-12-10T03:13:31.618Z,2.25
2018-12-10T03:15:58.870Z,2.55
2018-12-10T03:18:26.512Z,3.05
2018-12-10T03:20:53.764Z,2.95
2018-12-10T03:23:20.982Z,4.03
2018-12-10T03:25:48.209Z,2.62
2018-12-10T03:28:15.443Z,2.50
2018-12-10T03:30:42.793Z,2.02
2018-12-10T03:33:10.109Z,2.58
2018-12-10T03:35:37.571Z,2.65
2018-12-10T03:38:05.836Z,2.92
2018-12-10T03:40:33.296Z,2.50
2018-12-10T03:43:00.617Z,2.60
2018-12-10T03:45:27.833Z,2.77
2018-12-10T03:47:55.054Z,2.98
2018-12-10T03:50:22.284Z,2.35
2018-12-10T03:52:49.620Z,3.08
2018-12-10T03:55:16.832Z,2.75
2018-12-10T03:57:44.039Z,2.72
2018-12-10T04:00:11.272Z,3.62
2018-12-10T04:02:39.096Z,2.35
2018-12-10T04:05:06.367Z,3.27
2018-12-10T04:07:33.680Z,2.55
2018-12-10T04:10:00.912Z,2.35
2018-12-10T04:12:28.159Z,3.00
2018-12-10T04:14:55.365Z,3.40
2018-12-10T04:17:22.612Z,2.60
2018-12-10T04:19:49.829Z,2.55
2018-12-10T04:22:17.061Z,2.40
2018-12-10T04:24:45.715Z,3.25
2018-12-10T04:27:13.198Z,2.70
2018-12-10T04:29:40.585Z,3.08
2018-12-10T04:32:07.855Z,1.87
2018-12-10T04:34:36.208Z,3.58
2018-12-10T04:37:03.571Z,2.08
2018-12-10T04:39:30.838Z,3.10
2018-12-10T04:41:58.116Z,1.80
2018-12-10T04:44:27.028Z,1.92
2018-12-10T04:46:55.361Z,2.85
2018-12-10T04:49:22.567Z,2.33
2018-12-10T04:51:49.792Z,3.27
2018-12-10T04:54:16.997Z,1.80
2018-12-10T04:56:44.233Z,2.17
2018-12-10T04:59:11.448Z,3.52
2018-12-10T05:01:38.720Z,2.83
2018-12-10T05:04:06.044Z,3.12
2018-12-10T05:06:33.285Z,2.12
2018-12-10T05:09:00.516Z,3.08
2018-12-10T05:11:27.757Z,3.85
2018-12-10T05:13:54.996Z,2.55
2018-12-10T05:16:22.257Z,2.25
2018-12-10T05:18:49.607Z,2.17
2018-12-10T05:21:16.806Z,1.62
2018-12-10T05:23:44.044Z,1.70
2018-12-10T05:26:11.277Z,1.45
2018-12-10T05:28:38.524Z,1.35
2018-12-10T05:31:05.852Z,2.95
2018-12-10T05:33:33.087Z,2.52
2018-12-10T05:36:00.297Z,1.47
2018-12-10T05:38:28.548Z,2.45
2018-12-10T05:40:55.784Z,1.60
2018-12-10T05:43:23.012Z,1.87
2018-12-10T05:45:52.244Z,3.25
2018-12-10T05:48:20.569Z,2.08
2018-12-10T05:50:47.842Z,2.60
2018-12-10T05:53:16.285Z,2.33
2018-12-10T05:55:43.621Z,2.22
2018-12-10T05:58:11.013Z,3.17
2018-12-10T06:00:38.232Z,2.52
2018-12-10T06:03:05.460Z,2.80
2018-12-10T06:05:32.865Z,1.32
2018-12-10T06:08:00.079Z,2.20
2018-12-10T06:10:27.351Z,2.50
2018-12-10T06:12:54.565Z,2.30
2018-12-10T06:15:21.812Z,2.35
2018-12-10T06:17:49.024Z,2.95
2018-12-10T06:20:16.257Z,3.15
2018-12-10T06:22:43.469Z,1.80
2018-12-10T06:25:10.709Z,1.72
2018-12-10T06:27:38.052Z,1.70
2018-12-10T06:30:06.197Z,2.30
2018-12-10T06:32:33.532Z,1.95
2018-12-10T06:35:00.757Z,2.33
2018-12-10T06:37:27.969Z,1.60
2018-12-10T06:39:55.213Z,2.20
2018-12-10T06:42:22.444Z,2.08
2018-12-10T06:44:49.693Z,2.80
2018-12-10T06:47:16.908Z,2.55
2018-12-10T06:49:44.272Z,2.15
2018-12-10T06:52:11.595Z,2.83
2018-12-10T06:54:38.912Z,1.37
2018-12-10T06:57:06.276Z,1.90
2018-12-10T06:59:33.526Z,2.20
2018-12-10T07:02:00.833Z,2.20
2018-12-10T07:04:30.097Z,2.40
2018-12-10T07:06:57.332Z,1.65
2018-12-10T07:09:24.576Z,2.27
2018-12-10T07:11:51.840Z,2.70
2018-12-10T07:14:19.048Z,2.20
2018-12-10T07:16:46.289Z,2.58
2018-12-10T07:19:13.584Z,2.62
2018-12-10T07:21:40.818Z,2.47
2018-12-10T07:24:08.016Z,2.95
2018-12-10T07:26:35.245Z,2.10
2018-12-10T07:29:03.624Z,2.35
2018-12-10T07:31:30.875Z,1.80
2018-12-10T07:33:58.084Z,3.05
2018-12-10T07:36:25.338Z,3.02
2018-12-10T07:38:52.544Z,2.95
2018-12-10T07:41:19.784Z,2.33
2018-12-10T07:43:47.008Z,3.40
2018-12-10T07:46:14.264Z,4.00
2018-12-10T07:48:41.470Z,2.22
2018-12-10T07:51:08.681Z,3.85
2018-12-10T07:53:35.900Z,2.50
2018-12-10T07:56:03.250Z,4.22
2018-12-10T07:58:33.752Z,4.53
2018-12-10T08:01:00.963Z,3.60
2018-12-10T08:03:28.188Z,2.98
2018-12-10T08:05:55.444Z,2.45
2018-12-10T08:08:22.904Z,3.45
2018-12-10T08:10:51.300Z,1.40
2018-12-10T08:13:18.660Z,2.90
2018-12-10T08:15:45.901Z,2.77
2018-12-10T08:18:13.149Z,2.25
2018-12-10T08:20:40.353Z,1.75
2018-12-10T08:23:07.592Z,1.90
2018-12-10T08:25:34.829Z,1.80
2018-12-10T08:28:03.105Z,3.12
2018-12-10T08:30:30.380Z,2.10
2018-12-10T08:32:57.616Z,1.52
2018-12-10T08:35:26.019Z,2.47
2018-12-10T08:37:53.938Z,1.90
2018-12-10T08:40:21.268Z,2.40
2018-12-10T08:42:48.612Z,1.65
2018-12-10T08:45:15.836Z,1.30
2018-12-10T08:47:44.082Z,1.17
2018-12-10T08:50:12.477Z,2.20
2018-12-10T08:52:40.120Z,2.15
2018-12-10T08:55:08.425Z,2.45
2018-12-10T08:57:35.785Z,2.15
2018-12-10T09:00:04.699Z,2.30
2018-12-10T09:02:34.072Z,1.90
2018-12-10T09:05:01.407Z,1.80
2018-12-10T09:07:28.832Z,1.17
2018-12-10T09:09:57.085Z,2.25
2018-12-10T09:12:24.340Z,2.45
2018-12-10T09:14:51.589Z,1.30
2018-12-10T09:17:18.921Z,2.22
2018-12-10T09:19:46.269Z,2.58
2018-12-10T09:22:13.736Z,2.05
2018-12-10T09:24:40.966Z,2.10
2018-12-10T09:27:08.176Z,1.82
2018-12-10T09:29:35.549Z,2.42
2018-12-10T09:32:03.225Z,1.60
2018-12-10T09:34:30.481Z,2.55
2018-12-10T09:36:57.688Z,1.30
2018-12-10T09:39:24.923Z,2.15
2018-12-10T09:41:52.124Z,1.60
2018-12-10T09:44:19.359Z,2.75
2018-12-10T09:46:46.699Z,1.80
2018-12-10T09:49:14.216Z,2.75
2018-12-10T09:51:42.936Z,2.17
2018-12-10T09:54:10.429Z,1.98
2018-12-10T09:56:37.671Z,1.30
2018-12-10T09:59:05.041Z,2.20
2018-12-10T10:01:32.412Z,1.75
2018-12-10T10:03:59.664Z,2.67
2018-12-10T10:06:26.916Z,3.05
2018-12-10T10:08:54.141Z,0.98
2018-12-10T10:11:21.388Z,1.20
2018-12-10T10:13:48.825Z,1.72
2018-12-10T10:16:16.049Z,1.37
2018-12-10T10:18:43.271Z,1.30
2018-12-10T10:21:11.468Z,1.37
2018-12-10T10:23:39.020Z,1.55
2018-12-10T10:26:06.360Z,1.20
2018-12-10T10:28:33.588Z,1.60
2018-12-10T10:31:00.952Z,2.00
2018-12-10T10:33:32.368Z,0.82
2018-12-10T10:35:57.407Z,1.45
2018-12-10T10:38:24.810Z,1.72
2018-12-10T10:40:52.175Z,1.60
2018-12-10T10:43:19.401Z,1.37
2018-12-10T10:45:46.653Z,1.20
2018-12-10T10:48:13.876Z,1.75
2018-12-10T10:50:41.108Z,1.45
2018-12-10T10:53:08.444Z,1.85
2018-12-10T10:55:35.773Z,2.83
2018-12-10T10:58:03.072Z,2.25
2018-12-10T11:00:36.062Z,2.03
2018-12-10T11:03:08.956Z,2.07
2018-12-10T11:05:36.369Z,1.67
2018-12-10T11:08:03.613Z,1.87
2018-12-10T11:10:30.838Z,2.00
2018-12-10T11:12:58.688Z,2.50
2018-12-10T11:15:25.900Z,1.83
2018-12-10T11:17:53.155Z,1.30
2018-12-10T11:20:20.380Z,2.55
2018-12-10T11:22:47.974Z,1.45
2018-12-10T11:25:15.695Z,1.85
2018-12-10T11:27:43.064Z,1.77
2018-12-10T11:30:10.280Z,1.50
2018-12-10T11:32:37.865Z,4.57
2018-12-10T11:35:05.188Z,2.07
2018-12-10T11:37:32.573Z,1.33
2018-12-10T11:39:59.901Z,0.95
2018-12-10T11:42:27.116Z,1.65
2018-12-10T11:44:54.356Z,1.40
2018-12-10T11:47:21.577Z,0.93
2018-12-10T11:49:48.949Z,1.47
2018-12-10T11:52:16.160Z,1.10
2018-12-10T11:54:43.408Z,1.30
2018-12-10T11:57:10.627Z,1.80
2018-12-10T11:59:37.861Z,1.30
2018-12-10T12:02:05.137Z,0.98
2018-12-10T12:04:32.380Z,1.62
2018-12-10T12:07:01.627Z,1.05
2018-12-10T12:09:29.219Z,1.32
2018-12-10T12:11:56.836Z,1.42
2018-12-10T12:14:24.162Z,1.00
2018-12-10T12:16:51.408Z,0.82
2018-12-10T12:19:18.736Z,1.00
2018-12-10T12:21:45.955Z,1.00
2018-12-10T12:24:13.217Z,1.25
2018-12-10T12:26:40.508Z,1.20
2018-12-10T12:29:07.763Z,2.15
2018-12-10T12:31:35.004Z,1.15
2018-12-10T12:34:02.219Z,2.53
2018-12-10T12:36:29.468Z,2.00
2018-12-10T12:38:57.602Z,0.90
2018-12-10T12:41:24.820Z,1.15
2018-12-10T12:43:52.025Z,1.45
2018-12-10T12:46:19.289Z,2.08
2018-12-10T12:48:46.493Z,3.67
2018-12-10T12:51:13.724Z,3.65
2018-12-10T12:53:40.989Z,3.37
2018-12-10T12:56:08.260Z,1.97
2018-12-10T12:58:35.473Z,3.00
2018-12-10T13:01:02.712Z,4.53
2018-12-10T13:03:29.926Z,2.20
2018-12-10T13:05:57.180Z,2.50
2018-12-10T13:08:30.958Z,7.80
2018-12-10T13:10:53.944Z,3.60
2018-12-10T13:13:21.284Z,2.53
2018-12-10T13:15:48.536Z,2.13
2018-12-10T13:18:15.758Z,1.10
2018-12-10T13:20:43.028Z,1.40
2018-12-10T13:23:10.238Z,2.27
2018-12-10T13:25:37.484Z,1.10
2018-12-10T13:28:04.690Z,2.10
2018-12-10T13:30:32.090Z,1.27
2018-12-10T13:32:59.489Z,2.30
2018-12-10T13:35:26.880Z,1.37
2018-12-10T13:37:54.441Z,1.37
2018-12-10T13:40:21.681Z,1.57
2018-12-10T13:42:49.040Z,1.67
2018-12-10T13:45:16.249Z,1.45
2018-12-10T13:47:44.745Z,1.70
2018-12-10T13:50:11.957Z,1.65
2018-12-10T13:52:39.193Z,2.70
2018-12-10T13:55:06.428Z,1.73
2018-12-10T13:57:33.667Z,2.73
2018-12-10T14:00:00.884Z,1.32
2018-12-10T14:02:30.418Z,1.73
2018-12-10T14:05:01.693Z,1.90
2018-12-10T14:07:30.368Z,1.70
2018-12-10T14:09:57.579Z,2.73
2018-12-10T14:12:24.853Z,2.35
2018-12-10T14:14:52.104Z,2.90
2018-12-10T14:17:19.447Z,2.73
2018-12-10T14:19:46.664Z,2.10
2018-12-10T14:22:13.933Z,3.12
2018-12-10T14:24:41.188Z,2.60
2018-12-10T14:27:08.477Z,2.60
2018-12-10T14:29:35.696Z,2.65
2018-12-10T14:32:03.392Z,2.60
2018-12-10T14:34:30.649Z,2.80
2018-12-10T14:36:57.858Z,3.27
2018-12-10T14:39:25.318Z,2.17
2018-12-10T14:41:52.597Z,2.70
2018-12-10T14:44:19.829Z,3.77
2018-12-10T14:46:47.037Z,2.67
2018-12-10T14:49:14.268Z,3.97
2018-12-10T14:51:41.588Z,2.50
2018-12-10T14:54:09.084Z,3.70
2018-12-10T14:56:36.300Z,2.47
2018-12-10T14:59:03.576Z,1.77
2018-12-10T15:01:30.916Z,3.40
2018-12-10T15:03:58.152Z,2.63
2018-12-10T15:06:26.492Z,3.00
2018-12-10T15:08:53.738Z,4.00
2018-12-10T15:11:21.017Z,2.85
2018-12-10T15:13:48.260Z,3.83
2018-12-10T15:16:15.469Z,1.80
2018-12-10T15:18:43.206Z,3.43
2018-12-10T15:21:10.536Z,3.70
2018-12-10T15:23:37.748Z,3.43
2018-12-10T15:26:04.985Z,3.03
2018-12-10T15:28:32.211Z,2.53
2018-12-10T15:30:59.556Z,3.23
2018-12-10T15:33:26.776Z,2.37
2018-12-10T15:35:54.009Z,2.62
2018-12-10T15:38:21.217Z,2.77
2018-12-10T15:40:48.489Z,2.27
2018-12-10T15:43:15.723Z,2.52
2018-12-10T15:45:42.960Z,3.30
2018-12-10T15:48:10.220Z,2.80
2018-12-10T15:50:37.464Z,3.03
2018-12-10T15:53:04.692Z,2.75
2018-12-10T15:55:32.048Z,3.47
2018-12-10T15:57:59.296Z,4.33
2018-12-10T16:00:26.511Z,3.40
2018-12-10T16:02:53.750Z,2.60
2018-12-10T16:05:20.948Z,2.80
2018-12-10T16:07:48.188Z,3.10
2018-12-10T16:10:15.424Z,3.27
2018-12-10T16:12:42.669Z,3.07
2018-12-10T16:15:09.891Z,3.02
2018-12-10T16:17:37.354Z,3.20
2018-12-10T16:20:06.309Z,3.52
2018-12-10T16:22:33.535Z,4.35
2018-12-10T16:25:00.760Z,3.95
2018-12-10T16:27:30.096Z,2.70
2018-12-10T16:29:58.421Z,3.72
2018-12-10T16:32:25.676Z,3.73
2018-12-10T16:34:52.945Z,3.67
2018-12-10T16:37:20.308Z,3.83
2018-12-10T16:39:47.586Z,6.33
2018-12-10T16:42:14.829Z,3.13
2018-12-10T16:44:42.094Z,3.20
2018-12-10T16:47:09.360Z,2.60
2018-12-10T16:49:36.601Z,3.37
2018-12-10T16:52:04.122Z,3.60
2018-12-10T16:54:31.334Z,3.90
2018-12-10T16:56:59.888Z,3.67
2018-12-10T16:59:27.229Z,3.67
2018-12-10T17:01:54.444Z,3.17
2018-12-10T17:04:21.656Z,2.43
2018-12-10T17:06:49.022Z,3.50
2018-12-10T17:09:16.290Z,3.17
2018-12-10T17:11:43.862Z,3.57
2018-12-10T17:14:11.421Z,3.10
2018-12-10T17:16:39.865Z,3.00
2018-12-10T17:19:07.091Z,4.43
2018-12-10T17:21:34.647Z,3.07
2018-12-10T17:24:01.921Z,3.10
2018-12-10T17:26:29.264Z,2.40
2018-12-10T17:28:56.485Z,2.77
2018-12-10T17:31:23.959Z,3.50
2018-12-10T17:33:51.460Z,4.03
2018-12-10T17:36:20.828Z,3.30
2018-12-10T17:38:48.072Z,3.93
2018-12-10T17:41:15.329Z,3.70
2018-12-10T17:43:42.552Z,4.23
2018-12-10T17:46:09.784Z,3.22
2018-12-10T17:48:37.072Z,3.27
2018-12-10T17:51:04.304Z,3.95
2018-12-10T17:53:31.756Z,3.30
2018-12-10T17:56:00.036Z,4.57
2018-12-10T17:58:27.292Z,3.55
2018-12-10T18:00:55.648Z,3.08
2018-12-10T18:03:24.087Z,3.70
2018-12-10T18:05:51.310Z,2.77
2018-12-10T18:08:18.569Z,2.43
2018-12-10T18:10:45.776Z,4.80
2018-12-10T18:13:13.010Z,3.47
2018-12-10T18:15:40.221Z,3.13
2018-12-10T18:18:07.459Z,4.70
2018-12-10T18:20:34.742Z,3.20
2018-12-10T18:23:02.200Z,4.50
2018-12-10T18:25:29.425Z,4.07
2018-12-10T18:27:56.866Z,4.00
2018-12-10T18:30:24.085Z,4.87
2018-12-10T18:32:51.325Z,5.10
2018-12-10T18:35:18.528Z,5.00
2018-12-10T18:37:45.785Z,5.07
2018-12-10T18:40:13.171Z,3.77
2018-12-10T18:42:40.528Z,3.87
2018-12-10T18:45:11.179Z,3.70
2018-12-10T18:47:38.459Z,5.37
2018-12-10T18:50:05.870Z,3.63
2018-12-10T18:52:33.248Z,4.57
2018-12-10T18:55:00.464Z,3.40
2018-12-10T18:57:27.701Z,4.33
2018-12-10T18:59:55.062Z,4.07
2018-12-10T19:02:22.376Z,4.30
2018-12-10T19:04:49.596Z,2.90
2018-12-10T19:07:16.837Z,3.17
2018-12-10T19:09:44.068Z,4.93
2018-12-10T19:12:18.320Z,4.43
2018-12-10T19:14:45.697Z,2.90
2018-12-10T19:17:12.969Z,4.00
2018-12-10T19:19:40.504Z,4.57
2018-12-10T19:22:08.249Z,4.40
2018-12-10T19:24:35.842Z,3.55
2018-12-10T19:27:03.204Z,3.73
2018-12-10T19:29:30.497Z,4.08
2018-12-10T19:31:57.749Z,3.00
2018-12-10T19:34:24.992Z,3.77
2018-12-10T19:36:52.323Z,3.10
2018-12-10T19:39:19.600Z,4.20
2018-12-10T19:41:47.696Z,2.93
2018-12-10T19:44:14.979Z,3.90
2018-12-10T19:46:42.232Z,3.87
2018-12-10T19:49:09.473Z,3.55
2018-12-10T19:51:36.870Z,3.77
2018-12-10T19:54:04.132Z,4.10
2018-12-10T19:56:31.436Z,4.20
2018-12-10T19:58:58.846Z,4.50
2018-12-10T20:01:26.138Z,4.07
2018-12-10T20:03:53.606Z,2.70
2018-12-10T20:06:26.604Z,3.97
2018-12-10T20:08:53.885Z,3.17
2018-12-10T20:11:21.130Z,4.17
2018-12-10T20:13:48.439Z,3.10
2018-12-10T20:16:15.665Z,6.13
2018-12-10T20:18:43.277Z,4.07
2018-12-10T20:21:10.502Z,3.53
2018-12-10T20:23:37.744Z,4.33
2018-12-10T20:26:05.152Z,3.83
2018-12-10T20:28:33.586Z,4.20
2018-12-10T20:31:00.914Z,4.53
2018-12-10T20:33:28.137Z,3.23
2018-12-10T20:35:55.505Z,3.90
2018-12-10T20:38:24.840Z,4.10
2018-12-10T20:40:52.077Z,4.57
2018-12-10T20:43:19.346Z,3.40
2018-12-10T20:45:46.768Z,4.10
2018-12-10T20:48:14.005Z,3.57
2018-12-10T20:50:41.209Z,5.80
2018-12-10T20:53:08.583Z,4.53
2018-12-10T20:55:35.837Z,5.00
2018-12-10T20:58:04.445Z,2.80
2018-12-10T21:00:32.850Z,3.80
2018-12-10T21:03:00.105Z,4.50
2018-12-10T21:05:27.322Z,3.97
2018-12-10T21:07:54.554Z,4.83
2018-12-10T21:10:21.844Z,4.93
2018-12-10T21:12:49.064Z,4.93
2018-12-10T21:15:16.292Z,5.00
2018-12-10T21:17:43.503Z,6.43
2018-12-10T21:20:10.729Z,4.10
2018-12-10T21:22:38.112Z,4.53
2018-12-10T21:25:05.704Z,4.60
2018-12-10T21:27:32.913Z,4.37
2018-12-10T21:30:00.137Z,3.40
2018-12-10T21:32:27.509Z,4.17
2018-12-10T21:34:54.728Z,3.70
2018-12-10T21:37:21.936Z,3.90
2018-12-10T21:39:49.152Z,5.45
2018-12-10T21:42:16.368Z,6.30
2018-12-10T21:44:43.746Z,4.23
2018-12-10T21:47:10.949Z,4.23
2018-12-10T21:49:38.180Z,4.15
2018-12-10T21:52:05.393Z,5.70
2018-12-10T21:54:32.604Z,4.13
2018-12-10T21:57:03.568Z,4.10
2018-12-10T21:59:32.309Z,4.57
2018-12-10T22:01:59.534Z,5.33
2018-12-10T22:04:26.875Z,4.60
2018-12-10T22:06:54.101Z,5.13
2018-12-10T22:09:21.312Z,4.97
2018-12-10T22:11:48.528Z,4.12
2018-12-10T22:14:15.786Z,3.47
2018-12-10T22:16:42.992Z,4.60
2018-12-10T22:19:10.244Z,4.80
2018-12-10T22:21:37.469Z,4.78
2018-12-10T22:24:04.704Z,5.25
2018-12-10T22:26:31.907Z,4.00
2018-12-10T22:28:59.136Z,4.10
2018-12-10T22:31:26.332Z,4.43
2018-12-10T22:33:53.600Z,4.37
2018-12-10T22:36:20.893Z,4.80
2018-12-10T22:38:48.144Z,5.27
2018-12-10T22:41:15.377Z,4.15
2018-12-10T22:43:42.592Z,3.97
2018-12-10T22:46:09.808Z,4.40
2018-12-10T22:48:37.060Z,4.63
2018-12-10T22:51:05.296Z,4.07
2018-12-10T22:53:32.495Z,5.43
2018-12-10T22:55:59.828Z,5.13
2018-12-10T22:58:27.039Z,4.00
2018-12-10T23:00:54.383Z,4.10
2018-12-10T23:03:22.368Z,4.37
2018-12-10T23:05:50.288Z,4.73
2018-12-10T23:08:17.548Z,4.30
2018-12-10T23:10:44.760Z,4.13
2018-12-10T23:13:12.089Z,3.87
2018-12-10T23:15:39.316Z,3.60
2018-12-10T23:18:06.536Z,4.33
2018-12-10T23:20:33.877Z,4.80
2018-12-10T23:23:01.116Z,5.67
2018-12-10T23:25:28.555Z,5.20
2018-12-10T23:27:55.768Z,4.50
2018-12-10T23:30:23.004Z,3.70
2018-12-10T23:32:50.206Z,4.00
2018-12-10T23:35:19.558Z,4.90
2018-12-10T23:37:47.797Z,3.90
2018-12-10T23:40:16.087Z,3.73
2018-12-10T23:42:49.104Z,4.23
2018-12-10T23:45:17.320Z,4.20
2018-12-10T23:47:44.546Z,4.00
2018-12-10T23:50:13.921Z,4.80
2018-12-10T23:52:41.174Z,3.87
2018-12-10T23:55:08.716Z,3.60
2018-12-10T23:57:35.953Z,3.77
