createdAt,value
2023-05-04T00:01:01.787Z,100986.88
2023-05-04T00:03:29.417Z,100984.34
2023-05-04T00:05:56.788Z,100978.66
2023-05-04T00:08:23.971Z,100975.00
2023-05-04T00:10:51.499Z,100982.09
2023-05-04T00:13:18.611Z,100976.88
2023-05-04T00:15:45.955Z,100978.53
2023-05-04T00:18:13.480Z,100977.44
2023-05-04T00:20:40.982Z,100971.56
2023-05-04T00:23:08.163Z,100965.97
2023-05-04T00:25:35.652Z,100964.09
2023-05-04T00:28:02.835Z,100973.22
2023-05-04T00:30:30.079Z,100961.56
2023-05-04T00:32:57.599Z,100963.13
2023-05-04T00:35:25.226Z,100962.31
2023-05-04T00:37:52.389Z,100953.56
2023-05-04T00:40:20.026Z,100955.03
2023-05-04T00:42:47.204Z,100950.84
2023-05-04T00:45:15.576Z,100971.53
2023-05-04T00:47:43.628Z,100961.66
2023-05-04T00:50:11.694Z,100962.69
2023-05-04T00:52:40.124Z,100972.31
2023-05-04T00:55:08.247Z,100965.00
2023-05-04T00:57:35.462Z,100969.63
2023-05-04T01:00:03.521Z,100971.06
2023-05-04T01:02:31.962Z,100967.47
2023-05-04T01:04:59.178Z,100970.62
2023-05-04T01:07:36.243Z,100961.38
2023-05-04T01:10:06.611Z,100970.38
2023-05-04T01:13:03.351Z,100963.53
2023-05-04T01:15:32.477Z,100962.69
2023-05-04T01:17:59.787Z,100963.53
2023-05-04T01:20:27.111Z,100962.13
2023-05-04T01:22:56.367Z,100966.75
2023-05-04T01:25:28.992Z,100962.06
2023-05-04T01:27:59.959Z,100965.13
2023-05-04T01:30:32.627Z,100964.69
2023-05-04T01:33:01.286Z,100964.06
2023-05-04T01:35:29.184Z,100966.28
2023-05-04T01:37:57.082Z,100960.62
2023-05-04T01:40:24.485Z,100961.56
2023-05-04T01:42:51.572Z,100968.84
2023-05-04T01:45:18.828Z,100973.47
2023-05-04T01:47:46.382Z,100970.00
2023-05-04T01:50:13.553Z,100958.75
2023-05-04T01:52:40.690Z,100961.34
2023-05-04T01:55:08.458Z,100958.25
2023-05-04T01:57:35.654Z,100959.19
2023-05-04T02:00:04.206Z,100957.41
2023-05-04T02:02:43.309Z,100954.91
2023-05-04T02:05:12.009Z,100949.44
2023-05-04T02:07:39.174Z,100952.31
2023-05-04T02:10:08.769Z,100949.63
2023-05-04T02:12:36.449Z,100944.56
2023-05-04T02:15:04.135Z,100944.84
2023-05-04T02:17:31.460Z,100943.56
2023-05-04T02:19:58.948Z,100945.66
2023-05-04T02:22:26.120Z,100950.78
2023-05-04T02:24:53.356Z,100947.75
2023-05-04T02:27:20.951Z,100948.59
2023-05-04T02:29:49.085Z,100948.75
2023-05-04T02:32:16.306Z,100950.53
2023-05-04T02:34:43.778Z,100945.75
2023-05-04T02:37:11.264Z,100943.62
2023-05-04T02:39:38.460Z,100935.81
2023-05-04T02:42:06.085Z,100939.88
2023-05-04T02:44:33.564Z,100944.91
2023-05-04T02:47:00.762Z,100941.22
2023-05-04T02:49:29.927Z,100947.25
2023-05-04T02:51:57.510Z,100948.28
2023-05-04T02:54:24.733Z,100946.59
2023-05-04T02:56:51.904Z,100944.50
2023-05-04T02:59:19.318Z,100943.62
2023-05-04T03:01:46.519Z,100944.56
2023-05-04T03:04:13.765Z,100952.97
2023-05-04T03:06:41.273Z,100956.16
2023-05-04T03:09:09.756Z,100951.63
2023-05-04T03:11:36.921Z,100948.75
2023-05-04T03:14:04.400Z,100960.25
2023-05-04T03:16:31.606Z,100955.84
2023-05-04T03:18:59.010Z,100954.00
2023-05-04T03:21:26.689Z,100954.41
2023-05-04T03:23:53.883Z,100960.03
2023-05-04T03:26:21.536Z,100952.63
2023-05-04T03:28:50.359Z,100950.19
2023-05-04T03:31:17.624Z,100956.16
2023-05-04T03:33:47.790Z,100956.66
2023-05-04T03:36:15.415Z,100964.41
2023-05-04T03:38:42.996Z,100964.72
2023-05-04T03:41:10.780Z,100962.06
2023-05-04T03:43:39.408Z,100957.22
2023-05-04T03:46:06.703Z,100961.19
2023-05-04T03:48:33.911Z,100961.81
2023-05-04T03:51:01.439Z,100960.53
2023-05-04T03:53:28.672Z,100964.22
2023-05-04T03:55:56.505Z,100973.09
2023-05-04T03:58:24.668Z,100981.78
2023-05-04T04:00:52.692Z,100983.38
2023-05-04T04:03:20.292Z,100981.88
2023-05-04T04:05:47.848Z,100977.59
2023-05-04T04:08:15.153Z,100980.06
2023-05-04T04:10:42.647Z,100982.31
2023-05-04T04:13:09.899Z,100988.44
2023-05-04T04:15:37.133Z,100982.19
2023-05-04T04:18:04.638Z,100978.06
2023-05-04T04:20:32.986Z,100978.34
2023-05-04T04:23:00.163Z,100986.72
2023-05-04T04:25:28.139Z,100985.41
2023-05-04T04:27:55.508Z,100988.44
2023-05-04T04:30:22.970Z,100991.22
2023-05-04T04:32:50.510Z,100988.66
2023-05-04T04:35:18.250Z,100990.13
2023-05-04T04:37:45.417Z,100994.41
2023-05-04T04:40:13.143Z,100987.72
2023-05-04T04:42:40.379Z,100984.81
2023-05-04T04:45:08.156Z,100996.94
2023-05-04T04:47:36.117Z,100991.16
2023-05-04T04:50:04.826Z,100999.09
2023-05-04T04:52:33.245Z,100987.81
2023-05-04T04:55:01.358Z,100993.94
2023-05-04T04:57:30.531Z,100997.97
2023-05-04T04:59:58.861Z,100997.19
2023-05-04T05:02:28.316Z,100995.41
2023-05-04T05:04:55.708Z,101008.03
2023-05-04T05:07:23.032Z,101008.16
2023-05-04T05:09:50.595Z,101009.28
2023-05-04T05:12:17.786Z,101008.25
2023-05-04T05:14:47.197Z,101015.47
2023-05-04T05:17:14.693Z,101011.25
2023-05-04T05:19:42.365Z,101011.19
2023-05-04T05:22:09.947Z,101016.78
2023-05-04T05:24:37.534Z,101013.41
2023-05-04T05:27:04.705Z,101017.88
2023-05-04T05:29:31.916Z,101014.53
2023-05-04T05:31:59.438Z,101022.53
2023-05-04T05:34:27.218Z,101023.16
2023-05-04T05:36:54.432Z,101020.13
2023-05-04T05:39:21.985Z,101016.25
2023-05-04T05:41:49.312Z,101010.09
2023-05-04T05:44:16.416Z,101017.16
2023-05-04T05:46:43.995Z,101014.69
2023-05-04T05:49:11.467Z,101020.16
2023-05-04T05:51:38.654Z,101023.63
2023-05-04T05:54:06.087Z,101027.59
2023-05-04T05:56:33.346Z,101022.72
2023-05-04T05:59:00.498Z,101024.56
2023-05-04T06:01:28.023Z,101035.25
2023-05-04T06:03:55.984Z,101037.94
2023-05-04T06:06:23.334Z,101041.63
2023-05-04T06:08:50.567Z,101037.13
2023-05-04T06:11:18.021Z,101041.13
2023-05-04T06:13:45.237Z,101037.81
2023-05-04T06:16:12.588Z,101037.84
2023-05-04T06:18:40.313Z,101039.16
2023-05-04T06:21:08.000Z,101035.88
2023-05-04T06:23:35.481Z,101039.03
2023-05-04T06:26:05.980Z,101030.88
2023-05-04T06:28:33.606Z,101043.22
2023-05-04T06:31:01.421Z,101033.69
2023-05-04T06:33:28.975Z,101036.41
2023-05-04T06:35:56.312Z,101038.09
2023-05-04T06:38:23.555Z,101041.41
2023-05-04T06:40:51.132Z,101039.00
2023-05-04T06:43:18.471Z,101046.38
2023-05-04T06:45:45.753Z,101044.47
2023-05-04T06:48:13.608Z,101050.16
2023-05-04T06:50:41.084Z,101050.87
2023-05-04T06:53:09.790Z,101048.03
2023-05-04T06:55:37.537Z,101042.91
2023-05-04T06:58:05.001Z,101048.13
2023-05-04T07:00:32.540Z,101045.00
2023-05-04T07:03:00.091Z,101047.63
2023-05-04T07:05:27.410Z,101048.25
2023-05-04T07:07:54.609Z,101049.28
2023-05-04T07:10:22.222Z,101051.81
2023-05-04T07:12:49.450Z,101054.63
2023-05-04T07:15:16.708Z,101054.94
2023-05-04T07:17:44.435Z,101054.31
2023-05-04T07:20:12.498Z,101052.62
2023-05-04T07:22:39.770Z,101044.88
2023-05-04T07:25:07.959Z,101051.69
2023-05-04T07:27:35.418Z,101049.97
2023-05-04T07:30:03.428Z,101050.19
2023-05-04T07:32:31.213Z,101048.28
2023-05-04T07:34:58.499Z,101048.69
2023-05-04T07:37:25.795Z,101048.88
2023-05-04T07:39:53.169Z,101048.59
2023-05-04T07:42:20.292Z,101047.47
2023-05-04T07:44:47.529Z,101043.44
2023-05-04T07:47:14.905Z,101047.28
2023-05-04T07:49:42.120Z,101044.94
2023-05-04T07:52:09.254Z,101053.56
2023-05-04T07:54:36.692Z,101049.28
2023-05-04T07:57:04.087Z,101048.78
2023-05-04T07:59:31.674Z,101053.41
2023-05-04T08:01:59.746Z,101048.44
2023-05-04T08:04:27.243Z,101048.59
2023-05-04T08:06:54.324Z,101044.72
2023-05-04T08:09:21.426Z,101053.03
2023-05-04T08:11:49.161Z,101045.56
2023-05-04T08:14:16.325Z,101036.72
2023-05-04T08:16:43.567Z,101044.94
2023-05-04T08:19:12.445Z,101038.03
2023-05-04T08:21:40.464Z,101039.59
2023-05-04T08:24:07.626Z,101040.78
2023-05-04T08:26:37.541Z,101045.88
2023-05-04T08:29:07.470Z,101051.63
2023-05-04T08:31:35.425Z,101053.38
2023-05-04T08:34:03.682Z,101057.37
2023-05-04T08:36:30.812Z,101057.09
2023-05-04T08:38:58.289Z,101064.44
2023-05-04T08:41:25.472Z,101056.44
2023-05-04T08:43:52.631Z,101057.16
2023-05-04T08:46:20.190Z,101058.91
2023-05-04T08:48:47.400Z,101057.59
2023-05-04T08:51:14.897Z,101054.75
2023-05-04T08:53:45.611Z,101053.34
2023-05-04T08:56:13.952Z,101049.03
2023-05-04T08:58:48.540Z,101050.47
2023-05-04T09:01:17.267Z,101042.53
2023-05-04T09:03:46.539Z,101045.00
2023-05-04T09:06:14.491Z,101046.75
2023-05-04T09:08:42.171Z,101043.03
2023-05-04T09:11:09.687Z,101045.88
2023-05-04T09:13:37.086Z,101047.97
2023-05-04T09:16:05.107Z,101047.06
2023-05-04T09:18:40.233Z,101049.25
2023-05-04T09:21:08.126Z,101046.06
2023-05-04T09:23:55.638Z,101044.94
2023-05-04T09:26:27.760Z,101045.91
2023-05-04T09:28:55.071Z,101035.97
2023-05-04T09:31:23.442Z,101036.25
2023-05-04T09:33:53.312Z,101038.59
2023-05-04T09:36:21.938Z,101036.47
2023-05-04T09:38:49.562Z,101038.62
2023-05-04T09:41:16.810Z,101036.41
2023-05-04T09:43:44.855Z,101035.56
2023-05-04T09:46:19.174Z,101042.69
2023-05-04T09:48:54.078Z,101026.00
2023-05-04T09:51:23.331Z,101025.31
2023-05-04T09:53:51.762Z,101029.28
2023-05-04T09:56:28.629Z,101029.78
2023-05-04T09:58:59.892Z,101026.13
2023-05-04T10:01:29.376Z,101028.06
2023-05-04T10:03:57.110Z,101023.31
2023-05-04T10:06:24.721Z,101015.44
2023-05-04T10:08:52.125Z,101013.19
2023-05-04T10:11:20.743Z,101012.16
2023-05-04T10:13:51.247Z,101010.63
2023-05-04T10:16:32.049Z,101003.25
2023-05-04T10:19:18.186Z,101003.75
2023-05-04T10:22:14.268Z,101007.72
2023-05-04T10:25:06.874Z,101004.59
2023-05-04T10:27:52.310Z,101000.31
2023-05-04T10:30:20.391Z,100999.56
2023-05-04T10:32:55.695Z,100998.81
2023-05-04T10:35:23.808Z,100993.59
2023-05-04T10:37:55.294Z,100992.25
2023-05-04T10:40:36.572Z,100987.03
2023-05-04T10:43:04.090Z,100984.72
2023-05-04T10:45:38.752Z,100989.72
2023-05-04T10:48:08.451Z,100990.25
2023-05-04T10:50:46.530Z,100979.56
2023-05-04T10:53:15.172Z,100972.13
2023-05-04T10:55:43.968Z,100963.84
2023-05-04T10:58:14.917Z,100969.50
2023-05-04T11:00:44.911Z,100965.31
2023-05-04T11:03:12.510Z,100965.84
2023-05-04T11:05:47.238Z,100960.44
2023-05-04T11:08:25.037Z,100965.03
2023-05-04T11:11:09.132Z,100960.56
2023-05-04T11:13:42.417Z,100952.37
2023-05-04T11:16:12.432Z,100954.91
2023-05-04T11:18:41.161Z,100953.69
2023-05-04T11:21:09.341Z,100951.06
2023-05-04T11:23:36.956Z,100957.72
2023-05-04T11:26:12.326Z,100956.88
2023-05-04T11:28:39.628Z,100942.44
2023-05-04T11:31:14.404Z,100954.63
2023-05-04T11:33:47.030Z,100947.38
2023-05-04T11:36:14.985Z,100941.41
2023-05-04T11:38:42.332Z,100937.81
2023-05-04T11:41:10.009Z,100944.34
2023-05-04T11:43:38.199Z,100941.56
2023-05-04T11:46:06.675Z,100930.88
2023-05-04T11:48:34.960Z,100933.81
2023-05-04T11:51:03.725Z,100936.44
2023-05-04T11:53:38.624Z,100921.87
2023-05-04T11:56:08.342Z,100925.78
2023-05-04T11:58:35.749Z,100924.13
2023-05-04T12:01:04.204Z,100928.84
2023-05-04T12:03:51.276Z,100918.59
2023-05-04T12:06:31.330Z,100921.66
2023-05-04T12:09:06.106Z,100926.66
2023-05-04T12:11:34.609Z,100918.72
2023-05-04T12:14:02.050Z,100918.03
2023-05-04T12:16:29.194Z,100914.28
2023-05-04T12:19:07.664Z,100923.47
2023-05-04T12:21:36.080Z,100918.87
2023-05-04T12:24:03.897Z,100905.94
2023-05-04T12:26:31.221Z,100907.72
2023-05-04T12:28:58.731Z,100913.41
2023-05-04T12:31:25.926Z,100911.19
2023-05-04T12:33:53.121Z,100904.50
2023-05-04T12:36:21.602Z,100911.13
2023-05-04T12:38:48.713Z,100911.53
2023-05-04T12:41:15.958Z,100901.13
2023-05-04T12:43:43.353Z,100904.69
2023-05-04T12:46:10.643Z,100912.16
2023-05-04T12:48:37.919Z,100911.00
2023-05-04T12:51:05.420Z,100903.34
2023-05-04T12:53:32.591Z,100900.78
2023-05-04T12:56:01.543Z,100905.38
2023-05-04T12:58:29.063Z,100897.59
2023-05-04T13:00:57.830Z,100896.22
2023-05-04T13:03:25.350Z,100890.19
2023-05-04T13:05:52.959Z,100895.88
2023-05-04T13:08:20.230Z,100883.91
2023-05-04T13:10:48.053Z,100885.53
2023-05-04T13:13:17.784Z,100881.00
2023-05-04T13:15:45.368Z,100888.91
2023-05-04T13:18:13.089Z,100886.72
2023-05-04T13:20:41.001Z,100877.69
2023-05-04T13:23:08.208Z,100879.22
2023-05-04T13:25:35.613Z,100877.44
2023-05-04T13:28:03.509Z,100868.41
2023-05-04T13:30:30.791Z,100867.84
2023-05-04T13:32:58.048Z,100865.75
2023-05-04T13:35:25.506Z,100859.97
2023-05-04T13:37:56.033Z,100855.09
2023-05-04T13:40:23.267Z,100854.34
2023-05-04T13:42:50.891Z,100854.97
2023-05-04T13:45:19.605Z,100853.44
2023-05-04T13:47:46.915Z,100847.31
2023-05-04T13:50:14.497Z,100841.63
2023-05-04T13:52:41.611Z,100849.78
2023-05-04T13:55:09.266Z,100850.72
2023-05-04T13:57:36.721Z,100847.47
2023-05-04T14:00:08.452Z,100848.59
2023-05-04T14:02:37.640Z,100849.38
2023-05-04T14:05:05.970Z,100856.19
2023-05-04T14:07:34.651Z,100838.50
2023-05-04T14:10:02.469Z,100839.28
2023-05-04T14:12:30.385Z,100834.63
2023-05-04T14:14:58.911Z,100822.78
2023-05-04T14:17:26.093Z,100841.56
2023-05-04T14:19:53.534Z,100836.72
2023-05-04T14:22:20.810Z,100827.41
2023-05-04T14:24:49.313Z,100832.16
2023-05-04T14:27:17.531Z,100830.47
2023-05-04T14:29:46.398Z,100823.94
2023-05-04T14:32:14.908Z,100839.78
2023-05-04T14:34:42.405Z,100832.25
2023-05-04T14:37:09.928Z,100835.56
2023-05-04T14:39:37.421Z,100832.78
2023-05-04T14:42:04.825Z,100833.91
2023-05-04T14:44:31.950Z,100831.25
2023-05-04T14:46:59.053Z,100830.41
2023-05-04T14:49:36.355Z,100827.13
2023-05-04T14:52:05.087Z,100823.91
2023-05-04T14:54:32.632Z,100822.84
2023-05-04T14:56:59.879Z,100828.94
2023-05-04T14:59:27.101Z,100832.38
2023-05-04T15:01:55.467Z,100824.72
2023-05-04T15:04:22.973Z,100817.25
2023-05-04T15:06:50.107Z,100834.72
2023-05-04T15:09:17.562Z,100828.94
2023-05-04T15:11:44.748Z,100831.84
2023-05-04T15:14:11.904Z,100834.81
2023-05-04T15:16:39.376Z,100828.84
2023-05-04T15:19:07.349Z,100829.84
2023-05-04T15:21:34.463Z,100827.66
2023-05-04T15:24:02.022Z,100826.16
2023-05-04T15:26:30.927Z,100824.78
2023-05-04T15:28:58.379Z,100822.84
2023-05-04T15:31:25.916Z,100826.06
2023-05-04T15:33:53.680Z,100815.56
2023-05-04T15:36:20.912Z,100817.13
2023-05-04T15:38:48.343Z,100813.66
2023-05-04T15:41:15.886Z,100813.53
2023-05-04T15:43:43.162Z,100814.38
2023-05-04T15:46:10.681Z,100812.84
2023-05-04T15:48:37.873Z,100814.78
2023-05-04T15:51:10.077Z,100817.00
2023-05-04T15:53:37.718Z,100816.59
2023-05-04T15:56:06.229Z,100804.06
2023-05-04T15:58:33.860Z,100819.38
2023-05-04T16:01:03.967Z,100806.87
2023-05-04T16:03:32.108Z,100817.28
2023-05-04T16:05:59.376Z,100802.84
2023-05-04T16:08:26.728Z,100809.91
2023-05-04T16:10:55.700Z,100810.91
2023-05-04T16:13:22.926Z,100805.06
2023-05-04T16:15:53.301Z,100802.28
2023-05-04T16:18:20.733Z,100802.28
2023-05-04T16:20:48.248Z,100812.56
2023-05-04T16:23:17.124Z,100807.00
2023-05-04T16:25:44.704Z,100812.28
2023-05-04T16:28:11.831Z,100805.75
2023-05-04T16:30:39.150Z,100808.81
2023-05-04T16:33:06.635Z,100819.06
2023-05-04T16:35:34.834Z,100803.53
2023-05-04T16:38:02.191Z,100806.87
2023-05-04T16:40:32.263Z,100813.69
2023-05-04T16:42:59.711Z,100813.41
2023-05-04T16:45:31.274Z,100821.03
2023-05-04T16:47:58.975Z,100823.53
2023-05-04T16:50:26.226Z,100825.34
2023-05-04T16:52:53.572Z,100827.41
2023-05-04T16:55:21.606Z,100826.03
2023-05-04T16:57:49.151Z,100827.28
2023-05-04T17:00:17.069Z,100831.19
2023-05-04T17:02:44.650Z,100831.59
2023-05-04T17:05:11.933Z,100839.09
2023-05-04T17:07:39.770Z,100836.03
2023-05-04T17:10:08.538Z,100847.56
2023-05-04T17:12:36.270Z,100844.03
2023-05-04T17:15:03.942Z,100840.94
2023-05-04T17:17:31.434Z,100837.00
2023-05-04T17:19:58.506Z,100843.03
2023-05-04T17:22:25.737Z,100843.47
2023-05-04T17:24:53.191Z,100840.75
2023-05-04T17:27:20.403Z,100835.03
2023-05-04T17:29:47.603Z,100835.16
2023-05-04T17:32:15.229Z,100847.28
2023-05-04T17:34:42.491Z,100845.69
2023-05-04T17:37:09.669Z,100846.75
2023-05-04T17:39:37.168Z,100848.19
2023-05-04T17:42:04.496Z,100854.53
2023-05-04T17:44:32.829Z,100849.56
2023-05-04T17:47:00.373Z,100853.59
2023-05-04T17:49:27.436Z,100853.97
2023-05-04T17:51:56.377Z,100862.75
2023-05-04T17:54:23.755Z,100865.91
2023-05-04T17:56:50.929Z,100869.88
2023-05-04T17:59:18.072Z,100871.19
2023-05-04T18:01:45.868Z,100876.91
2023-05-04T18:04:13.387Z,100875.25
2023-05-04T18:06:40.558Z,100876.94
2023-05-04T18:09:07.783Z,100883.59
2023-05-04T18:11:35.375Z,100881.69
2023-05-04T18:14:02.579Z,100885.84
2023-05-04T18:16:30.774Z,100893.69
2023-05-04T18:18:58.663Z,100890.44
2023-05-04T18:21:26.067Z,100888.66
2023-05-04T18:23:56.419Z,100894.16
2023-05-04T18:26:23.924Z,100893.75
2023-05-04T18:28:51.731Z,100897.63
2023-05-04T18:31:19.026Z,100902.09
2023-05-04T18:33:46.660Z,100896.91
2023-05-04T18:36:13.898Z,100905.44
2023-05-04T18:38:41.066Z,100897.78
2023-05-04T18:41:08.675Z,100908.09
2023-05-04T18:43:35.843Z,100905.16
2023-05-04T18:46:07.185Z,100921.22
2023-05-04T18:48:34.816Z,100914.41
2023-05-04T18:51:02.606Z,100920.91
2023-05-04T18:53:29.899Z,100924.78
2023-05-04T18:56:15.378Z,100921.63
2023-05-04T18:58:42.443Z,100934.09
2023-05-04T19:01:09.830Z,100927.81
2023-05-04T19:03:37.268Z,100931.47
2023-05-04T19:06:04.547Z,100934.31
2023-05-04T19:08:32.665Z,100934.41
2023-05-04T19:11:00.051Z,100931.03
2023-05-04T19:13:27.371Z,100937.97
2023-05-04T19:15:54.623Z,100948.44
2023-05-04T19:18:22.186Z,100944.25
2023-05-04T19:20:49.353Z,100951.16
2023-05-04T19:23:16.633Z,100953.19
2023-05-04T19:25:45.075Z,100944.91
2023-05-04T19:28:12.221Z,100944.69
2023-05-04T19:30:39.964Z,100945.41
2023-05-04T19:33:10.634Z,100957.25
2023-05-04T19:35:37.756Z,100961.00
2023-05-04T19:38:07.721Z,100960.44
2023-05-04T19:40:35.166Z,100970.66
2023-05-04T19:43:02.323Z,100962.75
2023-05-04T19:45:29.487Z,100964.62
2023-05-04T19:47:56.872Z,100963.16
2023-05-04T19:50:24.006Z,100963.56
2023-05-04T19:52:51.793Z,100963.22
2023-05-04T19:55:19.328Z,100956.00
2023-05-04T19:57:47.717Z,100960.59
2023-05-04T20:00:17.088Z,100957.59
2023-05-04T20:02:44.719Z,100960.53
2023-05-04T20:05:12.472Z,100957.47
2023-05-04T20:07:39.662Z,100964.19
2023-05-04T20:10:08.294Z,100964.56
2023-05-04T20:12:35.639Z,100961.75
2023-05-04T20:15:02.887Z,100962.13
2023-05-04T20:17:30.934Z,100960.09
2023-05-04T20:19:58.189Z,100962.97
2023-05-04T20:22:25.359Z,100966.81
2023-05-04T20:24:52.833Z,100960.94
2023-05-04T20:27:20.059Z,100970.16
2023-05-04T20:29:47.120Z,100967.53
2023-05-04T20:32:14.809Z,100970.69
2023-05-04T20:34:43.084Z,100975.91
2023-05-04T20:37:10.188Z,100962.13
2023-05-04T20:39:37.641Z,100969.22
2023-05-04T20:42:05.644Z,100962.22
2023-05-04T20:44:33.460Z,100962.47
2023-05-04T20:47:00.959Z,100964.09
2023-05-04T20:49:28.096Z,100960.16
2023-05-04T20:51:55.209Z,100953.53
2023-05-04T20:54:22.867Z,100962.47
2023-05-04T20:56:49.967Z,100960.16
2023-05-04T20:59:17.113Z,100964.09
2023-05-04T21:01:44.536Z,100960.06
2023-05-04T21:04:11.761Z,100966.13
2023-05-04T21:06:38.823Z,100958.28
2023-05-04T21:09:07.789Z,100968.66
2023-05-04T21:11:34.892Z,100969.50
2023-05-04T21:14:02.035Z,100957.94
2023-05-04T21:16:29.459Z,100978.72
2023-05-04T21:18:56.616Z,100980.09
2023-05-04T21:21:23.731Z,100991.56
2023-05-04T21:23:51.331Z,100998.69
2023-05-04T21:26:18.543Z,100993.47
2023-05-04T21:28:46.549Z,100991.22
2023-05-04T21:31:14.175Z,100999.13
2023-05-04T21:33:41.285Z,100994.41
2023-05-04T21:36:15.298Z,100990.69
2023-05-04T21:38:42.875Z,100992.72
2023-05-04T21:41:14.267Z,100989.75
2023-05-04T21:43:42.219Z,100985.72
2023-05-04T21:46:09.748Z,100987.66
2023-05-04T21:48:36.936Z,100991.22
2023-05-04T21:51:04.233Z,100995.22
2023-05-04T21:53:34.532Z,100991.31
2023-05-04T21:56:06.431Z,100992.34
2023-05-04T21:58:34.311Z,100994.28
2023-05-04T22:01:01.481Z,100993.66
2023-05-04T22:03:29.769Z,101001.94
2023-05-04T22:06:00.478Z,100998.31
2023-05-04T22:08:28.433Z,101001.75
2023-05-04T22:10:57.621Z,101000.59
2023-05-04T22:13:25.669Z,100999.59
2023-05-04T22:15:53.528Z,100999.59
2023-05-04T22:18:20.965Z,101007.59
2023-05-04T22:20:48.163Z,101009.28
2023-05-04T22:23:15.393Z,101008.09
2023-05-04T22:25:42.946Z,101007.44
2023-05-04T22:28:10.050Z,101005.94
2023-05-04T22:30:37.211Z,101007.88
2023-05-04T22:33:04.685Z,101011.31
2023-05-04T22:35:31.861Z,101008.56
2023-05-04T22:37:59.108Z,101003.97
2023-05-04T22:40:26.849Z,101013.09
2023-05-04T22:42:54.051Z,101004.75
2023-05-04T22:45:21.311Z,101000.28
2023-05-04T22:47:48.936Z,101006.28
2023-05-04T22:50:16.244Z,100992.38
2023-05-04T22:52:43.492Z,101004.91
2023-05-04T22:55:10.976Z,100994.38
2023-05-04T22:57:38.205Z,100997.34
2023-05-04T23:00:07.644Z,100999.34
2023-05-04T23:02:35.922Z,100998.12
2023-05-04T23:05:03.989Z,100995.53
2023-05-04T23:07:31.110Z,100988.38
2023-05-04T23:09:59.666Z,100994.00
2023-05-04T23:12:28.013Z,100997.34
2023-05-04T23:14:55.151Z,100997.53
2023-05-04T23:17:22.581Z,100997.84
2023-05-04T23:19:50.036Z,100999.00
2023-05-04T23:22:17.209Z,100991.94
2023-05-04T23:24:44.567Z,100993.78
2023-05-04T23:27:11.685Z,101000.19
2023-05-04T23:29:38.872Z,100991.09
2023-05-04T23:32:06.502Z,100992.31
2023-05-04T23:34:33.812Z,100981.38
2023-05-04T23:37:01.082Z,100985.09
2023-05-04T23:39:28.621Z,100985.47
2023-05-04T23:41:55.776Z,100984.03
2023-05-04T23:44:22.882Z,100984.03
2023-05-04T23:46:50.356Z,100986.09
2023-05-04T23:49:17.511Z,100982.81
2023-05-04T23:51:44.705Z,100982.97
2023-05-04T23:54:12.120Z,100986.50
2023-05-04T23:56:39.271Z,100977.38
2023-05-04T23:59:06.570Z,100980.22
